createdAt,value
2023-02-19T00:00:00.220Z,101340
2023-02-19T00:05:00.263Z,101330
2023-02-19T00:10:00.233Z,101330
2023-02-19T00:15:00.221Z,101360
2023-02-19T00:20:00.237Z,101330
2023-02-19T00:25:00.220Z,101330
2023-02-19T00:30:00.342Z,101350
2023-02-19T00:35:00.237Z,101340
2023-02-19T00:40:00.242Z,101330
2023-02-19T00:45:00.216Z,101330
2023-02-19T00:50:00.243Z,101320
2023-02-19T00:55:00.245Z,101340
2023-02-19T01:00:00.280Z,101330
2023-02-19T01:05:00.369Z,101330
2023-02-19T01:10:00.217Z,101350
2023-02-19T01:15:00.206Z,101330
2023-02-19T01:20:00.223Z,101370
2023-02-19T01:25:00.232Z,101360
2023-02-19T01:30:00.284Z,101370
2023-02-19T01:35:00.221Z,101370
2023-02-19T01:40:00.241Z,101380
2023-02-19T01:45:00.225Z,101360
2023-02-19T01:50:00.230Z,101380
2023-02-19T01:55:00.257Z,101390
2023-02-19T02:00:00.233Z,101390
2023-02-19T02:05:00.231Z,101360
2023-02-19T02:10:00.237Z,101370
2023-02-19T02:15:00.235Z,101380
2023-02-19T02:20:00.228Z,101370
2023-02-19T02:25:00.212Z,101380
2023-02-19T02:30:00.350Z,101380
2023-02-19T02:35:00.249Z,101360
2023-02-19T02:40:00.207Z,101370
2023-02-19T02:45:00.226Z,101360
2023-02-19T02:50:00.231Z,101390
2023-02-19T02:55:02.394Z,101410
2023-02-19T03:00:00.218Z,101400
2023-02-19T03:05:00.236Z,101410
2023-02-19T03:10:00.241Z,101410
2023-02-19T03:15:00.246Z,101410
2023-02-19T03:20:00.248Z,101430
2023-02-19T03:25:00.235Z,101430
2023-02-19T03:30:00.384Z,101450
2023-02-19T03:35:00.216Z,101440
2023-02-19T03:40:00.223Z,101460
2023-02-19T03:45:00.237Z,101460
2023-02-19T03:50:00.217Z,101450
2023-02-19T03:55:00.225Z,101480
2023-02-19T04:00:00.267Z,101480
2023-02-19T04:05:00.325Z,101480
2023-02-19T04:10:00.252Z,101480
2023-02-19T04:15:00.246Z,101490
2023-02-19T04:20:00.265Z,101480
2023-02-19T04:25:00.229Z,101510
2023-02-19T04:30:00.351Z,101500
2023-02-19T04:35:00.249Z,101500
2023-02-19T04:40:00.278Z,101520
2023-02-19T04:45:00.222Z,101530
2023-02-19T04:50:00.229Z,101520
2023-02-19T04:55:00.235Z,101540
2023-02-19T05:00:00.234Z,101560
2023-02-19T05:05:00.207Z,101560
2023-02-19T05:10:00.233Z,101550
2023-02-19T05:15:00.229Z,101580
2023-02-19T05:20:00.234Z,101570
2023-02-19T05:25:00.216Z,101570
2023-02-19T05:30:00.323Z,101570
2023-02-19T05:35:00.235Z,101580
2023-02-19T05:40:00.265Z,101600
2023-02-19T05:45:00.290Z,101600
2023-02-19T05:50:00.227Z,101600
2023-02-19T05:55:00.232Z,101610
2023-02-19T06:00:00.239Z,101610
2023-02-19T06:05:00.228Z,101610
2023-02-19T06:10:00.250Z,101620
2023-02-19T06:15:00.226Z,101610
2023-02-19T06:20:00.243Z,101660
2023-02-19T06:25:00.224Z,101650
2023-02-19T06:30:00.322Z,101660
2023-02-19T06:35:00.225Z,101670
2023-02-19T06:40:00.248Z,101660
2023-02-19T06:45:00.252Z,101670
2023-02-19T06:50:00.322Z,101680
2023-02-19T06:55:00.237Z,101680
2023-02-19T07:00:00.235Z,101700
2023-02-19T07:05:00.246Z,101710
2023-02-19T07:10:00.249Z,101730
2023-02-19T07:15:00.250Z,101710
2023-02-19T07:20:00.271Z,101730
2023-02-19T07:25:00.249Z,101730
2023-02-19T07:30:00.294Z,101760
2023-02-19T07:35:00.230Z,101740
2023-02-19T07:40:00.241Z,101750
2023-02-19T07:45:00.729Z,101760
2023-02-19T07:50:00.257Z,101760
2023-02-19T07:55:00.253Z,101750
2023-02-19T08:00:00.233Z,101760
2023-02-19T08:05:00.248Z,101770
2023-02-19T08:10:00.243Z,101790
2023-02-19T08:15:00.248Z,101780
2023-02-19T08:20:00.276Z,101790
2023-02-19T08:25:00.232Z,101810
2023-02-19T08:30:00.318Z,101820
2023-02-19T08:35:00.299Z,101820
2023-02-19T08:40:00.255Z,101840
2023-02-19T08:45:00.238Z,101820
2023-02-19T08:50:00.223Z,101880
2023-02-19T08:55:00.235Z,101880
2023-02-19T09:00:00.229Z,101860
2023-02-19T09:05:00.248Z,101890
2023-02-19T09:10:00.260Z,101870
2023-02-19T09:15:00.226Z,101870
2023-02-19T09:20:00.233Z,101890
2023-02-19T09:25:00.245Z,101910
2023-02-19T09:30:00.295Z,101940
2023-02-19T09:35:00.238Z,101940
2023-02-19T09:40:00.240Z,101970
2023-02-19T09:45:00.233Z,101970
2023-02-19T09:50:00.247Z,101970
2023-02-19T09:55:00.209Z,101990
2023-02-19T10:00:00.262Z,102010
2023-02-19T10:05:00.328Z,102030
2023-02-19T10:10:00.254Z,102020
2023-02-19T10:15:00.212Z,102030
2023-02-19T10:20:00.290Z,102040
2023-02-19T10:25:00.240Z,102070
2023-02-19T10:30:00.396Z,102060
2023-02-19T10:35:00.240Z,102080
2023-02-19T10:40:00.275Z,102070
2023-02-19T10:45:00.252Z,102070
2023-02-19T10:50:02.040Z,102080
2023-02-19T10:55:00.252Z,102090
2023-02-19T11:00:00.261Z,102080
2023-02-19T11:05:00.208Z,102060
2023-02-19T11:10:00.258Z,102050
2023-02-19T11:15:00.226Z,102070
2023-02-19T11:20:00.239Z,102060
2023-02-19T11:25:00.246Z,102090
2023-02-19T11:30:00.410Z,102090
2023-02-19T11:35:00.257Z,102100
2023-02-19T11:40:00.266Z,102110
2023-02-19T11:45:00.282Z,102090
2023-02-19T11:50:00.289Z,102110
2023-02-19T11:55:00.250Z,102100
2023-02-19T12:00:00.263Z,102110
2023-02-19T12:05:00.546Z,102120
2023-02-19T12:10:00.253Z,102120
2023-02-19T12:15:00.258Z,102090
2023-02-19T12:20:00.216Z,102110
2023-02-19T12:25:00.241Z,102110
2023-02-19T12:30:00.301Z,102110
2023-02-19T12:35:00.250Z,102110
2023-02-19T12:40:00.239Z,102100
2023-02-19T12:45:00.254Z,102140
2023-02-19T12:50:00.252Z,102140
2023-02-19T12:55:00.253Z,102130
2023-02-19T13:00:00.313Z,102130
2023-02-19T13:05:01.233Z,102140
2023-02-19T13:10:00.294Z,102140
2023-02-19T13:15:00.288Z,102160
2023-02-19T13:20:00.263Z,102160
2023-02-19T13:25:00.265Z,102170
2023-02-19T13:30:00.406Z,102170
2023-02-19T13:35:00.266Z,102210
2023-02-19T13:40:00.276Z,102200
2023-02-19T13:45:00.251Z,102190
2023-02-19T13:50:00.264Z,102190
2023-02-19T13:55:00.246Z,102190
2023-02-19T14:00:00.274Z,102190
2023-02-19T14:05:00.267Z,102210
2023-02-19T14:10:00.269Z,102180
2023-02-19T14:15:00.241Z,102170
2023-02-19T14:20:00.255Z,102230
2023-02-19T14:25:00.226Z,102190
2023-02-19T14:30:00.324Z,102180
2023-02-19T14:35:00.272Z,102160
2023-02-19T14:40:00.244Z,102140
2023-02-19T14:45:00.249Z,102170
2023-02-19T14:50:00.300Z,102160
2023-02-19T14:55:00.226Z,102140
2023-02-19T15:00:00.229Z,102120
2023-02-19T15:05:00.333Z,102130
2023-02-19T15:10:01.896Z,102120
2023-02-19T15:15:00.229Z,102120
2023-02-19T15:20:00.220Z,102120
2023-02-19T15:25:00.244Z,102150
2023-02-19T15:30:00.305Z,102160
2023-02-19T15:35:00.289Z,102190
2023-02-19T15:40:00.237Z,102190
2023-02-19T15:45:00.277Z,102200
2023-02-19T15:50:00.260Z,102160
2023-02-19T15:55:00.236Z,102150
2023-02-19T16:00:00.316Z,102190
2023-02-19T16:05:00.241Z,102180
2023-02-19T16:10:00.412Z,102190
2023-02-19T16:15:00.244Z,102200
2023-02-19T16:20:00.351Z,102230
2023-02-19T16:25:00.250Z,102220
2023-02-19T16:30:00.366Z,102220
2023-02-19T16:35:00.243Z,102230
2023-02-19T16:40:00.267Z,102220
2023-02-19T16:45:00.244Z,102230
2023-02-19T16:50:00.387Z,102230
2023-02-19T16:55:00.262Z,102250
2023-02-19T17:00:00.249Z,102240
2023-02-19T17:05:00.245Z,102240
2023-02-19T17:10:00.266Z,102270
2023-02-19T17:15:00.240Z,102260
2023-02-19T17:20:00.269Z,102290
2023-02-19T17:25:00.240Z,102250
2023-02-19T17:30:00.338Z,102280
2023-02-19T17:35:00.255Z,102280
2023-02-19T17:40:00.226Z,102250
2023-02-19T17:45:00.260Z,102260
2023-02-19T17:50:00.250Z,102280
2023-02-19T17:55:00.243Z,102280
2023-02-19T18:00:00.224Z,102300
2023-02-19T18:05:00.263Z,102310
2023-02-19T18:10:00.239Z,102280
2023-02-19T18:15:00.249Z,102290
2023-02-19T18:20:00.236Z,102300
2023-02-19T18:25:00.225Z,102280
2023-02-19T18:30:00.392Z,102290
2023-02-19T18:35:00.256Z,102280
2023-02-19T18:40:00.268Z,102290
2023-02-19T18:45:00.231Z,102290
2023-02-19T18:50:00.237Z,102290
2023-02-19T18:55:00.257Z,102300
2023-02-19T19:00:00.270Z,102310
2023-02-19T19:05:00.340Z,102300
2023-02-19T19:10:00.244Z,102290
2023-02-19T19:15:00.258Z,102290
2023-02-19T19:20:00.232Z,102260
2023-02-19T19:25:00.287Z,102280
2023-02-19T19:30:00.348Z,102300
2023-02-19T19:35:00.256Z,102310
2023-02-19T19:40:00.231Z,102310
2023-02-19T19:45:00.289Z,102310
2023-02-19T19:50:00.265Z,102290
2023-02-19T19:55:00.263Z,102290
2023-02-19T20:00:00.240Z,102290
2023-02-19T20:05:00.235Z,102280
2023-02-19T20:10:00.244Z,102290
2023-02-19T20:15:00.257Z,102300
2023-02-19T20:20:00.243Z,102300
2023-02-19T20:25:00.239Z,102270
2023-02-19T20:30:00.245Z,102280
2023-02-19T20:35:00.239Z,102290
2023-02-19T20:40:00.250Z,102270
2023-02-19T20:45:00.226Z,102290
2023-02-19T20:50:00.404Z,102290
2023-02-19T20:55:00.249Z,102290
2023-02-19T21:00:00.275Z,102260
2023-02-19T21:05:00.214Z,102250
2023-02-19T21:10:00.247Z,102230
2023-02-19T21:15:00.230Z,102230
2023-02-19T21:20:00.235Z,102240
2023-02-19T21:25:00.227Z,102230
2023-02-19T21:30:00.461Z,102270
2023-02-19T21:35:00.238Z,102260
2023-02-19T21:40:00.243Z,102280
2023-02-19T21:45:00.241Z,102270
2023-02-19T21:50:00.226Z,102280
2023-02-19T21:55:00.237Z,102280
2023-02-19T22:00:00.223Z,102280
2023-02-19T22:05:00.231Z,102290
2023-02-19T22:10:00.221Z,102310
2023-02-19T22:15:00.237Z,102290
2023-02-19T22:20:00.218Z,102280
2023-02-19T22:25:00.222Z,102280
2023-02-19T22:30:00.243Z,102280
2023-02-19T22:35:00.231Z,102270
2023-02-19T22:40:00.217Z,102250
2023-02-19T22:45:00.262Z,102250
2023-02-19T22:50:00.227Z,102240
2023-02-19T22:55:00.229Z,102220
2023-02-19T23:00:00.247Z,102240
2023-02-19T23:05:00.214Z,102250
2023-02-19T23:10:00.250Z,102220
2023-02-19T23:15:00.244Z,102220
2023-02-19T23:20:00.220Z,102200
2023-02-19T23:25:00.229Z,102210
2023-02-19T23:30:00.226Z,102170
2023-02-19T23:35:00.226Z,102200
2023-02-19T23:40:00.223Z,102200
2023-02-19T23:45:00.241Z,102190
2023-02-19T23:50:00.239Z,102220
2023-02-19T23:55:00.227Z,102210
