createdAt,value
2023-01-18T00:00:00.797Z,25.40
2023-01-18T00:02:34.249Z,25.40
2023-01-18T00:05:09.654Z,25.40
2023-01-18T00:07:43.005Z,25.40
2023-01-18T00:10:16.876Z,25.40
2023-01-18T00:12:50.415Z,25.40
2023-01-18T00:15:23.852Z,25.40
2023-01-18T00:17:57.191Z,25.40
2023-01-18T00:20:32.195Z,25.40
2023-01-18T00:23:06.360Z,25.40
2023-01-18T00:25:39.810Z,25.40
2023-01-18T00:28:13.119Z,25.40
2023-01-18T00:30:46.445Z,25.40
2023-01-18T00:33:19.834Z,25.40
2023-01-18T00:35:58.034Z,25.40
2023-01-18T00:38:31.945Z,25.40
2023-01-18T00:41:05.651Z,25.40
2023-01-18T00:43:41.027Z,25.40
2023-01-18T00:46:16.556Z,25.40
2023-01-18T00:48:50.507Z,25.40
2023-01-18T00:51:26.345Z,25.40
2023-01-18T00:53:59.629Z,25.40
2023-01-18T00:56:33.782Z,25.40
2023-01-18T00:59:07.154Z,25.40
2023-01-18T01:01:40.667Z,25.40
2023-01-18T01:04:31.686Z,25.40
2023-01-18T01:07:06.386Z,25.40
2023-01-18T01:09:39.694Z,25.40
2023-01-18T01:12:30.526Z,25.40
2023-01-18T01:15:21.883Z,25.40
2023-01-18T01:18:13.315Z,25.40
2023-01-18T01:21:04.017Z,25.40
2023-01-18T01:23:56.206Z,25.40
2023-01-18T01:26:29.683Z,25.40
2023-01-18T01:29:03.275Z,25.30
2023-01-18T01:31:36.635Z,25.30
2023-01-18T01:34:10.026Z,25.30
2023-01-18T01:36:43.347Z,25.30
2023-01-18T01:39:18.259Z,25.30
2023-01-18T01:41:51.645Z,25.30
2023-01-18T01:44:45.128Z,25.30
2023-01-18T01:47:35.920Z,25.30
2023-01-18T01:50:17.005Z,25.30
2023-01-18T01:52:50.593Z,25.30
2023-01-18T01:55:30.241Z,25.30
2023-01-18T01:58:08.008Z,25.30
2023-01-18T02:00:41.401Z,25.30
2023-01-18T02:03:19.180Z,25.30
2023-01-18T02:05:56.249Z,25.30
2023-01-18T02:08:30.012Z,25.20
2023-01-18T02:11:04.477Z,25.20
2023-01-18T02:13:37.781Z,25.20
2023-01-18T02:16:18.780Z,25.30
2023-01-18T02:18:59.482Z,25.30
2023-01-18T02:21:37.212Z,25.20
2023-01-18T02:24:42.831Z,25.20
2023-01-18T02:27:23.488Z,25.30
2023-01-18T02:30:17.391Z,25.20
2023-01-18T02:33:02.557Z,25.20
2023-01-18T02:35:43.409Z,25.20
2023-01-18T02:38:22.036Z,25.20
2023-01-18T02:41:23.858Z,25.20
2023-01-18T02:44:31.209Z,25.20
2023-01-18T02:47:08.049Z,25.20
2023-01-18T02:49:41.371Z,25.20
2023-01-18T02:52:39.965Z,25.20
2023-01-18T02:55:22.760Z,25.20
2023-01-18T02:58:00.838Z,25.20
2023-01-18T03:00:36.383Z,25.20
2023-01-18T03:03:12.867Z,25.20
2023-01-18T03:05:49.100Z,25.20
2023-01-18T03:08:27.618Z,25.20
2023-01-18T03:11:03.154Z,25.20
2023-01-18T03:13:49.952Z,25.20
2023-01-18T03:16:25.970Z,25.20
2023-01-18T03:19:06.244Z,25.20
2023-01-18T03:21:46.268Z,25.20
2023-01-18T03:24:20.314Z,25.20
2023-01-18T03:26:57.193Z,25.20
2023-01-18T03:29:48.015Z,25.20
2023-01-18T03:32:38.573Z,25.20
2023-01-18T03:35:18.376Z,25.20
2023-01-18T03:37:54.239Z,25.20
2023-01-18T03:40:30.069Z,25.20
2023-01-18T03:43:10.135Z,25.20
2023-01-18T03:45:45.046Z,25.20
2023-01-18T03:48:18.801Z,25.20
2023-01-18T03:50:54.186Z,25.20
2023-01-18T03:53:35.038Z,25.20
2023-01-18T03:56:13.998Z,25.20
2023-01-18T03:58:51.213Z,25.20
2023-01-18T04:01:26.091Z,25.20
2023-01-18T04:03:59.490Z,25.20
2023-01-18T04:06:34.947Z,25.20
2023-01-18T04:09:08.689Z,25.20
2023-01-18T04:11:41.794Z,25.20
2023-01-18T04:14:15.171Z,25.20
2023-01-18T04:16:48.533Z,25.10
2023-01-18T04:19:21.846Z,25.20
2023-01-18T04:21:57.128Z,25.10
2023-01-18T04:24:30.448Z,25.10
2023-01-18T04:27:03.863Z,25.20
2023-01-18T04:29:37.129Z,25.10
2023-01-18T04:32:10.528Z,25.10
2023-01-18T04:34:43.928Z,25.20
2023-01-18T04:37:18.601Z,25.20
2023-01-18T04:39:51.894Z,25.20
2023-01-18T04:42:25.909Z,25.20
2023-01-18T04:44:59.867Z,25.20
2023-01-18T04:47:33.197Z,25.10
2023-01-18T04:50:07.668Z,25.20
2023-01-18T04:52:42.364Z,25.20
2023-01-18T04:55:16.025Z,25.10
2023-01-18T04:57:56.015Z,25.20
2023-01-18T05:00:29.317Z,25.20
2023-01-18T05:03:02.651Z,25.10
2023-01-18T05:05:36.017Z,25.10
2023-01-18T05:08:10.718Z,25.20
2023-01-18T05:10:44.095Z,25.20
2023-01-18T05:13:17.368Z,25.20
2023-01-18T05:15:50.657Z,25.20
2023-01-18T05:18:23.941Z,25.10
2023-01-18T05:20:58.127Z,25.20
2023-01-18T05:23:32.926Z,25.20
2023-01-18T05:26:13.613Z,25.20
2023-01-18T05:28:47.369Z,25.10
2023-01-18T05:31:21.353Z,25.20
2023-01-18T05:33:54.793Z,25.10
2023-01-18T05:36:28.129Z,25.20
2023-01-18T05:39:03.061Z,25.10
2023-01-18T05:41:36.372Z,25.10
2023-01-18T05:44:11.101Z,25.20
2023-01-18T05:46:44.398Z,25.10
2023-01-18T05:49:17.728Z,25.10
2023-01-18T05:51:51.634Z,25.20
2023-01-18T05:54:26.365Z,25.20
2023-01-18T05:56:59.669Z,25.20
2023-01-18T05:59:32.979Z,25.20
2023-01-18T06:02:06.404Z,25.20
2023-01-18T06:04:39.769Z,25.20
2023-01-18T06:07:13.927Z,25.10
2023-01-18T06:09:48.582Z,25.20
2023-01-18T06:12:21.857Z,25.20
2023-01-18T06:14:55.137Z,25.20
2023-01-18T06:17:31.310Z,25.20
2023-01-18T06:20:05.331Z,25.20
2023-01-18T06:22:40.772Z,25.20
2023-01-18T06:25:15.613Z,25.20
2023-01-18T06:27:48.961Z,25.20
2023-01-18T06:30:22.407Z,25.20
2023-01-18T06:32:55.776Z,25.20
2023-01-18T06:35:29.229Z,25.10
2023-01-18T06:38:03.242Z,25.10
2023-01-18T06:40:38.489Z,25.20
2023-01-18T06:43:14.288Z,25.20
2023-01-18T06:45:53.794Z,25.20
2023-01-18T06:48:28.599Z,25.20
2023-01-18T06:51:02.119Z,25.20
2023-01-18T06:53:37.718Z,25.20
2023-01-18T06:56:14.187Z,25.20
2023-01-18T06:58:47.945Z,25.20
2023-01-18T07:01:21.343Z,25.20
2023-01-18T07:03:55.117Z,25.20
2023-01-18T07:06:28.433Z,25.20
2023-01-18T07:09:01.802Z,25.20
2023-01-18T07:11:37.547Z,25.20
2023-01-18T07:14:11.835Z,25.20
2023-01-18T07:16:45.389Z,25.20
2023-01-18T07:19:18.758Z,25.20
2023-01-18T07:21:53.725Z,25.20
2023-01-18T07:24:27.188Z,25.20
2023-01-18T07:27:02.315Z,25.20
2023-01-18T07:29:36.302Z,25.20
2023-01-18T07:32:10.621Z,25.20
2023-01-18T07:34:44.188Z,25.20
2023-01-18T07:37:17.497Z,25.20
2023-01-18T07:39:51.815Z,25.20
2023-01-18T07:42:26.465Z,25.20
2023-01-18T07:44:59.782Z,25.30
2023-01-18T07:47:33.069Z,25.30
2023-01-18T07:50:07.334Z,25.20
2023-01-18T07:52:40.905Z,25.20
2023-01-18T07:55:14.276Z,25.20
2023-01-18T07:57:49.049Z,25.20
2023-01-18T08:00:23.179Z,25.00
2023-01-18T08:02:59.148Z,24.80
2023-01-18T08:05:33.065Z,24.70
2023-01-18T08:08:11.301Z,24.70
2023-01-18T08:10:45.800Z,24.60
2023-01-18T08:13:20.831Z,24.60
2023-01-18T08:15:54.830Z,24.60
2023-01-18T08:18:28.536Z,24.60
2023-01-18T08:21:02.079Z,24.70
2023-01-18T08:23:35.410Z,24.70
2023-01-18T08:26:10.035Z,24.70
2023-01-18T08:28:45.176Z,24.70
2023-01-18T08:31:20.809Z,24.80
2023-01-18T08:33:54.392Z,24.80
2023-01-18T08:36:27.727Z,24.80
2023-01-18T08:39:01.036Z,24.80
2023-01-18T08:41:37.437Z,24.80
2023-01-18T08:44:12.330Z,24.80
2023-01-18T08:47:04.390Z,24.90
2023-01-18T08:49:56.716Z,24.80
2023-01-18T08:52:48.730Z,24.90
2023-01-18T08:55:40.647Z,24.90
2023-01-18T08:58:23.188Z,24.90
2023-01-18T09:00:57.919Z,24.90
2023-01-18T09:03:31.250Z,24.90
2023-01-18T09:06:06.248Z,24.90
2023-01-18T09:08:39.579Z,24.90
2023-01-18T09:11:12.955Z,24.90
2023-01-18T09:13:59.833Z,24.90
2023-01-18T09:16:34.789Z,24.90
2023-01-18T09:19:08.135Z,24.90
2023-01-18T09:21:41.612Z,25.00
2023-01-18T09:24:14.893Z,25.00
2023-01-18T09:26:51.406Z,25.00
2023-01-18T09:29:24.750Z,24.90
2023-01-18T09:32:00.273Z,25.00
2023-01-18T09:34:33.569Z,25.00
2023-01-18T09:37:06.924Z,25.00
2023-01-18T09:39:51.074Z,24.90
2023-01-18T09:42:30.682Z,25.00
2023-01-18T09:45:05.671Z,24.90
2023-01-18T09:47:47.424Z,25.00
2023-01-18T09:50:22.917Z,25.00
2023-01-18T09:53:06.225Z,25.00
2023-01-18T09:55:48.858Z,25.00
2023-01-18T09:58:38.415Z,25.00
2023-01-18T10:01:17.074Z,25.00
2023-01-18T10:03:56.546Z,25.00
2023-01-18T10:06:33.079Z,25.00
2023-01-18T10:09:12.406Z,25.00
2023-01-18T10:11:51.725Z,25.00
2023-01-18T10:14:38.817Z,25.00
2023-01-18T10:17:14.488Z,25.00
2023-01-18T10:19:49.201Z,25.00
2023-01-18T10:22:26.103Z,25.00
2023-01-18T10:25:03.566Z,25.00
2023-01-18T10:28:01.560Z,25.00
2023-01-18T10:30:57.341Z,25.00
2023-01-18T10:33:34.347Z,25.00
2023-01-18T10:36:15.123Z,25.00
2023-01-18T10:38:50.468Z,25.00
2023-01-18T10:41:27.728Z,25.00
2023-01-18T10:44:01.659Z,25.00
2023-01-18T10:46:35.007Z,25.00
2023-01-18T10:49:10.108Z,25.00
2023-01-18T10:51:46.339Z,25.00
2023-01-18T10:54:24.217Z,25.00
2023-01-18T10:57:04.680Z,25.00
2023-01-18T10:59:40.892Z,25.00
2023-01-18T11:02:24.339Z,25.00
2023-01-18T11:05:02.715Z,25.00
2023-01-18T11:07:38.821Z,25.00
2023-01-18T11:10:26.593Z,25.00
2023-01-18T11:13:00.860Z,25.00
2023-01-18T11:15:34.912Z,25.00
2023-01-18T11:18:12.077Z,25.00
2023-01-18T11:20:49.973Z,25.00
2023-01-18T11:23:26.851Z,25.00
2023-01-18T11:26:02.885Z,25.00
2023-01-18T11:28:39.892Z,25.00
2023-01-18T11:31:15.300Z,25.00
2023-01-18T11:33:54.085Z,25.00
2023-01-18T11:36:40.008Z,25.00
2023-01-18T11:39:27.639Z,25.00
2023-01-18T11:42:27.368Z,25.00
2023-01-18T11:45:19.090Z,25.00
2023-01-18T11:48:02.360Z,25.00
2023-01-18T11:50:42.276Z,24.90
2023-01-18T11:53:26.302Z,24.90
2023-01-18T11:56:06.518Z,24.90
2023-01-18T11:58:41.444Z,24.90
2023-01-18T12:01:47.272Z,24.90
2023-01-18T12:04:32.862Z,24.90
2023-01-18T12:07:22.758Z,24.90
2023-01-18T12:09:58.967Z,24.90
2023-01-18T12:12:52.678Z,24.90
2023-01-18T12:15:44.264Z,24.90
2023-01-18T12:18:30.831Z,24.90
2023-01-18T12:21:09.857Z,24.90
2023-01-18T12:24:06.680Z,24.90
2023-01-18T12:26:50.965Z,24.90
2023-01-18T12:29:52.504Z,25.00
2023-01-18T12:32:44.971Z,25.00
2023-01-18T12:35:39.263Z,25.00
2023-01-18T12:38:18.930Z,24.90
2023-01-18T12:41:18.753Z,24.90
2023-01-18T12:44:07.272Z,24.90
2023-01-18T12:46:52.950Z,25.00
2023-01-18T12:49:29.623Z,25.00
2023-01-18T12:52:18.225Z,25.00
2023-01-18T12:54:56.765Z,25.00
2023-01-18T12:57:30.901Z,25.00
2023-01-18T13:00:09.228Z,25.00
2023-01-18T13:02:45.868Z,25.00
2023-01-18T13:05:23.983Z,25.00
2023-01-18T13:08:04.626Z,25.00
2023-01-18T13:10:38.726Z,25.00
2023-01-18T13:13:17.539Z,25.00
2023-01-18T13:15:58.536Z,25.00
2023-01-18T13:18:42.487Z,25.00
2023-01-18T13:21:25.182Z,25.10
2023-01-18T13:24:10.123Z,25.10
2023-01-18T13:26:43.521Z,25.10
2023-01-18T13:29:24.173Z,25.10
2023-01-18T13:31:58.283Z,25.10
2023-01-18T13:34:47.316Z,25.10
2023-01-18T13:37:42.787Z,25.10
2023-01-18T13:40:27.717Z,25.10
2023-01-18T13:43:01.233Z,25.10
2023-01-18T13:46:00.898Z,25.10
2023-01-18T13:48:47.417Z,25.10
2023-01-18T13:51:53.962Z,25.10
2023-01-18T13:55:05.392Z,25.20
2023-01-18T13:57:38.987Z,25.20
2023-01-18T14:00:25.033Z,25.20
2023-01-18T14:03:05.456Z,25.20
2023-01-18T14:05:43.657Z,25.20
2023-01-18T14:08:24.603Z,25.20
2023-01-18T14:11:05.527Z,25.20
2023-01-18T14:14:08.338Z,25.20
2023-01-18T14:16:56.530Z,25.20
2023-01-18T14:19:34.411Z,25.20
2023-01-18T14:22:26.529Z,25.20
2023-01-18T14:25:18.261Z,25.20
2023-01-18T14:28:02.707Z,25.20
2023-01-18T14:30:37.460Z,25.30
2023-01-18T14:33:16.662Z,25.20
2023-01-18T14:35:54.267Z,25.20
2023-01-18T14:38:28.374Z,25.20
2023-01-18T14:41:07.190Z,25.30
2023-01-18T14:43:45.492Z,25.20
2023-01-18T14:46:24.928Z,25.20
2023-01-18T14:49:01.693Z,25.30
2023-01-18T14:51:35.187Z,25.20
2023-01-18T14:54:08.834Z,25.30
2023-01-18T14:56:43.469Z,25.20
2023-01-18T14:59:21.210Z,25.20
2023-01-18T15:01:56.703Z,25.20
2023-01-18T15:04:31.523Z,25.20
2023-01-18T15:07:07.683Z,25.20
2023-01-18T15:09:44.289Z,25.20
2023-01-18T15:12:24.425Z,25.20
2023-01-18T15:15:02.489Z,25.20
2023-01-18T15:17:38.740Z,25.20
2023-01-18T15:20:16.159Z,25.20
2023-01-18T15:22:51.031Z,25.20
2023-01-18T15:25:28.117Z,25.20
2023-01-18T15:28:22.417Z,25.20
2023-01-18T15:30:57.588Z,25.20
2023-01-18T15:33:32.343Z,25.20
2023-01-18T15:36:06.214Z,25.20
2023-01-18T15:38:40.048Z,25.20
2023-01-18T15:41:15.769Z,25.20
2023-01-18T15:43:51.059Z,25.20
2023-01-18T15:46:25.922Z,25.20
2023-01-18T15:49:00.208Z,25.20
2023-01-18T15:51:51.361Z,25.20
2023-01-18T15:54:26.755Z,25.20
2023-01-18T15:57:12.412Z,25.20
2023-01-18T15:59:49.011Z,25.30
2023-01-18T16:02:25.459Z,25.30
2023-01-18T16:05:22.052Z,25.20
2023-01-18T16:08:16.509Z,25.30
2023-01-18T16:10:52.782Z,25.30
2023-01-18T16:13:34.303Z,25.30
2023-01-18T16:16:15.634Z,25.30
2023-01-18T16:18:52.900Z,25.30
2023-01-18T16:21:40.327Z,25.30
2023-01-18T16:24:20.678Z,25.30
2023-01-18T16:26:54.417Z,25.30
2023-01-18T16:29:28.024Z,25.30
2023-01-18T16:32:18.751Z,25.30
2023-01-18T16:34:52.874Z,25.40
2023-01-18T16:37:27.194Z,25.40
2023-01-18T16:40:00.960Z,25.40
2023-01-18T16:42:38.408Z,25.40
2023-01-18T16:45:15.261Z,25.40
2023-01-18T16:47:50.308Z,25.50
2023-01-18T16:50:23.620Z,25.50
2023-01-18T16:52:56.963Z,25.50
2023-01-18T16:55:30.397Z,25.50
2023-01-18T16:58:03.755Z,25.50
2023-01-18T17:00:46.501Z,25.50
2023-01-18T17:03:21.230Z,25.50
2023-01-18T17:05:55.392Z,25.50
2023-01-18T17:08:28.709Z,25.50
2023-01-18T17:11:02.097Z,25.50
2023-01-18T17:13:35.441Z,25.50
2023-01-18T17:16:15.680Z,25.50
2023-01-18T17:18:50.513Z,25.50
2023-01-18T17:21:23.797Z,25.50
2023-01-18T17:23:57.117Z,25.50
2023-01-18T17:26:30.477Z,25.50
2023-01-18T17:29:04.825Z,25.50
2023-01-18T17:31:48.084Z,25.50
2023-01-18T17:34:28.337Z,25.50
2023-01-18T17:37:03.247Z,25.50
2023-01-18T17:39:49.701Z,25.50
2023-01-18T17:42:30.484Z,25.50
2023-01-18T17:45:05.609Z,25.50
2023-01-18T17:47:39.379Z,25.50
2023-01-18T17:50:21.578Z,25.50
2023-01-18T17:52:55.307Z,25.50
2023-01-18T17:55:34.586Z,25.50
2023-01-18T17:58:08.665Z,25.50
2023-01-18T18:00:42.052Z,25.50
2023-01-18T18:03:15.461Z,25.50
2023-01-18T18:05:50.756Z,25.50
2023-01-18T18:08:25.791Z,25.50
2023-01-18T18:11:00.858Z,25.50
2023-01-18T18:13:34.424Z,25.50
2023-01-18T18:16:13.843Z,25.50
2023-01-18T18:18:50.107Z,25.50
2023-01-18T18:21:27.154Z,25.50
2023-01-18T18:24:01.094Z,25.50
2023-01-18T18:26:34.597Z,25.50
2023-01-18T18:29:07.959Z,25.50
2023-01-18T18:31:42.433Z,25.50
2023-01-18T18:34:15.764Z,25.50
2023-01-18T18:36:50.640Z,25.50
2023-01-18T18:39:24.169Z,25.50
2023-01-18T18:41:57.875Z,25.50
2023-01-18T18:44:31.236Z,25.50
2023-01-18T18:47:06.771Z,25.50
2023-01-18T18:49:40.275Z,25.50
2023-01-18T18:52:15.123Z,25.50
2023-01-18T18:54:48.712Z,25.50
2023-01-18T18:57:22.205Z,25.50
2023-01-18T18:59:55.696Z,25.50
2023-01-18T19:02:29.328Z,25.50
2023-01-18T19:05:03.212Z,25.50
2023-01-18T19:07:38.643Z,25.50
2023-01-18T19:10:14.766Z,25.50
2023-01-18T19:12:48.383Z,25.50
2023-01-18T19:15:21.816Z,25.50
2023-01-18T19:17:55.129Z,25.50
2023-01-18T19:20:28.546Z,25.50
2023-01-18T19:23:03.659Z,25.50
2023-01-18T19:25:39.297Z,25.50
2023-01-18T19:28:12.796Z,25.50
2023-01-18T19:30:46.177Z,25.50
2023-01-18T19:33:19.548Z,25.50
2023-01-18T19:35:52.929Z,25.50
2023-01-18T19:38:27.652Z,25.60
2023-01-18T19:41:03.065Z,25.50
2023-01-18T19:43:38.553Z,25.50
2023-01-18T19:46:15.332Z,25.50
2023-01-18T19:48:49.049Z,25.50
2023-01-18T19:51:23.218Z,25.50
2023-01-18T19:53:58.339Z,25.50
2023-01-18T19:56:31.724Z,25.50
2023-01-18T19:59:07.967Z,25.50
2023-01-18T20:01:41.335Z,25.50
2023-01-18T20:04:15.126Z,25.50
2023-01-18T20:06:48.457Z,25.50
2023-01-18T20:09:31.964Z,25.50
2023-01-18T20:12:13.418Z,25.50
2023-01-18T20:14:46.784Z,25.50
2023-01-18T20:17:20.309Z,25.50
2023-01-18T20:19:54.318Z,25.50
2023-01-18T20:22:27.647Z,25.50
2023-01-18T20:25:03.136Z,25.50
2023-01-18T20:27:36.964Z,25.50
2023-01-18T20:30:11.745Z,25.50
2023-01-18T20:32:45.476Z,25.50
2023-01-18T20:35:20.591Z,25.50
2023-01-18T20:37:54.931Z,25.50
2023-01-18T20:40:30.561Z,25.50
2023-01-18T20:43:05.676Z,25.50
2023-01-18T20:45:39.342Z,25.50
2023-01-18T20:48:13.911Z,25.50
2023-01-18T20:50:47.235Z,25.50
2023-01-18T20:53:20.755Z,25.50
2023-01-18T20:55:55.651Z,25.50
2023-01-18T20:58:29.686Z,25.50
2023-01-18T21:01:06.116Z,25.50
2023-01-18T21:03:39.509Z,25.50
2023-01-18T21:06:13.328Z,25.50
2023-01-18T21:08:46.730Z,25.50
2023-01-18T21:11:22.885Z,25.50
2023-01-18T21:13:59.053Z,25.50
2023-01-18T21:16:32.692Z,25.50
2023-01-18T21:19:06.087Z,25.50
2023-01-18T21:21:39.756Z,25.50
2023-01-18T21:24:12.979Z,25.50
2023-01-18T21:26:47.741Z,25.50
2023-01-18T21:29:21.050Z,25.50
2023-01-18T21:31:54.612Z,25.50
2023-01-18T21:34:27.936Z,25.50
2023-01-18T21:37:01.314Z,25.50
2023-01-18T21:39:34.671Z,25.50
2023-01-18T21:42:28.760Z,25.50
2023-01-18T21:45:19.466Z,25.60
2023-01-18T21:47:52.733Z,25.60
2023-01-18T21:50:43.377Z,25.60
2023-01-18T21:53:34.429Z,25.60
2023-01-18T21:56:08.009Z,25.60
2023-01-18T21:58:55.131Z,25.60
2023-01-18T22:01:34.021Z,25.60
2023-01-18T22:04:27.302Z,25.50
2023-01-18T22:07:01.016Z,25.50
2023-01-18T22:09:35.082Z,25.50
2023-01-18T22:12:08.624Z,25.50
2023-01-18T22:14:43.326Z,25.50
2023-01-18T22:17:18.675Z,25.60
2023-01-18T22:19:52.092Z,25.50
2023-01-18T22:22:25.698Z,25.60
2023-01-18T22:25:00.231Z,25.60
2023-01-18T22:27:34.567Z,25.60
2023-01-18T22:30:11.043Z,25.50
2023-01-18T22:32:44.415Z,25.50
2023-01-18T22:35:18.363Z,25.50
2023-01-18T22:37:52.304Z,25.50
2023-01-18T22:40:25.581Z,25.50
2023-01-18T22:42:58.885Z,25.50
2023-01-18T22:45:33.548Z,25.60
2023-01-18T22:48:08.116Z,25.60
2023-01-18T22:50:41.773Z,25.60
2023-01-18T22:53:15.132Z,25.60
2023-01-18T22:55:48.977Z,25.60
2023-01-18T22:58:22.229Z,25.60
2023-01-18T23:00:57.260Z,25.60
2023-01-18T23:03:32.027Z,25.60
2023-01-18T23:06:05.578Z,25.60
2023-01-18T23:08:43.448Z,25.60
2023-01-18T23:11:19.354Z,25.60
2023-01-18T23:14:11.898Z,25.60
2023-01-18T23:17:03.854Z,25.60
2023-01-18T23:19:37.511Z,25.60
2023-01-18T23:22:11.268Z,25.60
2023-01-18T23:24:44.439Z,25.60
2023-01-18T23:27:17.783Z,25.60
2023-01-18T23:29:56.578Z,25.60
2023-01-18T23:32:31.586Z,25.60
2023-01-18T23:35:06.082Z,25.60
2023-01-18T23:37:39.431Z,25.60
2023-01-18T23:40:31.316Z,25.60
2023-01-18T23:43:21.695Z,25.60
2023-01-18T23:46:12.255Z,25.60
2023-01-18T23:49:04.436Z,25.60
2023-01-18T23:51:55.002Z,25.60
2023-01-18T23:54:28.301Z,25.60
2023-01-18T23:57:01.686Z,25.60
2023-01-18T23:59:34.997Z,25.60
