createdAt,value
2019-05-22T00:01:27.816Z,18.73
2019-05-22T00:05:34.206Z,19.77
2019-05-22T00:09:39.222Z,20.80
2019-05-22T00:13:45.941Z,21.23
2019-05-22T00:17:50.105Z,21.23
2019-05-22T00:22:13.399Z,22.60
2019-05-22T00:26:18.611Z,22.17
2019-05-22T00:30:25.174Z,22.97
2019-05-22T00:34:30.144Z,22.33
2019-05-22T00:38:35.596Z,22.73
2019-05-22T00:42:39.198Z,26.20
2019-05-22T00:46:43.223Z,26.20
2019-05-22T00:50:48.823Z,24.60
2019-05-22T00:54:54.008Z,24.80
2019-05-22T00:58:58.960Z,26.90
2019-05-22T01:03:02.239Z,24.80
2019-05-22T01:07:08.590Z,26.80
2019-05-22T01:11:13.726Z,25.87
2019-05-22T01:15:21.394Z,26.33
2019-05-22T01:19:27.002Z,25.93
2019-05-22T01:23:32.499Z,26.00
2019-05-22T01:27:35.891Z,27.00
2019-05-22T01:31:42.260Z,25.13
2019-05-22T01:36:02.882Z,26.33
2019-05-22T01:40:11.303Z,25.30
2019-05-22T01:44:16.929Z,25.10
2019-05-22T01:48:25.103Z,26.53
2019-05-22T01:52:29.806Z,24.50
2019-05-22T01:56:34.831Z,26.23
2019-05-22T02:00:58.397Z,27.13
2019-05-22T02:05:01.958Z,24.97
2019-05-22T02:09:27.178Z,23.80
2019-05-22T02:13:36.340Z,21.70
2019-05-22T02:17:40.988Z,24.07
2019-05-22T02:21:44.630Z,23.40
2019-05-22T02:25:49.575Z,22.07
2019-05-22T02:29:54.770Z,23.73
2019-05-22T02:34:03.756Z,19.20
2019-05-22T02:38:07.472Z,19.43
2019-05-22T02:42:24.349Z,17.20
2019-05-22T02:46:28.962Z,15.87
2019-05-22T02:50:33.847Z,17.67
2019-05-22T02:54:36.960Z,17.40
2019-05-22T02:58:40.276Z,17.20
2019-05-22T03:02:51.179Z,16.77
2019-05-22T03:06:54.471Z,16.70
2019-05-22T03:10:58.485Z,15.90
2019-05-22T03:15:03.302Z,17.60
2019-05-22T03:19:09.274Z,18.87
2019-05-22T03:23:26.049Z,18.20
2019-05-22T03:27:44.570Z,17.70
2019-05-22T03:31:47.764Z,18.63
2019-05-22T03:36:05.501Z,15.97
2019-05-22T03:40:09.496Z,17.50
2019-05-22T03:44:13.127Z,18.30
2019-05-22T03:48:16.587Z,17.47
2019-05-22T03:52:19.700Z,15.80
2019-05-22T03:56:24.260Z,17.70
2019-05-22T04:00:28.406Z,15.60
2019-05-22T04:04:34.941Z,15.20
2019-05-22T04:08:40.105Z,16.27
2019-05-22T04:12:43.711Z,17.10
2019-05-22T04:16:48.263Z,18.00
2019-05-22T04:20:52.803Z,17.97
2019-05-22T04:24:56.030Z,18.70
2019-05-22T04:29:01.541Z,18.47
2019-05-22T04:33:06.155Z,20.20
2019-05-22T04:37:13.618Z,19.20
2019-05-22T04:41:17.884Z,21.10
2019-05-22T04:45:21.145Z,21.50
2019-05-22T04:49:24.667Z,21.63
2019-05-22T04:53:27.977Z,22.33
2019-05-22T04:57:30.982Z,19.23
2019-05-22T05:01:34.712Z,21.63
2019-05-22T05:05:43.329Z,22.70
2019-05-22T05:09:46.515Z,21.23
2019-05-22T05:13:49.628Z,21.20
2019-05-22T05:17:52.836Z,21.43
2019-05-22T05:21:55.944Z,20.00
2019-05-22T05:26:00.616Z,21.23
2019-05-22T05:30:07.846Z,20.90
2019-05-22T05:34:20.548Z,19.07
2019-05-22T05:38:34.526Z,18.23
2019-05-22T05:42:38.132Z,19.67
2019-05-22T05:46:41.249Z,21.10
2019-05-22T05:50:56.925Z,21.10
2019-05-22T05:55:01.860Z,19.70
2019-05-22T05:59:05.973Z,21.00
2019-05-22T06:03:32.931Z,18.97
2019-05-22T06:07:37.769Z,22.13
2019-05-22T06:11:45.374Z,20.90
2019-05-22T06:16:04.387Z,17.20
2019-05-22T06:20:10.966Z,18.93
2019-05-22T06:24:20.490Z,18.17
2019-05-22T06:28:25.314Z,17.83
2019-05-22T06:32:54.674Z,15.80
2019-05-22T06:37:01.602Z,16.13
2019-05-22T06:41:06.321Z,17.43
2019-05-22T06:45:09.431Z,15.57
2019-05-22T06:49:34.525Z,15.13
2019-05-22T06:53:37.644Z,13.97
2019-05-22T06:57:40.852Z,14.23
2019-05-22T07:01:44.782Z,12.97
2019-05-22T07:05:48.200Z,10.80
2019-05-22T07:09:51.991Z,12.00
2019-05-22T07:13:55.879Z,11.13
2019-05-22T07:17:59.071Z,10.20
2019-05-22T07:22:04.328Z,9.40
2019-05-22T07:26:07.625Z,11.27
2019-05-22T07:30:11.171Z,10.90
2019-05-22T07:34:14.177Z,9.20
2019-05-22T07:38:18.601Z,9.20
2019-05-22T07:42:22.893Z,8.53
2019-05-22T07:46:25.893Z,7.83
2019-05-22T07:50:31.228Z,8.00
2019-05-22T07:54:34.741Z,7.43
2019-05-22T07:58:38.547Z,6.00
2019-05-22T08:02:44.208Z,6.27
2019-05-22T08:06:47.669Z,5.43
2019-05-22T08:10:52.208Z,5.70
2019-05-22T08:14:55.700Z,5.67
2019-05-22T08:18:58.935Z,5.57
2019-05-22T08:23:02.837Z,5.93
2019-05-22T08:27:07.160Z,6.30
2019-05-22T08:31:11.994Z,7.20
2019-05-22T08:35:15.306Z,6.63
2019-05-22T08:39:20.014Z,6.97
2019-05-22T08:43:24.631Z,6.80
2019-05-22T08:47:28.488Z,5.33
2019-05-22T08:51:31.700Z,5.60
2019-05-22T08:55:35.680Z,6.33
2019-05-22T08:59:39.791Z,6.60
2019-05-22T09:03:43.333Z,7.10
2019-05-22T09:07:46.802Z,5.90
2019-05-22T09:11:49.906Z,6.90
2019-05-22T09:15:53.042Z,7.90
2019-05-22T09:19:57.526Z,6.60
2019-05-22T09:24:01.432Z,6.20
2019-05-22T09:28:04.515Z,6.97
2019-05-22T09:32:07.641Z,6.93
2019-05-22T09:36:10.817Z,6.50
2019-05-22T09:40:13.900Z,8.03
2019-05-22T09:44:19.716Z,7.20
2019-05-22T09:48:22.789Z,7.20
2019-05-22T09:52:25.934Z,7.20
2019-05-22T09:56:29.405Z,7.23
2019-05-22T10:00:32.741Z,8.20
2019-05-22T10:04:36.309Z,8.43
2019-05-22T10:08:39.330Z,11.20
2019-05-22T10:12:43.139Z,11.50
2019-05-22T10:16:46.205Z,12.90
2019-05-22T10:20:49.378Z,13.10
2019-05-22T10:24:52.588Z,13.63
2019-05-22T10:28:56.344Z,15.00
2019-05-22T10:32:59.475Z,14.93
2019-05-22T10:37:03.258Z,15.07
2019-05-22T10:41:06.755Z,14.70
2019-05-22T10:45:10.913Z,16.00
2019-05-22T10:49:13.915Z,15.93
2019-05-22T10:53:32.507Z,15.50
2019-05-22T10:57:22.633Z,16.27
2019-05-22T11:01:25.890Z,16.90
2019-05-22T11:05:29.404Z,15.90
2019-05-22T11:09:33.088Z,17.10
2019-05-22T11:13:37.121Z,15.20
2019-05-22T11:17:40.238Z,16.63
2019-05-22T11:21:43.604Z,14.47
2019-05-22T11:25:46.603Z,13.07
2019-05-22T11:29:50.069Z,14.87
2019-05-22T11:33:53.629Z,13.33
2019-05-22T11:37:56.723Z,11.57
2019-05-22T11:42:00.158Z,12.70
2019-05-22T11:46:06.207Z,13.63
2019-05-22T11:50:11.290Z,14.17
2019-05-22T11:54:14.340Z,14.33
2019-05-22T11:58:17.348Z,12.87
2019-05-22T12:02:22.896Z,13.37
2019-05-22T12:06:27.110Z,11.50
2019-05-22T12:10:30.593Z,12.90
2019-05-22T12:14:33.901Z,15.60
2019-05-22T12:18:37.521Z,14.57
2019-05-22T12:22:41.323Z,16.70
2019-05-22T12:26:44.839Z,15.50
2019-05-22T12:30:48.236Z,15.63
2019-05-22T12:34:51.573Z,16.50
2019-05-22T12:38:54.868Z,17.13
2019-05-22T12:42:58.707Z,15.67
2019-05-22T12:47:03.220Z,16.30
2019-05-22T12:51:06.360Z,15.80
2019-05-22T12:55:09.707Z,15.47
2019-05-22T12:59:13.180Z,15.63
2019-05-22T13:03:16.787Z,16.03
2019-05-22T13:07:21.057Z,14.50
2019-05-22T13:11:24.164Z,14.97
2019-05-22T13:15:27.301Z,13.60
2019-05-22T13:19:31.657Z,16.17
2019-05-22T13:23:37.511Z,16.00
2019-05-22T13:27:41.137Z,13.77
2019-05-22T13:31:47.740Z,15.57
2019-05-22T13:35:51.241Z,15.63
2019-05-22T13:39:54.751Z,14.73
2019-05-22T13:44:02.032Z,14.40
2019-05-22T13:48:13.840Z,11.10
2019-05-22T13:52:20.527Z,13.20
2019-05-22T13:56:25.545Z,11.80
2019-05-22T14:00:30.178Z,14.40
2019-05-22T14:04:33.810Z,11.90
2019-05-22T14:08:37.090Z,13.17
2019-05-22T14:12:43.885Z,12.87
2019-05-22T14:16:51.162Z,12.17
2019-05-22T14:20:55.229Z,14.20
2019-05-22T14:24:58.284Z,12.60
2019-05-22T14:29:01.491Z,10.23
2019-05-22T14:33:05.472Z,11.90
2019-05-22T14:37:10.723Z,11.83
2019-05-22T14:41:14.453Z,11.63
2019-05-22T14:45:17.753Z,11.93
2019-05-22T14:49:22.555Z,12.80
2019-05-22T14:53:26.661Z,13.80
2019-05-22T14:57:31.189Z,13.60
2019-05-22T15:01:34.280Z,13.73
2019-05-22T15:05:37.487Z,15.63
2019-05-22T15:09:40.563Z,14.13
2019-05-22T15:13:44.856Z,13.90
2019-05-22T15:17:48.086Z,13.50
2019-05-22T15:21:51.416Z,12.60
2019-05-22T15:25:55.215Z,11.70
2019-05-22T15:29:58.215Z,13.47
2019-05-22T15:34:03.330Z,12.83
2019-05-22T15:38:07.137Z,11.70
2019-05-22T15:42:14.349Z,12.70
2019-05-22T15:46:17.880Z,13.53
2019-05-22T15:50:26.832Z,12.60
2019-05-22T15:54:33.214Z,11.60
2019-05-22T15:58:39.451Z,11.83
2019-05-22T16:02:43.845Z,12.03
2019-05-22T16:06:47.441Z,11.70
2019-05-22T16:10:51.889Z,11.43
2019-05-22T16:14:56.564Z,9.20
2019-05-22T16:19:09.702Z,10.53
2019-05-22T16:23:12.892Z,11.60
2019-05-22T16:27:16.354Z,10.03
2019-05-22T16:31:21.698Z,9.80
2019-05-22T16:35:27.784Z,10.30
2019-05-22T16:39:31.067Z,10.50
2019-05-22T16:43:48.703Z,11.20
2019-05-22T16:47:43.353Z,11.07
2019-05-22T16:51:48.785Z,10.83
2019-05-22T16:55:53.100Z,11.40
2019-05-22T16:59:57.383Z,12.87
2019-05-22T17:04:01.599Z,12.23
2019-05-22T17:08:05.111Z,11.97
2019-05-22T17:12:09.026Z,11.70
2019-05-22T17:16:13.356Z,10.17
2019-05-22T17:20:19.344Z,10.90
2019-05-22T17:24:22.536Z,9.37
2019-05-22T17:28:26.556Z,9.60
2019-05-22T17:32:30.116Z,15.63
2019-05-22T17:36:34.399Z,12.20
2019-05-22T17:40:39.015Z,11.67
2019-05-22T17:44:45.065Z,10.23
2019-05-22T17:48:48.480Z,9.63
2019-05-22T17:52:57.754Z,10.00
2019-05-22T17:57:01.277Z,10.73
2019-05-22T18:01:05.887Z,8.90
2019-05-22T18:05:10.374Z,9.30
2019-05-22T18:09:14.233Z,8.60
2019-05-22T18:13:17.533Z,9.10
2019-05-22T18:17:21.574Z,9.03
2019-05-22T18:21:28.006Z,10.13
2019-05-22T18:25:31.566Z,9.60
2019-05-22T18:29:34.644Z,9.57
2019-05-22T18:33:37.675Z,10.70
2019-05-22T18:37:40.672Z,10.70
2019-05-22T18:41:43.853Z,10.23
2019-05-22T18:45:46.947Z,11.03
2019-05-22T18:49:50.073Z,11.13
2019-05-22T18:53:54.865Z,11.53
2019-05-22T18:57:58.007Z,12.37
2019-05-22T19:02:01.279Z,11.40
2019-05-22T19:06:04.467Z,11.90
2019-05-22T19:10:08.892Z,11.37
2019-05-22T19:14:11.989Z,11.87
2019-05-22T19:18:15.228Z,12.00
2019-05-22T19:22:19.419Z,11.50
2019-05-22T19:26:22.423Z,12.77
2019-05-22T19:30:25.566Z,12.40
2019-05-22T19:34:28.645Z,15.60
2019-05-22T19:38:31.961Z,16.50
2019-05-22T19:42:35.147Z,11.90
2019-05-22T19:46:38.735Z,13.03
2019-05-22T19:50:43.739Z,12.20
2019-05-22T19:54:47.629Z,12.07
2019-05-22T19:58:51.329Z,15.27
2019-05-22T20:02:55.338Z,13.07
2019-05-22T20:06:59.684Z,12.80
2019-05-22T20:11:03.408Z,14.10
2019-05-22T20:15:08.178Z,12.97
2019-05-22T20:19:11.388Z,13.93
2019-05-22T20:23:15.198Z,12.30
2019-05-22T20:27:18.450Z,14.00
2019-05-22T20:31:21.588Z,12.00
2019-05-22T20:35:24.833Z,13.03
2019-05-22T20:39:29.689Z,13.27
2019-05-22T20:43:32.951Z,12.73
2019-05-22T20:47:38.647Z,12.00
2019-05-22T20:51:43.087Z,11.60
2019-05-22T20:55:48.635Z,12.30
2019-05-22T20:59:53.240Z,13.70
2019-05-22T21:04:00.558Z,13.27
2019-05-22T21:08:07.349Z,13.10
2019-05-22T21:12:12.347Z,12.67
2019-05-22T21:16:16.649Z,13.17
2019-05-22T21:20:21.648Z,12.73
2019-05-22T21:24:25.682Z,12.80
2019-05-22T21:28:28.672Z,12.37
2019-05-22T21:32:31.951Z,13.20
2019-05-22T21:36:35.058Z,12.13
2019-05-22T21:40:38.346Z,12.00
2019-05-22T21:44:41.535Z,12.40
2019-05-22T21:48:47.152Z,12.53
2019-05-22T21:52:51.350Z,11.53
2019-05-22T21:56:55.239Z,11.03
2019-05-22T22:01:01.750Z,12.20
2019-05-22T22:05:05.429Z,11.30
2019-05-22T22:09:10.918Z,11.23
2019-05-22T22:13:14.633Z,11.83
2019-05-22T22:17:19.522Z,11.47
2019-05-22T22:21:22.507Z,11.80
2019-05-22T22:25:25.518Z,10.00
2019-05-22T22:29:28.598Z,12.00
2019-05-22T22:33:32.222Z,10.97
2019-05-22T22:37:35.345Z,12.93
2019-05-22T22:41:40.474Z,12.10
2019-05-22T22:45:48.265Z,12.50
2019-05-22T22:49:52.960Z,12.37
2019-05-22T22:53:56.657Z,12.33
2019-05-22T22:58:16.040Z,11.43
2019-05-22T23:02:11.691Z,13.27
2019-05-22T23:06:15.290Z,12.20
2019-05-22T23:10:20.491Z,12.33
2019-05-22T23:14:26.293Z,11.60
2019-05-22T23:18:43.641Z,11.27
2019-05-22T23:22:47.287Z,13.13
2019-05-22T23:26:51.197Z,13.57
2019-05-22T23:30:54.618Z,11.73
2019-05-22T23:34:58.744Z,13.50
2019-05-22T23:39:07.464Z,14.73
2019-05-22T23:43:10.667Z,11.70
2019-05-22T23:47:15.072Z,13.47
2019-05-22T23:51:18.376Z,14.13
2019-05-22T23:55:22.732Z,13.50
2019-05-22T23:59:27.276Z,14.07
