createdAt,value
2018-03-01T00:02:12.995Z,26.70
2018-03-01T00:04:42.700Z,26.70
2018-03-01T00:07:12.365Z,26.80
2018-03-01T00:09:42.794Z,26.90
2018-03-01T00:12:12.450Z,26.80
2018-03-01T00:14:42.153Z,26.90
2018-03-01T00:17:11.891Z,26.90
2018-03-01T00:19:41.601Z,27.00
2018-03-01T00:22:11.743Z,27.00
2018-03-01T00:24:41.435Z,27.10
2018-03-01T00:27:11.146Z,27.20
2018-03-01T00:29:41.635Z,27.40
2018-03-01T00:32:11.359Z,27.40
2018-03-01T00:34:41.099Z,27.40
2018-03-01T00:37:11.532Z,27.60
2018-03-01T00:39:42.043Z,27.60
2018-03-01T00:42:12.555Z,27.60
2018-03-01T00:44:42.242Z,27.60
2018-03-01T00:47:12.002Z,27.70
2018-03-01T00:49:42.411Z,27.80
2018-03-01T00:52:12.063Z,27.80
2018-03-01T00:54:41.799Z,27.90
2018-03-01T00:57:11.440Z,27.90
2018-03-01T00:59:41.185Z,28.00
2018-03-01T01:02:10.924Z,28.00
2018-03-01T01:04:41.465Z,28.10
2018-03-01T01:07:11.239Z,28.10
2018-03-01T01:09:41.259Z,28.20
2018-03-01T01:12:10.947Z,28.30
2018-03-01T01:14:42.357Z,28.40
2018-03-01T01:17:12.130Z,28.40
2018-03-01T01:19:41.809Z,28.40
2018-03-01T01:22:12.256Z,28.50
2018-03-01T01:24:41.914Z,28.50
2018-03-01T01:27:11.583Z,28.60
2018-03-01T01:29:42.298Z,28.60
2018-03-01T01:32:13.833Z,28.70
2018-03-01T01:34:43.521Z,28.70
2018-03-01T01:37:13.222Z,28.80
2018-03-01T01:39:42.884Z,28.90
2018-03-01T01:42:12.557Z,29.00
2018-03-01T01:44:42.376Z,29.00
2018-03-01T01:47:12.055Z,29.10
2018-03-01T01:49:42.934Z,29.20
2018-03-01T01:52:13.368Z,29.20
2018-03-01T01:54:43.808Z,29.30
2018-03-01T01:57:13.558Z,29.20
2018-03-01T01:59:43.221Z,29.30
2018-03-01T02:02:13.713Z,29.40
2018-03-01T02:04:43.437Z,29.40
2018-03-01T02:07:13.291Z,29.50
2018-03-01T02:09:43.120Z,29.50
2018-03-01T02:12:12.889Z,29.60
2018-03-01T02:14:42.637Z,29.60
2018-03-01T02:17:12.391Z,29.70
2018-03-01T02:19:43.365Z,29.80
2018-03-01T02:22:13.171Z,29.80
2018-03-01T02:24:42.856Z,29.90
2018-03-01T02:27:12.486Z,30.00
2018-03-01T02:29:42.933Z,30.10
2018-03-01T02:32:12.721Z,30.10
2018-03-01T02:34:42.434Z,30.20
2018-03-01T02:37:12.194Z,30.20
2018-03-01T02:39:42.258Z,30.20
2018-03-01T02:42:12.689Z,30.30
2018-03-01T02:44:43.141Z,30.40
2018-03-01T02:47:12.824Z,30.30
2018-03-01T02:49:42.519Z,30.40
2018-03-01T02:52:13.013Z,30.50
2018-03-01T02:54:42.745Z,30.40
2018-03-01T02:57:13.344Z,30.60
2018-03-01T02:59:43.394Z,30.60
2018-03-01T03:02:13.131Z,30.50
2018-03-01T03:04:42.856Z,30.50
2018-03-01T03:07:12.630Z,30.50
2018-03-01T03:09:43.102Z,30.60
2018-03-01T03:12:12.766Z,30.60
2018-03-01T03:14:42.446Z,30.60
2018-03-01T03:17:12.165Z,30.60
2018-03-01T03:19:41.861Z,30.60
2018-03-01T03:22:11.544Z,30.70
2018-03-01T03:24:41.261Z,30.70
2018-03-01T03:27:10.962Z,30.80
2018-03-01T03:29:40.630Z,30.80
2018-03-01T03:32:11.118Z,30.90
2018-03-01T03:34:40.806Z,30.90
2018-03-01T03:37:10.476Z,31.00
2018-03-01T03:39:40.372Z,31.10
2018-03-01T03:42:10.066Z,31.20
2018-03-01T03:44:39.823Z,31.30
2018-03-01T03:47:10.256Z,31.50
2018-03-01T03:49:40.800Z,31.20
2018-03-01T03:52:10.577Z,31.50
2018-03-01T03:54:41.054Z,31.60
2018-03-01T03:57:10.722Z,31.50
2018-03-01T03:59:41.818Z,31.70
2018-03-01T04:02:11.490Z,31.70
2018-03-01T04:04:41.176Z,31.80
2018-03-01T04:07:10.928Z,31.90
2018-03-01T04:09:40.632Z,32.00
2018-03-01T04:12:10.326Z,32.00
2018-03-01T04:14:40.836Z,32.20
2018-03-01T04:17:11.333Z,32.20
2018-03-01T04:19:41.214Z,32.20
2018-03-01T04:22:11.355Z,32.30
2018-03-01T04:24:41.056Z,32.40
2018-03-01T04:27:10.814Z,32.50
2018-03-01T04:29:40.805Z,32.50
2018-03-01T04:32:10.539Z,32.50
2018-03-01T04:34:40.268Z,32.50
2018-03-01T04:37:09.940Z,32.40
2018-03-01T04:39:39.686Z,32.40
2018-03-01T04:42:10.153Z,32.60
2018-03-01T04:44:39.821Z,32.50
2018-03-01T04:47:10.414Z,32.60
2018-03-01T04:49:40.106Z,32.60
2018-03-01T04:52:09.813Z,32.70
2018-03-01T04:54:39.478Z,32.70
2018-03-01T04:57:10.018Z,32.60
2018-03-01T04:59:40.227Z,32.60
2018-03-01T05:02:09.922Z,32.60
2018-03-01T05:04:39.666Z,32.60
2018-03-01T05:07:10.452Z,32.70
2018-03-01T05:09:40.093Z,32.70
2018-03-01T05:12:10.552Z,32.70
2018-03-01T05:14:40.237Z,32.70
2018-03-01T05:17:10.659Z,32.70
2018-03-01T05:19:41.162Z,32.70
2018-03-01T05:22:10.870Z,32.60
2018-03-01T05:24:40.574Z,32.60
2018-03-01T05:27:10.378Z,32.60
2018-03-01T05:29:40.112Z,32.50
2018-03-01T05:32:10.550Z,32.40
2018-03-01T05:34:41.284Z,32.40
2018-03-01T05:37:11.737Z,32.50
2018-03-01T05:39:41.534Z,32.50
2018-03-01T05:42:11.241Z,32.60
2018-03-01T05:44:42.645Z,32.90
2018-03-01T05:47:12.874Z,32.80
2018-03-01T05:49:42.635Z,32.90
2018-03-01T05:52:12.293Z,32.90
2018-03-01T05:54:42.119Z,32.80
2018-03-01T05:57:11.777Z,32.70
2018-03-01T05:59:41.468Z,32.70
2018-03-01T06:02:11.350Z,32.80
2018-03-01T06:04:41.478Z,32.80
2018-03-01T06:07:12.242Z,33.00
2018-03-01T06:09:41.921Z,33.00
2018-03-01T06:12:12.327Z,33.00
2018-03-01T06:14:42.814Z,33.00
2018-03-01T06:17:12.893Z,33.00
2018-03-01T06:19:42.687Z,32.80
2018-03-01T06:22:14.338Z,32.50
2018-03-01T06:24:44.083Z,32.40
2018-03-01T06:27:14.529Z,32.50
2018-03-01T06:29:44.854Z,32.50
2018-03-01T06:32:14.488Z,32.50
2018-03-01T06:34:44.607Z,32.40
2018-03-01T06:37:14.303Z,32.30
2018-03-01T06:39:44.418Z,32.20
2018-03-01T06:42:14.493Z,32.20
2018-03-01T06:44:45.031Z,32.50
2018-03-01T06:47:14.883Z,32.40
2018-03-01T06:49:44.659Z,32.60
2018-03-01T06:52:15.042Z,32.70
2018-03-01T06:54:45.717Z,32.80
2018-03-01T06:57:16.202Z,32.90
2018-03-01T06:59:45.894Z,32.90
2018-03-01T07:02:15.572Z,33.00
2018-03-01T07:04:45.284Z,33.10
2018-03-01T07:07:15.006Z,32.90
2018-03-01T07:09:44.683Z,32.90
2018-03-01T07:12:15.112Z,33.10
2018-03-01T07:14:45.548Z,33.20
2018-03-01T07:17:16.007Z,33.30
2018-03-01T07:19:45.693Z,33.30
2018-03-01T07:22:15.865Z,33.40
2018-03-01T07:24:45.635Z,33.40
2018-03-01T07:27:15.765Z,33.40
2018-03-01T07:29:45.437Z,33.50
2018-03-01T07:32:15.870Z,33.40
2018-03-01T07:34:46.737Z,33.40
2018-03-01T07:37:16.413Z,33.30
2018-03-01T07:39:48.146Z,33.10
2018-03-01T07:42:18.681Z,33.00
2018-03-01T07:44:48.416Z,33.00
2018-03-01T07:47:18.125Z,33.10
2018-03-01T07:49:48.565Z,33.20
2018-03-01T07:52:18.805Z,33.20
2018-03-01T07:54:48.431Z,33.20
2018-03-01T07:57:18.603Z,33.20
2018-03-01T07:59:48.379Z,33.10
2018-03-01T08:02:18.139Z,33.10
2018-03-01T08:04:47.821Z,33.10
2018-03-01T08:07:18.289Z,33.10
2018-03-01T08:09:49.461Z,33.00
2018-03-01T08:12:19.248Z,33.10
2018-03-01T08:14:48.925Z,33.10
2018-03-01T08:17:18.667Z,33.20
2018-03-01T08:19:48.370Z,33.10
2018-03-01T08:22:18.812Z,33.20
2018-03-01T08:24:48.494Z,33.20
2018-03-01T08:27:18.220Z,33.20
2018-03-01T08:29:47.929Z,33.10
2018-03-01T08:32:17.706Z,33.00
2018-03-01T08:34:48.192Z,32.90
2018-03-01T08:37:17.968Z,32.90
2018-03-01T08:39:47.662Z,32.90
2018-03-01T08:42:17.363Z,33.00
2018-03-01T08:44:48.247Z,33.10
2018-03-01T08:47:17.981Z,33.10
2018-03-01T08:49:47.700Z,33.10
2018-03-01T08:52:17.492Z,33.10
2018-03-01T08:54:47.534Z,33.20
2018-03-01T08:57:18.003Z,33.30
2018-03-01T08:59:47.742Z,33.30
2018-03-01T09:02:18.262Z,33.20
2018-03-01T09:04:48.761Z,33.30
2018-03-01T09:09:52.355Z,33.30
2018-03-01T09:12:22.131Z,33.30
2018-03-01T09:14:51.880Z,33.20
2018-03-01T09:17:21.663Z,33.20
2018-03-01T09:19:51.358Z,33.20
2018-03-01T09:22:21.136Z,33.10
2018-03-01T09:24:50.826Z,33.00
2018-03-01T09:27:21.408Z,32.80
2018-03-01T09:29:51.162Z,32.80
2018-03-01T09:32:21.718Z,32.70
2018-03-01T09:34:51.384Z,32.70
2018-03-01T09:37:21.112Z,32.70
2018-03-01T09:39:51.905Z,32.60
2018-03-01T09:42:21.590Z,32.60
2018-03-01T09:44:51.283Z,32.60
2018-03-01T09:47:20.937Z,32.50
2018-03-01T09:49:50.632Z,32.40
2018-03-01T09:52:20.401Z,32.40
2018-03-01T09:54:50.917Z,32.20
2018-03-01T09:57:21.380Z,32.10
2018-03-01T09:59:51.088Z,32.10
2018-03-01T10:02:20.797Z,32.10
2018-03-01T10:04:50.442Z,32.00
2018-03-01T10:07:20.180Z,32.00
2018-03-01T10:09:50.615Z,31.90
2018-03-01T10:12:21.143Z,31.90
2018-03-01T10:14:51.780Z,31.90
2018-03-01T10:17:22.320Z,31.90
2018-03-01T10:19:52.017Z,31.90
2018-03-01T10:22:22.476Z,31.80
2018-03-01T10:24:52.290Z,31.80
2018-03-01T10:27:22.123Z,31.80
2018-03-01T10:29:51.904Z,31.80
2018-03-01T10:32:21.735Z,31.80
2018-03-01T10:34:52.250Z,31.70
2018-03-01T10:37:22.217Z,31.70
2018-03-01T10:39:51.903Z,31.70
2018-03-01T10:42:21.638Z,31.70
2018-03-01T10:44:52.125Z,31.60
2018-03-01T10:47:21.871Z,31.60
2018-03-01T10:49:52.720Z,31.50
2018-03-01T10:52:22.491Z,31.50
2018-03-01T10:54:52.642Z,31.50
2018-03-01T10:57:22.397Z,31.50
2018-03-01T10:59:52.109Z,31.40
2018-03-01T11:02:21.853Z,31.30
2018-03-01T11:04:51.570Z,31.20
2018-03-01T11:07:21.815Z,31.20
2018-03-01T11:09:51.572Z,31.10
2018-03-01T11:12:21.413Z,31.00
2018-03-01T11:14:51.121Z,31.00
2018-03-01T11:17:20.809Z,30.50
2018-03-01T11:19:51.384Z,30.70
2018-03-01T11:22:21.890Z,30.60
2018-03-01T11:24:51.638Z,30.60
2018-03-01T11:27:22.178Z,30.50
2018-03-01T11:29:52.011Z,30.50
2018-03-01T11:32:21.748Z,30.40
2018-03-01T11:34:51.634Z,30.40
2018-03-01T11:37:22.589Z,30.30
2018-03-01T11:39:52.459Z,30.30
2018-03-01T11:42:22.250Z,30.20
2018-03-01T11:44:52.750Z,30.20
2018-03-01T11:47:22.430Z,30.10
2018-03-01T11:49:52.207Z,30.10
2018-03-01T11:52:23.629Z,30.10
2018-03-01T11:54:53.333Z,30.10
2018-03-01T11:57:23.436Z,30.10
2018-03-01T11:59:53.137Z,30.10
2018-03-01T12:02:22.942Z,30.10
2018-03-01T12:04:52.658Z,30.10
2018-03-01T12:07:22.842Z,30.10
2018-03-01T12:09:53.294Z,30.10
2018-03-01T12:12:22.981Z,30.10
2018-03-01T12:14:53.472Z,29.90
2018-03-01T12:17:23.154Z,29.90
2018-03-01T12:19:52.874Z,29.90
2018-03-01T12:22:22.655Z,29.80
2018-03-01T12:24:52.445Z,29.80
2018-03-01T12:27:23.025Z,29.80
2018-03-01T12:29:52.782Z,29.80
2018-03-01T12:32:23.229Z,29.80
2018-03-01T12:34:53.702Z,29.80
2018-03-01T12:37:23.456Z,29.80
2018-03-01T12:39:53.201Z,29.80
2018-03-01T12:42:22.948Z,29.80
2018-03-01T12:44:52.738Z,29.80
2018-03-01T12:47:22.424Z,30.00
2018-03-01T12:49:52.315Z,29.90
2018-03-01T12:52:22.173Z,29.80
2018-03-01T12:54:52.707Z,29.80
2018-03-01T12:57:22.891Z,29.80
2018-03-01T12:59:56.735Z,29.80
2018-03-01T13:02:26.617Z,29.80
2018-03-01T13:05:11.892Z,29.90
2018-03-01T13:07:41.799Z,29.80
2018-03-01T13:10:12.710Z,29.80
2018-03-01T13:12:43.422Z,29.70
2018-03-01T13:15:13.206Z,29.70
2018-03-01T13:17:43.900Z,29.70
2018-03-01T13:20:15.055Z,29.70
2018-03-01T13:22:44.923Z,29.70
2018-03-01T13:25:15.569Z,29.70
2018-03-01T13:27:46.307Z,29.70
2018-03-01T13:30:25.835Z,29.60
2018-03-01T13:32:56.582Z,29.70
2018-03-01T13:35:26.706Z,29.70
2018-03-01T13:37:58.181Z,29.60
2018-03-01T13:40:28.088Z,29.60
2018-03-01T13:42:57.941Z,29.60
2018-03-01T13:45:29.710Z,29.60
2018-03-01T13:48:01.996Z,29.60
2018-03-01T13:50:32.962Z,29.60
2018-03-01T13:53:02.879Z,29.60
2018-03-01T13:55:32.822Z,29.60
2018-03-01T13:58:03.071Z,29.60
2018-03-01T14:00:32.969Z,29.70
2018-03-01T14:03:02.843Z,30.50
2018-03-01T14:05:34.195Z,29.60
2018-03-01T14:08:04.255Z,29.60
2018-03-01T14:10:34.215Z,29.50
2018-03-01T14:13:06.714Z,29.50
2018-03-01T14:15:40.073Z,29.50
2018-03-01T14:18:15.775Z,29.60
2018-03-01T14:20:56.212Z,29.50
2018-03-01T14:23:32.405Z,29.60
2018-03-01T14:26:10.111Z,29.70
2018-03-01T14:28:55.071Z,29.70
2018-03-01T14:31:24.899Z,29.60
2018-03-01T14:33:55.561Z,29.60
2018-03-01T14:36:26.108Z,29.50
2018-03-01T14:38:55.817Z,29.40
2018-03-01T14:41:25.542Z,29.40
2018-03-01T14:43:55.846Z,29.40
2018-03-01T14:46:25.724Z,29.30
2018-03-01T14:48:55.438Z,29.30
2018-03-01T14:51:25.706Z,29.30
2018-03-01T14:53:55.411Z,29.20
2018-03-01T14:56:25.299Z,29.20
2018-03-01T14:58:55.832Z,29.10
2018-03-01T15:01:26.258Z,29.10
2018-03-01T15:03:56.758Z,29.00
2018-03-01T15:06:26.488Z,29.00
2018-03-01T15:08:57.861Z,28.90
2018-03-01T15:11:29.242Z,28.90
2018-03-01T15:13:59.738Z,28.90
2018-03-01T15:16:29.411Z,28.90
2018-03-01T15:18:59.362Z,28.80
2018-03-01T15:21:29.133Z,28.80
2018-03-01T15:23:58.886Z,28.80
2018-03-01T15:26:28.617Z,28.70
2018-03-01T15:28:59.103Z,28.70
2018-03-01T15:31:30.471Z,28.70
2018-03-01T15:34:01.176Z,28.70
2018-03-01T15:36:31.751Z,28.70
2018-03-01T15:39:01.410Z,28.70
2018-03-01T15:41:31.163Z,28.80
2018-03-01T15:44:00.918Z,28.80
2018-03-01T15:46:30.753Z,28.70
2018-03-01T15:49:01.678Z,28.60
2018-03-01T15:51:32.534Z,28.60
2018-03-01T15:54:03.081Z,28.60
2018-03-01T15:56:33.307Z,28.60
2018-03-01T15:59:04.732Z,28.60
2018-03-01T16:01:36.028Z,28.60
2018-03-01T16:04:05.742Z,28.50
2018-03-01T16:06:35.481Z,28.50
2018-03-01T16:09:06.413Z,28.50
2018-03-01T16:11:36.102Z,28.50
2018-03-01T16:14:05.879Z,28.50
2018-03-01T16:16:35.530Z,28.60
2018-03-01T16:19:05.240Z,28.60
2018-03-01T16:21:35.050Z,28.60
2018-03-01T16:24:04.764Z,28.60
2018-03-01T16:26:34.550Z,28.60
2018-03-01T16:29:04.306Z,28.60
2018-03-01T16:31:34.098Z,28.50
2018-03-01T16:34:04.158Z,28.50
2018-03-01T16:36:34.695Z,28.40
2018-03-01T16:39:04.562Z,28.40
2018-03-01T16:41:34.327Z,28.40
2018-03-01T16:44:03.977Z,28.40
2018-03-01T16:46:33.659Z,28.50
2018-03-01T16:49:05.999Z,28.50
2018-03-01T16:51:35.735Z,28.50
2018-03-01T16:54:06.257Z,28.50
2018-03-01T16:56:35.910Z,28.50
2018-03-01T16:59:05.569Z,28.50
2018-03-01T17:01:35.206Z,28.50
2018-03-01T17:04:04.918Z,28.40
2018-03-01T17:06:34.978Z,28.40
2018-03-01T17:09:05.818Z,28.40
2018-03-01T17:11:36.311Z,28.40
2018-03-01T17:14:06.122Z,28.40
2018-03-01T17:16:36.766Z,28.40
2018-03-01T17:19:06.467Z,28.40
2018-03-01T17:21:36.215Z,28.40
2018-03-01T17:24:07.356Z,28.30
2018-03-01T17:26:37.758Z,28.30
2018-03-01T17:29:07.589Z,28.30
2018-03-01T17:31:38.090Z,28.30
2018-03-01T17:34:07.894Z,28.30
2018-03-01T17:36:37.625Z,28.40
2018-03-01T17:39:07.326Z,28.40
2018-03-01T17:41:37.017Z,28.40
2018-03-01T17:44:07.501Z,28.40
2018-03-01T17:46:37.906Z,28.40
2018-03-01T17:49:07.637Z,28.40
2018-03-01T17:51:37.338Z,28.50
2018-03-01T17:54:07.864Z,28.50
2018-03-01T17:56:38.418Z,28.50
2018-03-01T17:59:08.190Z,28.50
2018-03-01T18:01:38.682Z,28.40
2018-03-01T18:04:08.444Z,28.40
2018-03-01T18:06:39.544Z,28.40
2018-03-01T18:09:09.233Z,28.40
2018-03-01T18:11:39.041Z,28.40
2018-03-01T18:14:08.952Z,28.40
2018-03-01T18:16:38.720Z,28.40
2018-03-01T18:19:09.727Z,28.50
2018-03-01T18:21:39.414Z,28.50
2018-03-01T18:24:09.102Z,28.50
2018-03-01T18:26:39.533Z,28.40
2018-03-01T18:29:10.246Z,28.40
2018-03-01T18:31:40.851Z,28.30
2018-03-01T18:34:11.470Z,28.30
2018-03-01T18:36:41.117Z,28.30
2018-03-01T18:39:11.646Z,28.20
2018-03-01T18:41:42.116Z,28.20
2018-03-01T18:44:11.829Z,28.20
2018-03-01T18:46:41.505Z,28.20
2018-03-01T18:49:12.013Z,28.20
2018-03-01T18:51:41.740Z,28.30
2018-03-01T18:54:12.170Z,28.30
2018-03-01T18:56:42.599Z,28.30
2018-03-01T18:59:13.093Z,28.20
2018-03-01T19:01:42.737Z,28.20
2018-03-01T19:04:13.246Z,28.20
2018-03-01T19:06:44.878Z,28.30
2018-03-01T19:09:14.763Z,28.30
2018-03-01T19:11:44.458Z,28.30
2018-03-01T19:14:14.182Z,28.30
2018-03-01T19:16:44.731Z,28.30
2018-03-01T19:19:14.436Z,28.30
2018-03-01T19:21:44.891Z,28.20
2018-03-01T19:24:15.558Z,28.20
2018-03-01T19:26:45.265Z,28.20
2018-03-01T19:29:15.173Z,28.20
2018-03-01T19:31:45.600Z,28.10
2018-03-01T19:34:15.972Z,28.10
2018-03-01T19:36:45.621Z,28.10
2018-03-01T19:39:15.459Z,28.10
2018-03-01T19:41:45.209Z,28.10
2018-03-01T19:44:14.967Z,28.10
2018-03-01T19:46:44.702Z,28.10
2018-03-01T19:49:14.402Z,28.10
2018-03-01T19:51:44.121Z,28.00
2018-03-01T19:54:13.850Z,28.00
2018-03-01T19:56:43.596Z,28.00
2018-03-01T19:59:13.264Z,28.00
2018-03-01T20:01:42.905Z,28.00
2018-03-01T20:04:12.598Z,28.00
2018-03-01T20:06:43.026Z,28.00
2018-03-01T20:09:12.691Z,28.00
2018-03-01T20:11:42.415Z,28.00
2018-03-01T20:14:12.089Z,28.00
2018-03-01T20:16:42.651Z,27.90
2018-03-01T20:19:12.385Z,28.00
2018-03-01T20:21:42.048Z,27.90
2018-03-01T20:24:12.494Z,27.90
2018-03-01T20:26:42.302Z,27.90
2018-03-01T20:29:12.421Z,27.90
2018-03-01T20:31:43.094Z,28.00
2018-03-01T20:34:12.746Z,27.90
2018-03-01T20:36:43.513Z,27.90
2018-03-01T20:39:13.151Z,27.90
2018-03-01T20:41:42.878Z,27.90
2018-03-01T20:44:13.953Z,27.90
2018-03-01T20:46:43.644Z,27.90
2018-03-01T20:49:14.173Z,27.90
2018-03-01T20:51:44.741Z,27.90
2018-03-01T20:54:14.463Z,27.80
2018-03-01T20:56:44.166Z,27.90
2018-03-01T20:59:14.126Z,27.80
2018-03-01T21:01:44.584Z,27.80
2018-03-01T21:04:14.364Z,27.80
2018-03-01T21:06:44.833Z,27.80
2018-03-01T21:09:15.122Z,27.80
2018-03-01T21:11:45.586Z,27.80
2018-03-01T21:14:15.253Z,27.80
2018-03-01T21:16:45.699Z,27.70
2018-03-01T21:19:15.366Z,27.70
2018-03-01T21:21:45.907Z,27.70
2018-03-01T21:24:15.602Z,27.70
2018-03-01T21:26:45.387Z,27.60
2018-03-01T21:29:15.155Z,27.60
2018-03-01T21:31:44.867Z,27.60
2018-03-01T21:34:15.387Z,27.60
2018-03-01T21:36:46.125Z,27.70
2018-03-01T21:39:16.677Z,27.60
2018-03-01T21:41:46.444Z,27.60
2018-03-01T21:44:16.129Z,27.60
2018-03-01T21:46:57.838Z,27.60
2018-03-01T21:49:27.508Z,27.60
2018-03-01T21:51:58.685Z,27.60
2018-03-01T21:54:29.286Z,27.70
2018-03-01T21:56:59.055Z,27.60
2018-03-01T21:59:29.519Z,27.60
2018-03-01T22:01:59.183Z,27.60
2018-03-01T22:04:28.857Z,27.60
2018-03-01T22:06:58.514Z,27.60
2018-03-01T22:09:28.964Z,27.60
2018-03-01T22:11:58.607Z,27.60
2018-03-01T22:14:29.105Z,27.60
2018-03-01T22:16:58.846Z,27.60
2018-03-01T22:19:28.554Z,27.70
2018-03-01T22:21:58.228Z,27.70
2018-03-01T22:24:27.966Z,27.60
2018-03-01T22:26:57.640Z,27.60
2018-03-01T22:29:27.346Z,27.50
2018-03-01T22:31:57.858Z,27.60
2018-03-01T22:34:29.070Z,27.60
2018-03-01T22:36:59.085Z,27.60
2018-03-01T22:39:28.761Z,27.60
2018-03-01T22:41:58.575Z,27.60
2018-03-01T22:44:29.180Z,27.60
2018-03-01T22:46:59.725Z,27.50
2018-03-01T22:49:29.410Z,27.50
2018-03-01T22:51:59.893Z,27.40
2018-03-01T22:54:29.654Z,27.40
2018-03-01T22:57:00.210Z,27.30
2018-03-01T22:59:30.949Z,27.30
2018-03-01T23:02:00.725Z,27.30
2018-03-01T23:04:31.144Z,27.30
2018-03-01T23:07:01.250Z,27.30
2018-03-01T23:09:30.889Z,27.30
2018-03-01T23:12:01.370Z,27.30
2018-03-01T23:14:31.139Z,27.30
2018-03-01T23:17:00.815Z,27.30
2018-03-01T23:19:31.561Z,27.30
2018-03-01T23:22:01.292Z,27.30
2018-03-01T23:24:31.102Z,27.30
2018-03-01T23:27:00.896Z,27.30
2018-03-01T23:29:31.361Z,27.30
2018-03-01T23:32:01.098Z,27.30
2018-03-01T23:34:30.801Z,27.30
2018-03-01T23:37:00.935Z,27.30
2018-03-01T23:39:30.638Z,27.30
2018-03-01T23:42:00.341Z,27.30
2018-03-01T23:44:30.186Z,27.30
2018-03-01T23:47:00.577Z,27.40
2018-03-01T23:49:30.229Z,27.40
2018-03-01T23:52:00.661Z,27.40
2018-03-01T23:54:31.156Z,27.40
2018-03-01T23:57:00.887Z,27.40
2018-03-01T23:59:31.355Z,27.50
