createdAt,value
2019-04-07T00:02:05.080Z,51.53
2019-04-07T00:04:35.615Z,50.67
2019-04-07T00:07:06.888Z,53.60
2019-04-07T00:09:37.472Z,53.40
2019-04-07T00:12:08.269Z,50.17
2019-04-07T00:14:39.161Z,46.13
2019-04-07T00:17:12.138Z,52.07
2019-04-07T00:19:42.850Z,57.50
2019-04-07T00:22:13.444Z,55.00
2019-04-07T00:24:44.079Z,47.77
2019-04-07T00:27:16.870Z,49.50
2019-04-07T00:29:50.868Z,54.80
2019-04-07T00:32:22.188Z,48.20
2019-04-07T00:34:53.009Z,49.93
2019-04-07T00:37:23.712Z,50.13
2019-04-07T00:39:56.772Z,48.73
2019-04-07T00:42:27.517Z,50.77
2019-04-07T00:44:59.680Z,43.17
2019-04-07T00:47:30.704Z,48.50
2019-04-07T00:50:03.012Z,48.00
2019-04-07T00:52:33.752Z,46.90
2019-04-07T00:55:05.068Z,54.03
2019-04-07T00:57:35.568Z,47.47
2019-04-07T01:00:08.177Z,48.33
2019-04-07T01:02:38.869Z,49.73
2019-04-07T01:05:09.723Z,43.27
2019-04-07T01:07:40.989Z,48.00
2019-04-07T01:10:12.857Z,52.80
2019-04-07T01:12:43.632Z,53.30
2019-04-07T01:15:15.133Z,49.83
2019-04-07T01:17:45.861Z,50.00
2019-04-07T01:20:16.772Z,48.03
2019-04-07T01:22:47.373Z,50.37
2019-04-07T01:25:18.074Z,57.53
2019-04-07T01:27:49.118Z,51.00
2019-04-07T01:30:20.032Z,47.70
2019-04-07T01:32:51.027Z,49.57
2019-04-07T01:35:22.232Z,50.27
2019-04-07T01:37:52.925Z,50.20
2019-04-07T01:40:23.586Z,46.37
2019-04-07T01:43:13.273Z,51.73
2019-04-07T01:46:03.033Z,45.17
2019-04-07T01:48:53.441Z,50.10
2019-04-07T01:51:33.318Z,56.70
2019-04-07T01:54:17.812Z,55.47
2019-04-07T01:56:55.912Z,47.33
2019-04-07T01:59:35.710Z,46.93
2019-04-07T02:02:13.630Z,46.63
2019-04-07T02:05:03.474Z,54.17
2019-04-07T02:07:53.897Z,50.37
2019-04-07T02:10:40.913Z,48.80
2019-04-07T02:13:30.741Z,50.57
2019-04-07T02:16:20.437Z,43.87
2019-04-07T02:19:06.452Z,48.00
2019-04-07T02:21:46.697Z,53.13
2019-04-07T02:24:23.468Z,47.77
2019-04-07T02:27:13.268Z,43.57
2019-04-07T02:30:03.850Z,46.23
2019-04-07T02:32:54.477Z,45.37
2019-04-07T02:35:35.066Z,50.67
2019-04-07T02:38:17.841Z,49.83
2019-04-07T02:41:09.031Z,50.57
2019-04-07T02:43:47.345Z,55.17
2019-04-07T02:46:37.021Z,47.37
2019-04-07T02:49:22.324Z,51.53
2019-04-07T02:52:00.747Z,53.07
2019-04-07T02:54:40.746Z,49.60
2019-04-07T02:57:30.375Z,58.43
2019-04-07T03:00:20.512Z,49.33
2019-04-07T03:03:06.077Z,60.67
2019-04-07T03:05:56.422Z,48.67
2019-04-07T03:08:47.451Z,52.73
2019-04-07T03:11:37.451Z,47.10
2019-04-07T03:14:14.188Z,50.80
2019-04-07T03:16:59.872Z,53.13
2019-04-07T03:19:35.752Z,56.60
2019-04-07T03:22:15.076Z,45.30
2019-04-07T03:24:55.822Z,47.97
2019-04-07T03:27:34.842Z,51.10
2019-04-07T03:30:27.917Z,46.90
2019-04-07T03:33:21.632Z,48.97
2019-04-07T03:36:11.530Z,53.40
2019-04-07T03:38:59.432Z,47.17
2019-04-07T03:41:45.826Z,53.53
2019-04-07T03:44:32.292Z,52.23
2019-04-07T03:47:16.738Z,54.97
2019-04-07T03:50:07.182Z,48.57
2019-04-07T03:52:52.102Z,52.03
2019-04-07T03:55:42.394Z,47.10
2019-04-07T03:58:32.278Z,53.73
2019-04-07T04:01:20.953Z,53.23
2019-04-07T04:03:59.184Z,49.43
2019-04-07T04:06:49.670Z,49.93
2019-04-07T04:09:26.889Z,47.17
2019-04-07T04:12:03.113Z,47.17
2019-04-07T04:14:52.848Z,47.93
2019-04-07T04:17:25.132Z,54.43
2019-04-07T04:19:55.967Z,50.23
2019-04-07T04:22:26.500Z,59.57
2019-04-07T04:24:58.142Z,49.03
2019-04-07T04:27:28.774Z,51.83
2019-04-07T04:29:59.394Z,50.87
2019-04-07T04:32:30.624Z,45.80
2019-04-07T04:35:03.333Z,54.43
2019-04-07T04:37:41.835Z,47.57
2019-04-07T04:40:07.505Z,48.93
2019-04-07T04:42:38.113Z,57.47
2019-04-07T04:45:09.045Z,47.03
2019-04-07T04:47:40.667Z,51.17
2019-04-07T04:50:12.899Z,52.67
2019-04-07T04:52:43.455Z,51.17
2019-04-07T04:55:14.149Z,45.07
2019-04-07T04:57:45.708Z,47.70
2019-04-07T05:00:18.501Z,47.27
2019-04-07T05:02:50.265Z,38.17
2019-04-07T05:05:21.201Z,42.67
2019-04-07T05:07:59.276Z,48.17
2019-04-07T05:10:25.181Z,42.27
2019-04-07T05:12:57.223Z,47.47
2019-04-07T05:15:28.718Z,42.90
2019-04-07T05:18:02.513Z,44.90
2019-04-07T05:20:33.163Z,46.03
2019-04-07T05:23:04.120Z,43.93
2019-04-07T05:25:36.135Z,46.90
2019-04-07T05:28:06.937Z,47.87
2019-04-07T05:30:37.989Z,40.17
2019-04-07T05:33:09.966Z,48.00
2019-04-07T05:35:40.512Z,46.93
2019-04-07T05:38:11.315Z,44.63
2019-04-07T05:40:42.230Z,50.90
2019-04-07T05:43:12.813Z,47.50
2019-04-07T05:45:44.026Z,45.10
2019-04-07T05:48:17.337Z,48.00
2019-04-07T05:50:47.358Z,44.50
2019-04-07T05:53:18.168Z,45.43
2019-04-07T05:55:49.218Z,42.77
2019-04-07T05:58:20.079Z,46.50
2019-04-07T06:00:50.787Z,49.47
2019-04-07T06:03:22.811Z,41.57
2019-04-07T06:05:53.929Z,47.60
2019-04-07T06:08:30.190Z,49.03
2019-04-07T06:11:00.187Z,45.27
2019-04-07T06:13:29.143Z,47.80
2019-04-07T06:15:59.861Z,45.20
2019-04-07T06:18:34.277Z,43.37
2019-04-07T06:21:06.068Z,50.37
2019-04-07T06:23:37.457Z,43.57
2019-04-07T06:26:11.326Z,45.47
2019-04-07T06:28:40.511Z,44.60
2019-04-07T06:31:11.767Z,43.17
2019-04-07T06:33:42.550Z,54.17
2019-04-07T06:36:13.404Z,41.10
2019-04-07T06:38:50.982Z,49.20
2019-04-07T06:41:18.404Z,48.77
2019-04-07T06:43:49.668Z,44.77
2019-04-07T06:46:40.076Z,51.50
2019-04-07T06:49:17.882Z,49.47
2019-04-07T06:52:05.970Z,45.63
2019-04-07T06:54:41.884Z,44.43
2019-04-07T06:57:35.052Z,54.63
2019-04-07T07:00:24.406Z,45.00
2019-04-07T07:03:12.850Z,48.60
2019-04-07T07:06:02.656Z,51.17
2019-04-07T07:08:45.060Z,48.60
2019-04-07T07:11:29.804Z,44.43
2019-04-07T07:14:14.027Z,49.10
2019-04-07T07:16:58.753Z,49.87
2019-04-07T07:19:42.309Z,48.73
2019-04-07T07:22:16.182Z,46.83
2019-04-07T07:24:47.427Z,48.77
2019-04-07T07:27:18.212Z,54.10
2019-04-07T07:29:51.928Z,48.47
2019-04-07T07:32:21.571Z,55.67
2019-04-07T07:34:52.785Z,47.83
2019-04-07T07:37:25.398Z,54.67
2019-04-07T07:39:56.385Z,42.53
2019-04-07T07:42:27.767Z,49.07
2019-04-07T07:44:58.640Z,43.93
2019-04-07T07:47:31.220Z,52.43
2019-04-07T07:50:04.874Z,50.87
2019-04-07T07:52:34.193Z,50.03
2019-04-07T07:55:05.819Z,48.03
2019-04-07T07:57:37.065Z,45.77
2019-04-07T08:00:08.773Z,47.47
2019-04-07T08:02:40.098Z,46.83
2019-04-07T08:05:11.437Z,51.53
2019-04-07T08:07:46.801Z,47.27
2019-04-07T08:10:16.952Z,44.23
2019-04-07T08:12:49.446Z,46.10
2019-04-07T08:15:23.523Z,44.23
2019-04-07T08:17:53.069Z,49.57
2019-04-07T08:20:24.238Z,45.07
2019-04-07T08:22:54.965Z,47.47
2019-04-07T08:25:25.890Z,36.90
2019-04-07T08:27:58.028Z,34.50
2019-04-07T08:30:28.869Z,34.40
2019-04-07T08:33:01.232Z,30.30
2019-04-07T08:35:36.810Z,31.90
2019-04-07T08:38:05.998Z,30.87
2019-04-07T08:40:38.192Z,28.17
2019-04-07T08:43:08.878Z,30.40
2019-04-07T08:45:39.854Z,33.93
2019-04-07T08:48:10.898Z,31.83
2019-04-07T08:50:42.080Z,30.73
2019-04-07T08:53:14.128Z,33.07
2019-04-07T08:55:48.638Z,30.90
2019-04-07T08:58:36.155Z,31.30
2019-04-07T09:01:03.364Z,33.03
2019-04-07T09:03:34.719Z,32.57
2019-04-07T09:06:06.239Z,28.63
2019-04-07T09:08:38.204Z,30.20
2019-04-07T09:11:13.204Z,30.23
2019-04-07T09:13:50.707Z,32.43
2019-04-07T09:16:31.247Z,32.80
2019-04-07T09:19:21.183Z,28.27
2019-04-07T09:22:11.804Z,29.10
2019-04-07T09:24:56.745Z,31.23
2019-04-07T09:27:35.274Z,30.40
2019-04-07T09:30:20.756Z,23.47
2019-04-07T09:33:06.015Z,27.23
2019-04-07T09:35:47.642Z,28.33
2019-04-07T09:38:35.400Z,22.57
2019-04-07T09:41:27.826Z,18.77
2019-04-07T09:44:14.358Z,24.87
2019-04-07T09:47:04.349Z,23.30
2019-04-07T09:49:48.497Z,26.00
2019-04-07T09:52:27.091Z,23.47
2019-04-07T09:55:09.163Z,23.90
2019-04-07T09:57:50.272Z,26.53
2019-04-07T10:00:39.862Z,27.67
2019-04-07T10:03:19.149Z,26.70
2019-04-07T10:06:10.628Z,25.23
2019-04-07T10:08:55.444Z,26.40
2019-04-07T10:11:47.340Z,33.30
2019-04-07T10:14:37.589Z,36.97
2019-04-07T10:17:27.761Z,29.82
2019-04-07T10:20:18.253Z,29.53
2019-04-07T10:23:01.760Z,27.03
2019-04-07T10:25:42.312Z,27.07
2019-04-07T10:28:18.807Z,51.17
2019-04-07T10:31:06.084Z,37.30
2019-04-07T10:33:56.262Z,39.55
2019-04-07T10:36:40.745Z,35.75
2019-04-07T10:39:17.602Z,37.05
2019-04-07T10:42:07.561Z,22.42
2019-04-07T10:44:45.063Z,19.13
2019-04-07T10:47:21.836Z,16.23
2019-04-07T10:50:05.203Z,21.12
2019-04-07T10:52:51.864Z,21.45
2019-04-07T10:55:38.039Z,21.55
2019-04-07T10:58:31.276Z,19.98
2019-04-07T11:01:14.542Z,22.85
2019-04-07T11:03:54.775Z,21.85
2019-04-07T11:06:45.075Z,20.75
2019-04-07T11:09:28.575Z,26.75
2019-04-07T11:12:18.436Z,16.07
2019-04-07T11:15:05.305Z,18.50
2019-04-07T11:17:51.559Z,22.73
2019-04-07T11:20:37.415Z,18.52
2019-04-07T11:23:18.234Z,19.37
2019-04-07T11:26:08.802Z,18.02
2019-04-07T11:28:48.039Z,21.80
2019-04-07T11:31:27.758Z,17.25
2019-04-07T11:34:12.787Z,19.65
2019-04-07T11:36:54.391Z,18.95
2019-04-07T11:39:32.764Z,20.90
2019-04-07T11:42:23.015Z,23.42
2019-04-07T11:45:07.108Z,16.70
2019-04-07T11:47:57.026Z,18.90
2019-04-07T11:50:47.224Z,18.25
2019-04-07T11:53:23.198Z,19.27
2019-04-07T11:56:13.309Z,15.32
2019-04-07T11:58:51.587Z,25.92
2019-04-07T12:01:43.663Z,16.48
2019-04-07T12:04:31.709Z,19.77
2019-04-07T12:07:12.722Z,22.15
2019-04-07T12:10:03.045Z,19.40
2019-04-07T12:12:48.299Z,19.15
2019-04-07T12:15:30.210Z,24.02
2019-04-07T12:18:14.960Z,17.73
2019-04-07T12:21:00.924Z,19.48
2019-04-07T12:24:00.453Z,24.80
2019-04-07T12:26:50.666Z,23.32
2019-04-07T12:29:36.386Z,26.30
2019-04-07T12:32:15.957Z,27.13
2019-04-07T12:35:06.300Z,24.43
2019-04-07T12:37:49.193Z,58.45
2019-04-07T12:40:39.175Z,28.77
2019-04-07T12:43:17.446Z,27.87
2019-04-07T12:46:02.431Z,22.95
2019-04-07T12:48:46.930Z,24.65
2019-04-07T12:51:52.382Z,19.15
2019-04-07T12:54:27.751Z,26.23
2019-04-07T12:57:09.297Z,21.82
2019-04-07T12:59:59.588Z,34.25
2019-04-07T13:02:53.232Z,19.60
2019-04-07T13:05:36.650Z,27.77
2019-04-07T13:08:27.356Z,20.68
2019-04-07T13:11:08.855Z,21.02
2019-04-07T13:14:01.608Z,22.90
2019-04-07T13:16:49.179Z,21.15
2019-04-07T13:19:41.816Z,26.23
2019-04-07T13:22:18.309Z,23.25
2019-04-07T13:25:00.135Z,25.20
2019-04-07T13:27:50.184Z,17.82
2019-04-07T13:30:27.103Z,18.65
2019-04-07T13:33:14.008Z,16.65
2019-04-07T13:36:00.748Z,20.43
2019-04-07T13:38:38.654Z,23.42
2019-04-07T13:41:23.774Z,19.55
2019-04-07T13:44:07.186Z,20.23
2019-04-07T13:46:53.224Z,19.12
2019-04-07T13:49:43.242Z,22.58
2019-04-07T13:52:23.083Z,18.37
2019-04-07T13:55:07.704Z,18.45
2019-04-07T13:57:59.560Z,20.43
2019-04-07T14:00:50.578Z,20.57
2019-04-07T14:03:40.736Z,20.08
2019-04-07T14:06:22.122Z,20.43
2019-04-07T14:09:02.542Z,22.45
2019-04-07T14:12:04.231Z,24.18
2019-04-07T14:14:35.984Z,21.15
2019-04-07T14:17:29.728Z,24.18
2019-04-07T14:20:20.425Z,20.40
2019-04-07T14:23:13.579Z,19.57
2019-04-07T14:26:00.110Z,26.02
2019-04-07T14:28:41.164Z,21.42
2019-04-07T14:31:29.366Z,22.40
2019-04-07T14:34:19.388Z,24.63
2019-04-07T14:37:03.250Z,22.82
2019-04-07T14:39:46.605Z,22.87
2019-04-07T14:42:31.663Z,23.27
2019-04-07T14:45:13.383Z,19.42
2019-04-07T14:47:54.997Z,21.20
2019-04-07T14:50:44.905Z,21.07
2019-04-07T14:53:22.285Z,24.45
2019-04-07T14:56:12.495Z,19.17
2019-04-07T14:59:03.994Z,20.37
2019-04-07T15:01:44.739Z,23.70
2019-04-07T15:04:15.675Z,25.72
2019-04-07T15:06:49.126Z,21.87
2019-04-07T15:09:25.686Z,23.37
2019-04-07T15:12:21.491Z,23.57
2019-04-07T15:14:49.100Z,23.98
2019-04-07T15:17:20.925Z,24.23
2019-04-07T15:19:52.485Z,24.05
2019-04-07T15:22:28.894Z,22.93
2019-04-07T15:24:57.076Z,22.50
2019-04-07T15:27:28.330Z,24.35
2019-04-07T15:30:00.562Z,21.17
2019-04-07T15:32:31.581Z,24.32
2019-04-07T15:35:03.073Z,25.67
2019-04-07T15:37:34.695Z,25.55
2019-04-07T15:40:08.266Z,25.87
2019-04-07T15:42:44.182Z,23.60
2019-04-07T15:45:13.366Z,23.12
2019-04-07T15:47:44.598Z,25.92
2019-04-07T15:50:15.922Z,21.57
2019-04-07T15:52:47.365Z,24.67
2019-04-07T15:55:18.876Z,23.92
2019-04-07T15:57:53.512Z,25.23
2019-04-07T16:00:22.339Z,25.97
2019-04-07T16:02:53.949Z,24.70
2019-04-07T16:05:26.702Z,22.42
2019-04-07T16:07:57.827Z,26.10
2019-04-07T16:10:29.121Z,26.27
2019-04-07T16:13:01.383Z,21.52
2019-04-07T16:15:32.362Z,21.97
2019-04-07T16:18:06.369Z,22.52
2019-04-07T16:20:39.558Z,30.95
2019-04-07T16:23:08.543Z,20.17
2019-04-07T16:25:41.525Z,22.27
2019-04-07T16:28:14.672Z,23.75
2019-04-07T16:30:47.823Z,20.43
2019-04-07T16:33:17.525Z,20.97
2019-04-07T16:35:53.466Z,19.70
2019-04-07T16:38:21.225Z,21.93
2019-04-07T16:40:52.693Z,24.95
2019-04-07T16:43:24.193Z,22.30
2019-04-07T16:45:56.029Z,24.80
2019-04-07T16:48:29.038Z,25.60
2019-04-07T16:51:02.665Z,23.87
2019-04-07T16:53:36.203Z,23.77
2019-04-07T16:56:05.339Z,25.97
2019-04-07T16:58:38.569Z,27.87
2019-04-07T17:01:10.847Z,22.30
2019-04-07T17:03:41.988Z,26.20
2019-04-07T17:06:14.713Z,29.67
2019-04-07T17:08:46.583Z,24.30
2019-04-07T17:11:18.063Z,25.57
2019-04-07T17:13:49.181Z,27.47
2019-04-07T17:16:22.894Z,36.87
2019-04-07T17:18:56.167Z,33.63
2019-04-07T17:21:27.669Z,30.93
2019-04-07T17:23:59.269Z,32.63
2019-04-07T17:26:30.796Z,34.03
2019-04-07T17:29:04.382Z,35.63
2019-04-07T17:31:35.410Z,28.40
2019-04-07T17:34:09.916Z,30.87
2019-04-07T17:36:40.902Z,37.53
2019-04-07T17:39:36.938Z,37.83
2019-04-07T17:42:12.627Z,32.77
2019-04-07T17:45:03.452Z,40.37
2019-04-07T17:47:55.026Z,35.03
2019-04-07T17:50:45.155Z,40.33
2019-04-07T17:53:36.943Z,41.30
2019-04-07T17:56:29.691Z,41.60
2019-04-07T17:59:09.367Z,37.00
2019-04-07T18:01:56.667Z,38.50
2019-04-07T18:04:36.088Z,40.30
2019-04-07T18:07:22.052Z,49.17
2019-04-07T18:10:11.835Z,36.47
2019-04-07T18:12:55.638Z,37.63
2019-04-07T18:15:45.621Z,37.73
2019-04-07T18:18:36.670Z,42.10
2019-04-07T18:21:28.355Z,41.20
2019-04-07T18:24:20.574Z,39.17
2019-04-07T18:27:01.676Z,42.73
2019-04-07T18:29:50.289Z,33.30
2019-04-07T18:32:35.164Z,38.77
2019-04-07T18:35:29.870Z,40.80
2019-04-07T18:38:11.397Z,35.57
2019-04-07T18:41:09.453Z,33.97
2019-04-07T18:44:02.439Z,41.13
2019-04-07T18:46:50.815Z,44.80
2019-04-07T18:49:32.076Z,47.83
2019-04-07T18:52:23.029Z,47.90
2019-04-07T18:55:14.020Z,46.70
2019-04-07T18:58:00.757Z,44.83
2019-04-07T19:00:52.107Z,47.60
2019-04-07T19:03:38.541Z,44.53
2019-04-07T19:06:29.046Z,55.43
2019-04-07T19:09:11.147Z,47.77
2019-04-07T19:12:02.960Z,56.83
2019-04-07T19:14:48.118Z,61.87
2019-04-07T19:17:36.696Z,55.83
2019-04-07T19:20:27.435Z,55.43
2019-04-07T19:23:05.132Z,57.30
2019-04-07T19:25:55.229Z,63.20
2019-04-07T19:28:38.202Z,71.70
2019-04-07T19:31:26.357Z,69.97
2019-04-07T19:34:17.298Z,67.97
2019-04-07T19:37:08.062Z,64.13
2019-04-07T19:39:57.529Z,72.00
2019-04-07T19:42:39.891Z,69.97
2019-04-07T19:45:24.745Z,83.10
2019-04-07T19:48:07.398Z,78.53
2019-04-07T19:50:50.843Z,66.70
2019-04-07T19:53:32.772Z,84.13
2019-04-07T19:56:23.118Z,83.43
2019-04-07T19:59:10.371Z,86.93
2019-04-07T20:02:02.245Z,77.57
2019-04-07T20:04:53.563Z,78.90
2019-04-07T20:07:33.871Z,77.47
2019-04-07T20:10:19.920Z,69.80
2019-04-07T20:13:07.547Z,76.30
2019-04-07T20:15:47.506Z,70.40
2019-04-07T20:18:37.429Z,82.70
2019-04-07T20:21:35.855Z,80.60
2019-04-07T20:24:10.273Z,98.87
2019-04-07T20:26:59.767Z,100.87
2019-04-07T20:29:50.006Z,131.00
2019-04-07T20:32:33.482Z,123.40
2019-04-07T20:35:23.190Z,108.10
2019-04-07T20:38:06.716Z,125.93
2019-04-07T20:40:56.293Z,115.17
2019-04-07T20:43:46.445Z,100.80
2019-04-07T20:46:36.061Z,103.17
2019-04-07T20:49:26.422Z,106.17
2019-04-07T20:52:08.748Z,329.20
2019-04-07T20:54:48.757Z,360.40
2019-04-07T20:57:39.036Z,161.53
2019-04-07T21:00:30.652Z,462.93
2019-04-07T21:03:24.975Z,278.30
2019-04-07T21:06:02.176Z,269.17
2019-04-07T21:08:41.544Z,297.90
2019-04-07T21:11:31.158Z,217.73
2019-04-07T21:14:20.880Z,152.73
2019-04-07T21:17:02.657Z,122.53
2019-04-07T21:19:52.403Z,135.83
2019-04-07T21:22:33.472Z,139.13
2019-04-07T21:25:25.148Z,152.33
2019-04-07T21:28:06.190Z,132.17
2019-04-07T21:30:43.817Z,121.03
2019-04-07T21:33:23.620Z,129.03
2019-04-07T21:36:06.194Z,133.37
2019-04-07T21:38:55.499Z,148.43
2019-04-07T21:41:46.378Z,185.50
2019-04-07T21:44:36.279Z,187.30
2019-04-07T21:47:27.966Z,156.67
2019-04-07T21:50:19.250Z,153.73
2019-04-07T21:53:00.201Z,151.93
2019-04-07T21:55:45.700Z,161.23
2019-04-07T21:58:25.422Z,162.77
2019-04-07T22:01:05.953Z,164.80
2019-04-07T22:03:48.443Z,158.37
2019-04-07T22:06:37.395Z,142.80
2019-04-07T22:09:17.089Z,142.63
2019-04-07T22:11:48.031Z,173.47
2019-04-07T22:14:18.864Z,220.90
2019-04-07T22:16:49.547Z,164.80
2019-04-07T22:19:20.322Z,156.00
2019-04-07T22:21:55.765Z,137.67
2019-04-07T22:24:23.112Z,145.87
2019-04-07T22:26:53.752Z,138.07
2019-04-07T22:29:24.532Z,150.90
2019-04-07T22:31:57.740Z,154.90
2019-04-07T22:34:31.451Z,149.27
2019-04-07T22:37:00.460Z,142.13
2019-04-07T22:39:32.115Z,133.10
2019-04-07T22:42:04.423Z,136.43
2019-04-07T22:44:35.564Z,134.43
2019-04-07T22:47:07.082Z,123.67
2019-04-07T22:49:37.682Z,148.17
2019-04-07T22:52:08.262Z,151.00
2019-04-07T22:54:38.962Z,145.47
2019-04-07T22:57:13.087Z,150.17
2019-04-07T22:59:41.862Z,139.53
2019-04-07T23:02:12.502Z,132.80
2019-04-07T23:04:43.111Z,135.97
2019-04-07T23:07:14.082Z,133.90
2019-04-07T23:09:45.410Z,116.07
2019-04-07T23:12:16.929Z,121.40
2019-04-07T23:14:47.721Z,122.77
2019-04-07T23:17:18.341Z,124.07
2019-04-07T23:19:48.908Z,123.40
2019-04-07T23:22:20.489Z,122.80
2019-04-07T23:24:51.154Z,124.83
2019-04-07T23:27:24.605Z,137.93
2019-04-07T23:29:55.223Z,131.53
2019-04-07T23:32:25.825Z,129.60
2019-04-07T23:34:57.642Z,142.73
2019-04-07T23:37:28.404Z,139.07
2019-04-07T23:40:00.218Z,143.30
2019-04-07T23:42:30.776Z,145.63
2019-04-07T23:45:04.884Z,137.23
2019-04-07T23:47:35.738Z,174.47
2019-04-07T23:50:07.628Z,148.60
2019-04-07T23:52:41.185Z,137.37
2019-04-07T23:55:12.855Z,134.90
2019-04-07T23:57:44.418Z,153.37
