createdAt,value
2018-08-11T00:00:52.070Z,1015.93
2018-08-11T00:02:01.514Z,1015.91
2018-08-11T00:03:10.413Z,1015.95
2018-08-11T00:04:20.002Z,1015.89
2018-08-11T00:05:29.163Z,1015.87
2018-08-11T00:06:38.311Z,1015.83
2018-08-11T00:07:47.526Z,1015.84
2018-08-11T00:08:56.457Z,1015.82
2018-08-11T00:10:06.134Z,1015.76
2018-08-11T00:11:15.606Z,1015.76
2018-08-11T00:12:25.556Z,1015.76
2018-08-11T00:13:35.030Z,1015.75
2018-08-11T00:14:44.705Z,1015.74
2018-08-11T00:15:54.139Z,1015.73
2018-08-11T00:17:03.299Z,1015.74
2018-08-11T00:18:12.755Z,1015.74
2018-08-11T00:19:22.194Z,1015.69
2018-08-11T00:20:31.088Z,1015.68
2018-08-11T00:21:40.268Z,1015.7
2018-08-11T00:22:49.217Z,1015.7
2018-08-11T00:23:58.108Z,1015.66
2018-08-11T00:25:07.761Z,1015.66
2018-08-11T00:26:16.978Z,1015.65
2018-08-11T00:27:25.914Z,1015.65
2018-08-11T00:28:34.811Z,1015.61
2018-08-11T00:29:43.704Z,1015.63
2018-08-11T00:30:53.424Z,1015.66
2018-08-11T00:32:02.565Z,1015.66
2018-08-11T00:33:11.987Z,1015.65
2018-08-11T00:34:21.198Z,1015.69
2018-08-11T00:35:30.859Z,1015.67
2018-08-11T00:36:40.289Z,1015.69
2018-08-11T00:37:49.713Z,1015.67
2018-08-11T00:38:58.866Z,1015.69
2018-08-11T00:40:08.552Z,1015.71
2018-08-11T00:41:17.961Z,1015.63
2018-08-11T00:42:27.164Z,1015.64
2018-08-11T00:43:36.304Z,1015.64
2018-08-11T00:44:45.446Z,1015.65
2018-08-11T00:45:54.874Z,1015.7
2018-08-11T00:47:04.077Z,1015.63
2018-08-11T00:48:12.968Z,1015.67
2018-08-11T00:49:22.259Z,1015.69
2018-08-11T00:50:32.566Z,1015.67
2018-08-11T00:51:42.256Z,1015.67
2018-08-11T00:52:51.402Z,1015.68
2018-08-11T00:54:00.871Z,1015.68
2018-08-11T00:55:10.067Z,1015.64
2018-08-11T00:56:18.981Z,1015.66
2018-08-11T00:57:28.420Z,1015.65
2018-08-11T00:58:37.831Z,1015.7
2018-08-11T00:59:47.247Z,1015.68
2018-08-11T01:00:56.440Z,1015.72
2018-08-11T01:02:05.621Z,1015.7
2018-08-11T01:03:15.389Z,1015.7
2018-08-11T01:04:24.299Z,1015.77
2018-08-11T01:05:33.465Z,1015.76
2018-08-11T01:06:43.141Z,1015.72
2018-08-11T01:07:52.870Z,1015.78
2018-08-11T01:09:02.350Z,1015.79
2018-08-11T01:10:11.528Z,1015.78
2018-08-11T01:11:20.449Z,1015.83
2018-08-11T01:12:29.609Z,1015.84
2018-08-11T01:13:39.050Z,1015.84
2018-08-11T01:14:48.255Z,1015.87
2018-08-11T01:15:58.188Z,1015.86
2018-08-11T01:17:07.855Z,1015.88
2018-08-11T01:18:17.069Z,1015.92
2018-08-11T01:19:26.472Z,1015.92
2018-08-11T01:20:35.916Z,1015.89
2018-08-11T01:21:45.332Z,1015.89
2018-08-11T01:22:55.005Z,1015.86
2018-08-11T01:24:04.198Z,1015.87
2018-08-11T01:25:13.349Z,1015.85
2018-08-11T01:26:22.776Z,1015.8
2018-08-11T01:27:32.239Z,1015.83
2018-08-11T01:28:42.167Z,1015.82
2018-08-11T01:29:51.457Z,1015.85
2018-08-11T01:31:00.607Z,1015.86
2018-08-11T01:32:09.763Z,1015.81
2018-08-11T01:33:19.195Z,1015.85
2018-08-11T01:34:28.866Z,1015.85
2018-08-11T01:35:38.294Z,1015.88
2018-08-11T01:36:47.948Z,1015.88
2018-08-11T01:37:57.130Z,1015.98
2018-08-11T01:39:06.290Z,1015.97
2018-08-11T01:40:15.956Z,1016.01
2018-08-11T01:41:25.146Z,1016.04
2018-08-11T01:42:34.812Z,1016.08
2018-08-11T01:43:44.020Z,1016.09
2018-08-11T01:44:53.447Z,1016.08
2018-08-11T01:46:02.879Z,1016.15
2018-08-11T01:47:11.840Z,1016.14
2018-08-11T01:48:20.736Z,1016.17
2018-08-11T01:49:30.396Z,1016.14
2018-08-11T01:50:39.816Z,1016.22
2018-08-11T01:51:48.717Z,1016.17
2018-08-11T01:52:57.607Z,1016.28
2018-08-11T01:54:07.042Z,1016.26
2018-08-11T01:55:16.728Z,1016.34
2018-08-11T01:56:26.682Z,1016.34
2018-08-11T01:57:35.327Z,1016.4
2018-08-11T01:58:44.737Z,1016.32
2018-08-11T01:59:54.197Z,1016.41
2018-08-11T02:01:03.386Z,1016.41
2018-08-11T02:02:12.280Z,1016.43
2018-08-11T02:03:21.176Z,1016.48
2018-08-11T02:04:30.408Z,1016.5
2018-08-11T02:05:39.873Z,1016.53
2018-08-11T02:06:49.561Z,1016.61
2018-08-11T02:07:59.277Z,1016.57
2018-08-11T02:09:08.456Z,1016.56
2018-08-11T02:10:17.633Z,1016.56
2018-08-11T02:11:26.791Z,1016.59
2018-08-11T02:12:35.965Z,1016.64
2018-08-11T02:13:45.240Z,1016.6
2018-08-11T02:14:54.892Z,1016.62
2018-08-11T02:16:03.792Z,1016.58
2018-08-11T02:17:13.035Z,1016.6
2018-08-11T02:18:22.182Z,1016.59
2018-08-11T02:19:31.340Z,1016.6
2018-08-11T02:20:40.516Z,1016.57
2018-08-11T02:21:49.729Z,1016.57
2018-08-11T02:22:58.892Z,1016.57
2018-08-11T02:24:08.074Z,1016.59
2018-08-11T02:25:17.306Z,1016.62
2018-08-11T02:26:26.717Z,1016.57
2018-08-11T02:27:36.195Z,1016.56
2018-08-11T02:28:45.624Z,1016.55
2018-08-11T02:29:54.777Z,1016.49
2018-08-11T02:31:04.747Z,1016.45
2018-08-11T02:32:14.490Z,1016.46
2018-08-11T02:33:24.190Z,1016.47
2018-08-11T02:34:33.855Z,1016.46
2018-08-11T02:35:43.795Z,1016.39
2018-08-11T02:36:53.221Z,1016.4
2018-08-11T02:38:02.392Z,1016.43
2018-08-11T02:39:11.810Z,1016.44
2018-08-11T02:40:21.294Z,1016.42
2018-08-11T02:41:30.718Z,1016.46
2018-08-11T02:42:40.392Z,1016.49
2018-08-11T02:43:49.805Z,1016.55
2018-08-11T02:44:59.270Z,1016.53
2018-08-11T02:46:08.934Z,1016.58
2018-08-11T02:47:18.629Z,1016.55
2018-08-11T02:48:28.598Z,1016.51
2018-08-11T02:49:38.332Z,1016.52
2018-08-11T02:50:48.297Z,1016.46
2018-08-11T02:51:57.724Z,1016.48
2018-08-11T02:53:06.901Z,1016.46
2018-08-11T02:54:16.372Z,1016.45
2018-08-11T02:55:26.057Z,1016.48
2018-08-11T02:56:35.487Z,1016.52
2018-08-11T02:57:45.463Z,1016.53
2018-08-11T02:58:54.673Z,1016.52
2018-08-11T03:00:04.347Z,1016.55
2018-08-11T03:01:13.815Z,1016.55
2018-08-11T03:02:23.011Z,1016.55
2018-08-11T03:03:32.830Z,1016.56
2018-08-11T03:04:42.525Z,1016.57
2018-08-11T03:05:51.723Z,1016.49
2018-08-11T03:07:01.154Z,1016.48
2018-08-11T03:08:10.321Z,1016.44
2018-08-11T03:09:20.015Z,1016.41
2018-08-11T03:10:29.463Z,1016.47
2018-08-11T03:11:38.667Z,1016.49
2018-08-11T03:12:48.090Z,1016.47
2018-08-11T03:13:57.832Z,1016.49
2018-08-11T03:15:08.009Z,1016.49
2018-08-11T03:16:17.737Z,1016.47
2018-08-11T03:17:27.164Z,1016.47
2018-08-11T03:18:36.376Z,1016.5
2018-08-11T03:19:46.044Z,1016.5
2018-08-11T03:20:55.055Z,1016.46
2018-08-11T03:22:04.774Z,1016.46
2018-08-11T03:23:14.495Z,1016.44
2018-08-11T03:24:23.947Z,1016.5
2018-08-11T03:25:33.668Z,1016.49
2018-08-11T03:26:43.605Z,1016.45
2018-08-11T03:27:53.287Z,1016.47
2018-08-11T03:29:02.432Z,1016.5
2018-08-11T03:30:11.869Z,1016.49
2018-08-11T03:31:21.882Z,1016.54
2018-08-11T03:32:31.568Z,1016.57
2018-08-11T03:33:40.982Z,1016.57
2018-08-11T03:34:49.916Z,1016.57
2018-08-11T03:35:59.121Z,1016.57
2018-08-11T03:37:08.021Z,1016.57
2018-08-11T03:38:17.167Z,1016.65
2018-08-11T03:39:26.340Z,1016.66
2018-08-11T03:40:35.766Z,1016.7
2018-08-11T03:41:44.925Z,1016.74
2018-08-11T03:42:54.351Z,1016.69
2018-08-11T03:44:04.019Z,1016.72
2018-08-11T03:45:13.481Z,1016.74
2018-08-11T03:46:22.964Z,1016.77
2018-08-11T03:47:32.378Z,1016.73
2018-08-11T03:48:41.597Z,1016.78
2018-08-11T03:49:51.008Z,1016.79
2018-08-11T03:51:00.688Z,1016.81
2018-08-11T03:52:10.155Z,1016.84
2018-08-11T03:53:19.569Z,1016.84
2018-08-11T03:54:28.985Z,1016.86
2018-08-11T03:55:38.655Z,1016.84
2018-08-11T03:56:48.101Z,1016.88
2018-08-11T03:57:57.253Z,1016.93
2018-08-11T03:59:06.773Z,1016.91
2018-08-11T04:00:15.947Z,1016.92
2018-08-11T04:01:25.354Z,1016.9
2018-08-11T04:02:34.794Z,1016.92
2018-08-11T04:03:44.523Z,1016.88
2018-08-11T04:04:53.973Z,1016.88
2018-08-11T04:06:03.381Z,1016.91
2018-08-11T04:07:13.360Z,1016.9
2018-08-11T04:08:22.847Z,1016.91
2018-08-11T04:09:31.504Z,1016.93
2018-08-11T04:10:40.927Z,1016.9
2018-08-11T04:11:50.089Z,1016.89
2018-08-11T04:13:00.087Z,1016.89
2018-08-11T04:14:09.271Z,1016.92
2018-08-11T04:15:18.475Z,1016.93
2018-08-11T04:16:27.640Z,1016.94
2018-08-11T04:17:37.295Z,1016.92
2018-08-11T04:18:46.963Z,1016.92
2018-08-11T04:19:55.865Z,1016.95
2018-08-11T04:21:05.539Z,1017.03
2018-08-11T04:22:15.209Z,1017.01
2018-08-11T04:23:24.110Z,1017.07
2018-08-11T04:24:33.260Z,1017.07
2018-08-11T04:25:42.928Z,1017.07
2018-08-11T04:26:51.858Z,1017.04
2018-08-11T04:28:00.496Z,1017.07
2018-08-11T04:29:09.409Z,1017.12
2018-08-11T04:30:19.109Z,1017.15
2018-08-11T04:31:28.936Z,1017.18
2018-08-11T04:32:38.094Z,1017.13
2018-08-11T04:33:47.250Z,1017.14
2018-08-11T04:34:56.686Z,1017.16
2018-08-11T04:36:05.835Z,1017.19
2018-08-11T04:37:15.243Z,1017.16
2018-08-11T04:38:24.406Z,1017.18
2018-08-11T04:39:34.323Z,1017.19
2018-08-11T04:40:43.732Z,1017.17
2018-08-11T04:41:53.442Z,1017.18
2018-08-11T04:43:03.687Z,1017.17
2018-08-11T04:44:13.369Z,1017.17
2018-08-11T04:45:22.281Z,1017.16
2018-08-11T04:46:31.428Z,1017.18
2018-08-11T04:47:40.574Z,1017.2
2018-08-11T04:48:50.237Z,1017.22
2018-08-11T04:49:59.398Z,1017.23
2018-08-11T04:51:08.551Z,1017.22
2018-08-11T04:52:17.513Z,1017.22
2018-08-11T04:53:26.673Z,1017.23
2018-08-11T04:54:36.338Z,1017.24
2018-08-11T04:55:45.484Z,1017.22
2018-08-11T04:56:54.753Z,1017.26
2018-08-11T04:58:03.997Z,1017.27
2018-08-11T04:59:13.214Z,1017.27
2018-08-11T05:00:22.369Z,1017.29
2018-08-11T05:01:31.768Z,1017.29
2018-08-11T05:02:41.435Z,1017.27
2018-08-11T05:03:50.892Z,1017.31
2018-08-11T05:05:00.303Z,1017.32
2018-08-11T05:06:09.708Z,1017.37
2018-08-11T05:07:19.364Z,1017.36
2018-08-11T05:08:28.804Z,1017.38
2018-08-11T05:09:37.795Z,1017.4
2018-08-11T05:10:47.252Z,1017.39
2018-08-11T05:11:56.407Z,1017.39
2018-08-11T05:13:05.310Z,1017.42
2018-08-11T05:14:14.968Z,1017.4
2018-08-11T05:15:23.852Z,1017.44
2018-08-11T05:16:33.270Z,1017.45
2018-08-11T05:17:42.186Z,1017.48
2018-08-11T05:18:51.338Z,1017.49
2018-08-11T05:20:01.061Z,1017.54
2018-08-11T05:21:09.697Z,1017.54
2018-08-11T05:22:19.100Z,1017.54
2018-08-11T05:23:28.017Z,1017.53
2018-08-11T05:24:37.178Z,1017.5
2018-08-11T05:25:46.847Z,1017.56
2018-08-11T05:26:56.285Z,1017.54
2018-08-11T05:28:05.726Z,1017.53
2018-08-11T05:29:15.401Z,1017.54
2018-08-11T05:30:24.810Z,1017.58
2018-08-11T05:31:34.235Z,1017.57
2018-08-11T05:32:43.119Z,1017.54
2018-08-11T05:33:52.274Z,1017.58
2018-08-11T05:35:01.971Z,1017.6
2018-08-11T05:36:11.121Z,1017.61
2018-08-11T05:37:20.594Z,1017.65
2018-08-11T05:38:30.257Z,1017.68
2018-08-11T05:39:40.194Z,1017.69
2018-08-11T05:40:49.351Z,1017.69
2018-08-11T05:41:58.753Z,1017.7
2018-08-11T05:43:08.425Z,1017.7
2018-08-11T05:44:17.857Z,1017.7
2018-08-11T05:45:26.747Z,1017.69
2018-08-11T05:46:36.676Z,1017.73
2018-08-11T05:47:46.372Z,1017.72
2018-08-11T05:48:55.525Z,1017.73
2018-08-11T05:50:04.959Z,1017.72
2018-08-11T05:51:14.661Z,1017.72
2018-08-11T05:52:23.834Z,1017.77
2018-08-11T05:53:33.510Z,1017.73
2018-08-11T05:54:42.405Z,1017.81
2018-08-11T05:55:51.546Z,1017.75
2018-08-11T05:57:01.202Z,1017.79
2018-08-11T05:58:10.604Z,1017.83
2018-08-11T05:59:19.498Z,1017.82
2018-08-11T06:00:28.899Z,1017.86
2018-08-11T06:01:38.045Z,1017.82
2018-08-11T06:02:47.477Z,1017.85
2018-08-11T06:03:57.191Z,1017.85
2018-08-11T06:05:07.374Z,1017.85
2018-08-11T06:06:16.824Z,1017.9
2018-08-11T06:07:26.005Z,1017.92
2018-08-11T06:08:35.522Z,1017.93
2018-08-11T06:09:44.432Z,1017.96
2018-08-11T06:10:53.900Z,1018.01
2018-08-11T06:12:03.349Z,1017.98
2018-08-11T06:13:12.569Z,1017.96
2018-08-11T06:14:22.512Z,1018.03
2018-08-11T06:15:31.681Z,1017.99
2018-08-11T06:16:40.837Z,1018
2018-08-11T06:17:50.286Z,1018.03
2018-08-11T06:18:59.688Z,1018.04
2018-08-11T06:20:09.350Z,1018.06
2018-08-11T06:21:19.014Z,1018.09
2018-08-11T06:22:28.749Z,1018.11
2018-08-11T06:23:37.895Z,1018.09
2018-08-11T06:24:47.313Z,1018.09
2018-08-11T06:25:56.712Z,1018.11
2018-08-11T06:27:05.939Z,1018.15
2018-08-11T06:28:15.099Z,1018.15
2018-08-11T06:29:25.044Z,1018.19
2018-08-11T06:30:34.458Z,1018.14
2018-08-11T06:31:43.975Z,1018.17
2018-08-11T06:32:54.785Z,1018.23
2018-08-11T06:34:04.067Z,1018.21
2018-08-11T06:35:13.544Z,1018.25
2018-08-11T06:36:22.970Z,1018.25
2018-08-11T06:37:31.886Z,1018.22
2018-08-11T06:38:40.781Z,1018.26
2018-08-11T06:39:49.924Z,1018.23
2018-08-11T06:40:59.837Z,1018.23
2018-08-11T06:42:09.822Z,1018.23
2018-08-11T06:43:19.600Z,1018.23
2018-08-11T06:44:29.040Z,1018.24
2018-08-11T06:45:37.937Z,1018.25
2018-08-11T06:46:47.140Z,1018.24
2018-08-11T06:47:57.329Z,1018.25
2018-08-11T06:49:06.735Z,1018.24
2018-08-11T06:50:15.951Z,1018.28
2018-08-11T06:51:24.867Z,1018.31
2018-08-11T06:52:34.039Z,1018.28
2018-08-11T06:53:43.464Z,1018.29
2018-08-11T06:54:52.647Z,1018.32
2018-08-11T06:56:02.072Z,1018.31
2018-08-11T06:57:10.716Z,1018.35
2018-08-11T06:58:19.867Z,1018.32
2018-08-11T06:59:29.299Z,1018.36
2018-08-11T07:00:38.706Z,1018.36
2018-08-11T07:01:48.375Z,1018.37
2018-08-11T07:02:57.547Z,1018.41
2018-08-11T07:04:06.530Z,1018.41
2018-08-11T07:05:16.014Z,1018.43
2018-08-11T07:06:25.191Z,1018.43
2018-08-11T07:07:34.989Z,1018.48
2018-08-11T07:08:44.773Z,1018.47
2018-08-11T07:09:54.177Z,1018.5
2018-08-11T07:11:03.602Z,1018.49
2018-08-11T07:12:13.300Z,1018.49
2018-08-11T07:13:22.474Z,1018.5
2018-08-11T07:14:31.904Z,1018.53
2018-08-11T07:15:41.359Z,1018.59
2018-08-11T07:16:51.063Z,1018.52
2018-08-11T07:18:00.499Z,1018.55
2018-08-11T07:19:09.191Z,1018.54
2018-08-11T07:20:18.616Z,1018.54
2018-08-11T07:21:28.207Z,1018.49
2018-08-11T07:22:36.733Z,1018.54
2018-08-11T07:23:45.653Z,1018.54
2018-08-11T07:24:54.816Z,1018.57
2018-08-11T07:26:03.984Z,1018.56
2018-08-11T07:27:13.158Z,1018.53
2018-08-11T07:28:22.873Z,1018.58
2018-08-11T07:29:32.133Z,1018.57
2018-08-11T07:30:41.378Z,1018.59
2018-08-11T07:31:51.116Z,1018.61
2018-08-11T07:33:00.849Z,1018.57
2018-08-11T07:34:10.329Z,1018.61
2018-08-11T07:35:19.565Z,1018.58
2018-08-11T07:36:29.854Z,1018.63
2018-08-11T07:37:39.086Z,1018.62
2018-08-11T07:38:48.688Z,1018.67
2018-08-11T07:39:57.374Z,1018.6
2018-08-11T07:41:06.681Z,1018.61
2018-08-11T07:42:16.356Z,1018.65
2018-08-11T07:43:25.350Z,1018.67
2018-08-11T07:44:34.813Z,1018.68
2018-08-11T07:45:44.262Z,1018.72
2018-08-11T07:46:53.944Z,1018.68
2018-08-11T07:48:03.445Z,1018.67
2018-08-11T07:49:12.878Z,1018.7
2018-08-11T07:50:22.119Z,1018.73
2018-08-11T07:51:32.167Z,1018.72
2018-08-11T07:52:41.854Z,1018.68
2018-08-11T07:53:51.291Z,1018.7
2018-08-11T07:55:00.469Z,1018.73
2018-08-11T07:56:09.925Z,1018.74
2018-08-11T07:57:19.077Z,1018.75
2018-08-11T07:58:28.503Z,1018.75
2018-08-11T07:59:37.929Z,1018.8
2018-08-11T08:00:47.081Z,1018.78
2018-08-11T08:01:56.503Z,1018.79
2018-08-11T08:03:06.165Z,1018.83
2018-08-11T08:04:15.343Z,1018.82
2018-08-11T08:05:25.015Z,1018.83
2018-08-11T08:06:34.446Z,1018.83
2018-08-11T08:07:44.126Z,1018.8
2018-08-11T08:08:53.893Z,1018.8
2018-08-11T08:10:03.557Z,1018.81
2018-08-11T08:11:13.295Z,1018.81
2018-08-11T08:12:22.743Z,1018.83
2018-08-11T08:13:31.926Z,1018.82
2018-08-11T08:14:42.264Z,1018.9
2018-08-11T08:15:51.942Z,1018.85
2018-08-11T08:17:00.918Z,1018.83
2018-08-11T08:18:10.338Z,1018.82
2018-08-11T08:19:19.601Z,1018.85
2018-08-11T08:20:28.864Z,1018.84
2018-08-11T08:21:38.910Z,1018.85
2018-08-11T08:22:48.846Z,1018.78
2018-08-11T08:23:58.431Z,1018.9
2018-08-11T08:25:07.861Z,1018.94
2018-08-11T08:26:18.004Z,1018.91
2018-08-11T08:27:28.262Z,1018.89
2018-08-11T08:28:37.439Z,1018.89
2018-08-11T08:29:47.358Z,1018.89
2018-08-11T08:30:57.217Z,1018.92
2018-08-11T08:32:06.414Z,1018.91
2018-08-11T08:33:15.589Z,1018.92
2018-08-11T08:34:25.316Z,1018.88
2018-08-11T08:35:34.488Z,1018.91
2018-08-11T08:36:43.944Z,1018.88
2018-08-11T08:37:53.374Z,1018.88
2018-08-11T08:39:02.013Z,1018.85
2018-08-11T08:40:11.743Z,1018.78
2018-08-11T08:41:20.911Z,1018.77
2018-08-11T08:42:29.621Z,1018.83
2018-08-11T08:43:38.276Z,1018.8
2018-08-11T08:44:47.554Z,1018.85
2018-08-11T08:45:56.472Z,1018.83
2018-08-11T08:47:05.620Z,1018.81
2018-08-11T08:48:15.288Z,1018.77
2018-08-11T08:49:24.705Z,1018.75
2018-08-11T08:50:34.189Z,1018.74
2018-08-11T08:51:44.024Z,1018.74
2018-08-11T08:52:52.938Z,1018.73
2018-08-11T08:54:01.572Z,1018.67
2018-08-11T08:55:10.735Z,1018.67
2018-08-11T08:56:19.913Z,1018.62
2018-08-11T08:57:29.118Z,1018.62
2018-08-11T08:58:38.807Z,1018.66
2018-08-11T08:59:47.475Z,1018.68
2018-08-11T09:00:57.473Z,1018.63
2018-08-11T09:02:06.664Z,1018.76
2018-08-11T09:03:16.096Z,1018.76
2018-08-11T09:04:25.274Z,1018.7
2018-08-11T09:05:36.380Z,1018.72
2018-08-11T09:06:45.305Z,1018.77
2018-08-11T09:07:54.738Z,1018.69
2018-08-11T09:09:04.057Z,1018.67
2018-08-11T09:10:13.037Z,1018.7
2018-08-11T09:11:22.225Z,1018.67
2018-08-11T09:12:31.410Z,1018.69
2018-08-11T09:13:40.599Z,1018.74
2018-08-11T09:14:50.014Z,1018.68
2018-08-11T09:15:59.693Z,1018.67
2018-08-11T09:17:08.845Z,1018.7
2018-08-11T09:18:18.027Z,1018.68
2018-08-11T09:19:27.216Z,1018.72
2018-08-11T09:20:36.999Z,1018.61
2018-08-11T09:21:46.430Z,1018.68
2018-08-11T09:22:55.596Z,1018.72
2018-08-11T09:24:04.793Z,1018.67
2018-08-11T09:25:14.212Z,1018.64
2018-08-11T09:26:23.665Z,1018.61
2018-08-11T09:27:33.381Z,1018.67
2018-08-11T09:28:42.867Z,1018.67
2018-08-11T09:29:52.020Z,1018.7
2018-08-11T09:31:00.933Z,1018.73
2018-08-11T09:32:10.664Z,1018.77
2018-08-11T09:33:19.833Z,1018.78
2018-08-11T09:34:29.079Z,1018.72
2018-08-11T09:35:38.242Z,1018.73
2018-08-11T09:36:47.693Z,1018.76
2018-08-11T09:37:57.123Z,1018.82
2018-08-11T09:39:06.538Z,1018.78
2018-08-11T09:40:15.194Z,1018.76
2018-08-11T09:41:24.657Z,1018.82
2018-08-11T09:42:34.399Z,1018.8
2018-08-11T09:43:43.810Z,1018.81
2018-08-11T09:44:53.498Z,1018.79
2018-08-11T09:46:02.785Z,1018.84
2018-08-11T09:47:12.912Z,1018.87
2018-08-11T09:48:22.602Z,1018.91
2018-08-11T09:49:31.501Z,1018.84
2018-08-11T09:50:40.426Z,1018.87
2018-08-11T09:51:49.364Z,1018.87
2018-08-11T09:52:58.106Z,1018.85
2018-08-11T09:54:07.535Z,1018.84
2018-08-11T09:55:16.754Z,1018.86
2018-08-11T09:56:26.416Z,1018.82
2018-08-11T09:57:36.097Z,1018.86
2018-08-11T09:58:45.053Z,1018.85
2018-08-11T09:59:55.082Z,1018.83
2018-08-11T10:01:03.760Z,1018.84
2018-08-11T10:02:12.678Z,1018.87
2018-08-11T10:03:21.590Z,1018.86
2018-08-11T10:04:31.322Z,1018.85
2018-08-11T10:05:40.490Z,1018.83
2018-08-11T10:06:49.680Z,1018.85
2018-08-11T10:07:58.831Z,1018.76
2018-08-11T10:09:08.249Z,1018.72
2018-08-11T10:10:17.455Z,1018.7
2018-08-11T10:11:27.216Z,1018.75
2018-08-11T10:12:36.878Z,1018.7
2018-08-11T10:13:45.803Z,1018.7
2018-08-11T10:14:54.989Z,1018.71
2018-08-11T10:16:04.405Z,1018.72
2018-08-11T10:17:14.069Z,1018.68
2018-08-11T10:18:23.481Z,1018.73
2018-08-11T10:19:33.622Z,1018.68
2018-08-11T10:20:43.029Z,1018.7
2018-08-11T10:21:51.933Z,1018.68
2018-08-11T10:23:01.108Z,1018.73
2018-08-11T10:24:10.337Z,1018.69
2018-08-11T10:25:19.763Z,1018.62
2018-08-11T10:26:28.972Z,1018.66
2018-08-11T10:27:38.415Z,1018.66
2018-08-11T10:28:47.822Z,1018.66
2018-08-11T10:29:57.060Z,1018.65
2018-08-11T10:31:05.977Z,1018.65
2018-08-11T10:32:15.235Z,1018.62
2018-08-11T10:33:24.389Z,1018.64
2018-08-11T10:34:34.048Z,1018.58
2018-08-11T10:35:43.478Z,1018.58
2018-08-11T10:36:53.145Z,1018.63
2018-08-11T10:38:02.574Z,1018.63
2018-08-11T10:39:11.983Z,1018.62
2018-08-11T10:40:21.829Z,1018.64
2018-08-11T10:41:31.866Z,1018.61
2018-08-11T10:42:41.271Z,1018.65
2018-08-11T10:43:50.411Z,1018.66
2018-08-11T10:44:59.603Z,1018.65
2018-08-11T10:46:08.844Z,1018.65
2018-08-11T10:47:17.514Z,1018.65
2018-08-11T10:48:26.976Z,1018.65
2018-08-11T10:49:36.392Z,1018.66
2018-08-11T10:50:45.792Z,1018.59
2018-08-11T10:51:54.702Z,1018.61
2018-08-11T10:53:03.851Z,1018.54
2018-08-11T10:54:14.403Z,1018.62
2018-08-11T10:55:23.802Z,1018.57
2018-08-11T10:56:32.956Z,1018.66
2018-08-11T10:57:42.398Z,1018.65
2018-08-11T10:58:51.304Z,1018.62
2018-08-11T11:00:00.201Z,1018.7
2018-08-11T11:01:09.366Z,1018.64
2018-08-11T11:02:19.447Z,1018.6
2018-08-11T11:03:28.923Z,1018.63
2018-08-11T11:04:39.024Z,1018.66
2018-08-11T11:05:48.210Z,1018.66
2018-08-11T11:06:57.636Z,1018.57
2018-08-11T11:08:06.792Z,1018.59
2018-08-11T11:09:15.437Z,1018.64
2018-08-11T11:10:25.383Z,1018.63
2018-08-11T11:11:34.557Z,1018.58
2018-08-11T11:12:44.035Z,1018.57
2018-08-11T11:13:53.246Z,1018.57
2018-08-11T11:15:02.137Z,1018.55
2018-08-11T11:16:11.816Z,1018.52
2018-08-11T11:17:21.271Z,1018.43
2018-08-11T11:18:30.767Z,1018.41
2018-08-11T11:19:40.309Z,1018.45
2018-08-11T11:20:49.741Z,1018.48
2018-08-11T11:22:00.076Z,1018.41
2018-08-11T11:23:09.001Z,1018.42
2018-08-11T11:24:18.414Z,1018.44
2018-08-11T11:25:28.129Z,1018.48
2018-08-11T11:26:37.297Z,1018.49
2018-08-11T11:27:46.967Z,1018.41
2018-08-11T11:28:56.902Z,1018.43
2018-08-11T11:30:05.806Z,1018.48
2018-08-11T11:31:15.482Z,1018.53
2018-08-11T11:32:24.115Z,1018.52
2018-08-11T11:33:33.258Z,1018.53
2018-08-11T11:34:42.429Z,1018.52
2018-08-11T11:35:51.846Z,1018.52
2018-08-11T11:37:00.740Z,1018.49
2018-08-11T11:38:10.272Z,1018.53
2018-08-11T11:39:19.527Z,1018.5
2018-08-11T11:40:28.439Z,1018.54
2018-08-11T11:41:37.381Z,1018.49
2018-08-11T11:42:46.559Z,1018.46
2018-08-11T11:43:55.713Z,1018.45
2018-08-11T11:45:04.873Z,1018.42
2018-08-11T11:46:13.783Z,1018.51
2018-08-11T11:47:22.947Z,1018.55
2018-08-11T11:48:32.144Z,1018.48
2018-08-11T11:49:41.828Z,1018.54
2018-08-11T11:50:51.003Z,1018.54
2018-08-11T11:52:00.668Z,1018.52
2018-08-11T11:53:10.344Z,1018.55
2018-08-11T11:54:20.051Z,1018.53
2018-08-11T11:55:29.458Z,1018.56
2018-08-11T11:56:38.413Z,1018.57
2018-08-11T11:57:47.828Z,1018.53
2018-08-11T11:58:56.742Z,1018.55
2018-08-11T12:00:06.164Z,1018.62
2018-08-11T12:01:15.139Z,1018.55
2018-08-11T12:02:24.558Z,1018.58
2018-08-11T12:03:33.713Z,1018.51
2018-08-11T12:04:42.877Z,1018.45
2018-08-11T12:05:52.391Z,1018.51
2018-08-11T12:07:02.280Z,1018.49
2018-08-11T12:08:11.422Z,1018.51
2018-08-11T12:09:20.578Z,1018.54
2018-08-11T12:10:29.487Z,1018.49
2018-08-11T12:11:38.177Z,1018.53
2018-08-11T12:12:47.575Z,1018.46
2018-08-11T12:13:57.281Z,1018.49
2018-08-11T12:15:06.973Z,1018.44
2018-08-11T12:16:16.399Z,1018.38
2018-08-11T12:17:25.344Z,1018.4
2018-08-11T12:18:34.497Z,1018.41
2018-08-11T12:19:43.913Z,1018.39
2018-08-11T12:20:52.581Z,1018.37
2018-08-11T12:22:01.772Z,1018.32
2018-08-11T12:23:10.954Z,1018.33
2018-08-11T12:24:20.667Z,1018.34
2018-08-11T12:25:30.078Z,1018.3
2018-08-11T12:26:40.019Z,1018.35
2018-08-11T12:27:48.930Z,1018.35
2018-08-11T12:28:58.095Z,1018.36
2018-08-11T12:30:07.613Z,1018.31
2018-08-11T12:31:16.921Z,1018.4
2018-08-11T12:32:26.451Z,1018.38
2018-08-11T12:33:35.856Z,1018.38
2018-08-11T12:34:45.040Z,1018.38
2018-08-11T12:35:54.701Z,1018.36
2018-08-11T12:37:04.212Z,1018.38
2018-08-11T12:38:13.517Z,1018.37
2018-08-11T12:39:22.968Z,1018.44
2018-08-11T12:40:31.864Z,1018.43
2018-08-11T12:41:40.757Z,1018.48
2018-08-11T12:42:49.649Z,1018.46
2018-08-11T12:43:59.055Z,1018.47
2018-08-11T12:45:08.479Z,1018.4
2018-08-11T12:46:17.628Z,1018.39
2018-08-11T12:47:27.042Z,1018.38
2018-08-11T12:48:36.199Z,1018.3
2018-08-11T12:49:45.363Z,1018.32
2018-08-11T12:50:54.511Z,1018.27
2018-08-11T12:52:03.422Z,1018.27
2018-08-11T12:53:12.579Z,1018.25
2018-08-11T12:54:22.035Z,1018.21
2018-08-11T12:55:31.438Z,1018.24
2018-08-11T12:56:40.757Z,1018.22
2018-08-11T12:57:49.911Z,1018.25
2018-08-11T12:58:59.058Z,1018.25
2018-08-11T13:00:08.480Z,1018.21
2018-08-11T13:01:17.634Z,1018.28
2018-08-11T13:02:27.055Z,1018.19
2018-08-11T13:03:35.962Z,1018.19
2018-08-11T13:04:45.704Z,1018.16
2018-08-11T13:05:54.854Z,1018.19
2018-08-11T13:07:04.596Z,1018.19
2018-08-11T13:08:13.789Z,1018.16
2018-08-11T13:11:04.510Z,1018.17
2018-08-11T13:12:14.491Z,1018.16
2018-08-11T13:13:24.412Z,1018.16
2018-08-11T13:14:33.599Z,1018.18
2018-08-11T13:15:43.028Z,1018.13
2018-08-11T13:16:52.980Z,1018.13
2018-08-11T13:18:01.870Z,1018.13
2018-08-11T13:19:11.572Z,1018.09
2018-08-11T13:20:20.993Z,1018.08
2018-08-11T13:21:30.154Z,1018.06
2018-08-11T13:22:39.303Z,1018.04
2018-08-11T13:23:48.187Z,1018.08
2018-08-11T13:24:57.342Z,1018.04
2018-08-11T13:26:06.752Z,1018.01
2018-08-11T13:27:16.441Z,1018.08
2018-08-11T13:28:25.343Z,1018.02
2018-08-11T13:29:34.553Z,1018.02
2018-08-11T13:30:43.712Z,1018.01
2018-08-11T13:31:53.132Z,1018.01
2018-08-11T13:33:02.554Z,1018.02
2018-08-11T13:34:11.453Z,1017.99
2018-08-11T13:35:20.624Z,1018
2018-08-11T13:36:29.849Z,1017.99
2018-08-11T13:37:40.149Z,1017.99
2018-08-11T13:38:49.317Z,1018.08
2018-08-11T13:39:59.013Z,1018.05
2018-08-11T13:41:07.896Z,1018
2018-08-11T13:42:17.050Z,1017.95
2018-08-11T13:43:25.939Z,1017.93
2018-08-11T13:44:35.350Z,1017.93
2018-08-11T13:45:45.273Z,1017.92
2018-08-11T13:46:54.709Z,1017.92
2018-08-11T13:48:04.384Z,1017.85
2018-08-11T13:49:13.770Z,1017.87
2018-08-11T13:50:23.239Z,1017.91
2018-08-11T13:51:33.106Z,1017.8
2018-08-11T13:52:42.635Z,1017.8
2018-08-11T13:53:51.852Z,1017.79
2018-08-11T13:55:01.339Z,1017.78
2018-08-11T13:56:10.902Z,1017.82
2018-08-11T13:57:20.829Z,1017.84
2018-08-11T13:58:30.759Z,1017.85
2018-08-11T13:59:40.160Z,1017.91
2018-08-11T14:00:49.566Z,1017.86
2018-08-11T14:01:58.462Z,1017.83
2018-08-11T14:03:07.984Z,1017.87