createdAt,value
2017-04-07T00:00:58.418Z,23.42
2017-04-07T00:01:58.421Z,23.36
2017-04-07T00:02:58.172Z,23.36
2017-04-07T00:03:58.121Z,23.4
2017-04-07T00:04:58.496Z,23.33
2017-04-07T00:05:58.495Z,23.33
2017-04-07T00:06:58.551Z,23.4
2017-04-07T00:07:58.516Z,23.43
2017-04-07T00:08:58.520Z,23.4
2017-04-07T00:09:58.487Z,23.4
2017-04-07T00:10:58.221Z,23.48
2017-04-07T00:11:58.484Z,23.5
2017-04-07T00:12:58.489Z,23.42
2017-04-07T00:13:58.231Z,23.47
2017-04-07T00:14:58.192Z,23.47
2017-04-07T00:15:58.565Z,23.46
2017-04-07T00:16:58.565Z,23.53
2017-04-07T00:17:58.521Z,23.51
2017-04-07T00:18:58.526Z,23.46
2017-04-07T00:19:58.592Z,23.51
2017-04-07T00:20:58.544Z,23.57
2017-04-07T00:21:58.604Z,23.53
2017-04-07T00:22:58.549Z,23.55
2017-04-07T00:23:58.658Z,23.53
2017-04-07T00:24:58.573Z,23.6
2017-04-07T00:25:58.625Z,23.51
2017-04-07T00:26:59.973Z,23.6
2017-04-07T00:27:58.632Z,23.6
2017-04-07T00:28:58.274Z,23.61
2017-04-07T00:29:58.654Z,23.66
2017-04-07T00:30:58.381Z,23.63
2017-04-07T00:31:58.342Z,23.66
2017-04-07T00:32:58.667Z,23.6
2017-04-07T00:33:58.622Z,23.76
2017-04-07T00:34:58.624Z,23.57
2017-04-07T00:35:58.438Z,23.57
2017-04-07T00:36:58.746Z,23.68
2017-04-07T00:37:58.330Z,23.54
2017-04-07T00:38:58.702Z,23.68
2017-04-07T00:39:58.345Z,23.65
2017-04-07T00:40:59.802Z,23.58
2017-04-07T00:41:58.352Z,23.75
2017-04-07T00:42:58.685Z,23.55
2017-04-07T00:43:58.380Z,23.7
2017-04-07T00:44:58.442Z,23.61
2017-04-07T00:45:58.430Z,23.57
2017-04-07T00:46:58.435Z,23.61
2017-04-07T00:47:58.397Z,23.75
2017-04-07T00:48:58.396Z,23.76
2017-04-07T00:49:59.032Z,23.76
2017-04-07T00:50:58.423Z,23.54
2017-04-07T00:51:58.789Z,23.8
2017-04-07T00:52:58.428Z,23.7
2017-04-07T00:53:58.754Z,23.69
2017-04-07T00:54:58.752Z,23.69
2017-04-07T00:55:58.754Z,23.61
2017-04-07T00:56:58.760Z,23.69
2017-04-07T00:57:58.767Z,23.69
2017-04-07T00:58:58.832Z,23.65
2017-04-07T00:59:58.521Z,23.69
2017-04-07T01:00:58.816Z,23.57
2017-04-07T01:01:58.792Z,23.69
2017-04-07T01:02:58.799Z,23.6
2017-04-07T01:03:58.865Z,23.55
2017-04-07T01:04:58.864Z,23.63
2017-04-07T01:05:58.865Z,23.66
2017-04-07T01:06:58.832Z,23.65
2017-04-07T01:07:58.838Z,23.69
2017-04-07T01:08:58.534Z,23.75
2017-04-07T01:09:58.946Z,23.76
2017-04-07T01:10:58.850Z,23.76
2017-04-07T01:11:58.851Z,23.73
2017-04-07T01:12:58.910Z,23.69
2017-04-07T01:13:58.867Z,23.76
2017-04-07T01:14:58.918Z,23.76
2017-04-07T01:15:58.879Z,23.76
2017-04-07T01:16:58.886Z,23.8
2017-04-07T01:17:58.944Z,23.73
2017-04-07T01:18:58.944Z,23.61
2017-04-07T01:19:58.904Z,23.55
2017-04-07T01:20:58.910Z,23.6
2017-04-07T01:21:58.929Z,23.63
2017-04-07T01:22:59.229Z,23.55
2017-04-07T01:23:58.666Z,23.54
2017-04-07T01:24:58.985Z,23.65
2017-04-07T01:25:59.843Z,23.66
2017-04-07T01:26:59.060Z,23.8
2017-04-07T01:27:58.954Z,23.78
2017-04-07T01:28:59.020Z,23.78
2017-04-07T01:29:58.967Z,23.79
2017-04-07T01:30:58.350Z,23.73
2017-04-07T01:31:59.027Z,23.79
2017-04-07T01:32:59.007Z,23.83
2017-04-07T01:33:59.045Z,23.85
2017-04-07T01:34:59.004Z,23.78
2017-04-07T01:35:59.009Z,23.83
2017-04-07T01:36:59.018Z,23.87
2017-04-07T01:37:59.070Z,23.84
2017-04-07T01:38:59.068Z,23.8
2017-04-07T01:39:59.079Z,23.78
2017-04-07T01:40:59.045Z,23.79
2017-04-07T01:41:59.145Z,23.75
2017-04-07T01:42:59.042Z,23.75
2017-04-07T01:43:59.059Z,23.83
2017-04-07T01:44:59.120Z,23.8
2017-04-07T01:45:59.073Z,23.75
2017-04-07T01:46:59.519Z,23.73
2017-04-07T01:47:59.176Z,23.72
2017-04-07T01:48:58.784Z,23.84
2017-04-07T01:49:58.776Z,23.76
2017-04-07T01:50:59.109Z,23.73
2017-04-07T01:51:59.109Z,23.84
2017-04-07T01:52:59.156Z,23.76
2017-04-07T01:53:59.112Z,23.83
2017-04-07T01:54:59.118Z,23.78
2017-04-07T01:55:59.136Z,23.83
2017-04-07T01:56:58.876Z,23.73
2017-04-07T01:57:58.842Z,23.79
2017-04-07T01:58:59.207Z,23.68
2017-04-07T01:59:58.838Z,23.76
2017-04-07T02:00:59.162Z,23.73
2017-04-07T02:01:59.224Z,23.68
2017-04-07T02:02:58.914Z,23.69
2017-04-07T02:03:59.183Z,23.66
2017-04-07T02:04:59.184Z,23.63
2017-04-07T02:05:59.201Z,23.73
2017-04-07T02:06:59.247Z,23.79
2017-04-07T02:07:59.201Z,23.65
2017-04-07T02:08:59.267Z,23.61
2017-04-07T02:09:59.214Z,23.68
2017-04-07T02:10:58.910Z,23.65
2017-04-07T02:11:58.970Z,23.7
2017-04-07T02:12:58.922Z,23.63
2017-04-07T02:13:58.940Z,23.65
2017-04-07T02:14:58.981Z,23.68
2017-04-07T02:15:59.308Z,23.66
2017-04-07T02:16:59.310Z,23.68
2017-04-07T02:17:58.956Z,23.69
2017-04-07T02:18:59.330Z,23.69
2017-04-07T02:19:58.973Z,23.63
2017-04-07T02:20:59.303Z,23.63
2017-04-07T02:21:59.293Z,23.7
2017-04-07T02:22:59.399Z,23.63
2017-04-07T02:23:59.049Z,23.57
2017-04-07T02:24:59.330Z,23.65
2017-04-07T02:25:59.321Z,23.66
2017-04-07T02:26:59.328Z,23.6
2017-04-07T02:27:58.704Z,23.68
2017-04-07T02:28:59.379Z,23.6
2017-04-07T02:29:59.346Z,23.61
2017-04-07T02:30:59.470Z,23.61
2017-04-07T02:32:00.716Z,23.57
2017-04-07T02:32:59.059Z,23.57
2017-04-07T02:33:59.427Z,23.51
2017-04-07T02:34:59.425Z,23.61
2017-04-07T02:35:59.124Z,23.58
2017-04-07T02:36:59.444Z,23.61
2017-04-07T02:37:59.136Z,23.55
2017-04-07T02:38:59.452Z,23.54
2017-04-07T02:39:59.410Z,23.6
2017-04-07T02:40:59.107Z,23.54
2017-04-07T02:41:59.161Z,23.6
2017-04-07T02:42:59.121Z,23.53
2017-04-07T02:43:59.439Z,23.5
2017-04-07T02:44:59.513Z,23.65
2017-04-07T02:45:59.133Z,23.51
2017-04-07T02:46:59.511Z,23.5
2017-04-07T02:47:59.514Z,23.48
2017-04-07T02:48:59.212Z,23.55
2017-04-07T02:49:59.157Z,23.58
2017-04-07T02:50:59.168Z,23.57
2017-04-07T02:51:59.597Z,23.47
2017-04-07T02:52:59.561Z,23.47
2017-04-07T02:53:59.505Z,23.51
2017-04-07T02:54:59.517Z,23.48
2017-04-07T02:55:59.532Z,23.53
2017-04-07T02:56:59.522Z,23.53
2017-04-07T02:57:59.206Z,23.48
2017-04-07T02:58:59.590Z,23.5
2017-04-07T02:59:59.539Z,23.53
2017-04-07T03:00:59.602Z,23.55
2017-04-07T03:01:59.603Z,23.57
2017-04-07T03:02:59.342Z,23.55
2017-04-07T03:03:59.570Z,23.55
2017-04-07T03:04:59.254Z,23.57
2017-04-07T03:05:59.677Z,23.54
2017-04-07T03:06:59.269Z,23.55
2017-04-07T03:07:59.640Z,23.6
2017-04-07T03:08:59.699Z,23.58
2017-04-07T03:09:59.301Z,23.58
2017-04-07T03:10:59.342Z,23.54
2017-04-07T03:11:59.621Z,23.54
2017-04-07T03:12:59.620Z,23.5
2017-04-07T03:13:59.626Z,23.46
2017-04-07T03:14:59.644Z,23.48
2017-04-07T03:15:59.696Z,23.51
2017-04-07T03:16:59.645Z,23.55
2017-04-07T03:17:59.344Z,23.53
2017-04-07T03:18:59.445Z,23.54
2017-04-07T03:19:59.714Z,23.46
2017-04-07T03:20:59.675Z,23.48
2017-04-07T03:21:59.366Z,23.54
2017-04-07T03:22:59.685Z,23.54
2017-04-07T03:23:59.705Z,23.47
2017-04-07T03:24:59.388Z,23.46
2017-04-07T03:25:59.719Z,23.48
2017-04-07T03:26:59.497Z,23.43
2017-04-07T03:27:59.763Z,23.47
2017-04-07T03:28:59.775Z,23.48
2017-04-07T03:29:59.737Z,23.47
2017-04-07T03:30:59.742Z,23.51
2017-04-07T03:31:59.799Z,23.46
2017-04-07T03:32:59.797Z,23.53
2017-04-07T03:34:02.453Z,23.48
2017-04-07T03:34:59.454Z,23.53
2017-04-07T03:35:59.456Z,23.53
2017-04-07T03:36:59.773Z,23.6
2017-04-07T03:37:59.782Z,23.66
2017-04-07T03:38:59.569Z,23.63
2017-04-07T03:39:59.529Z,23.66
2017-04-07T03:40:59.593Z,23.68
2017-04-07T03:41:59.853Z,23.57
2017-04-07T03:42:59.875Z,23.57
2017-04-07T03:43:59.875Z,23.58
2017-04-07T03:44:59.510Z,23.58
2017-04-07T03:45:59.831Z,23.54
2017-04-07T03:46:59.836Z,23.47
2017-04-07T03:47:59.849Z,23.51
2017-04-07T03:48:59.852Z,23.47
2017-04-07T03:49:59.855Z,23.57
2017-04-07T03:50:59.918Z,23.57
2017-04-07T03:51:59.919Z,23.57
2017-04-07T03:52:59.617Z,23.58
2017-04-07T03:54:00.989Z,23.54
2017-04-07T03:54:59.579Z,23.51
2017-04-07T03:56:00.143Z,23.55
2017-04-07T03:56:59.957Z,23.47
2017-04-07T03:57:59.913Z,23.46
2017-04-07T03:58:59.913Z,23.48
2017-04-07T03:59:59.975Z,23.51
2017-04-07T04:00:59.612Z,23.51
2017-04-07T04:01:59.991Z,23.43
2017-04-07T04:03:00.037Z,23.4
2017-04-07T04:03:59.949Z,23.42
2017-04-07T04:04:59.685Z,23.39
2017-04-07T04:06:00.029Z,23.54
2017-04-07T04:06:59.965Z,23.54
2017-04-07T04:07:59.972Z,23.39
2017-04-07T04:08:59.985Z,23.39
2017-04-07T04:09:59.986Z,23.39
2017-04-07T04:10:59.739Z,23.48
2017-04-07T04:11:59.743Z,23.51
2017-04-07T04:13:00.195Z,23.5
2017-04-07T04:14:00.058Z,23.47
2017-04-07T04:15:00.065Z,23.47
2017-04-07T04:16:00.130Z,23.5
2017-04-07T04:17:00.041Z,23.4
2017-04-07T04:18:00.052Z,23.5
2017-04-07T04:19:00.094Z,23.47
2017-04-07T04:20:00.098Z,23.43
2017-04-07T04:21:00.158Z,23.4
2017-04-07T04:22:00.119Z,23.54
2017-04-07T04:23:00.078Z,23.55
2017-04-07T04:24:00.080Z,23.51
2017-04-07T04:24:59.770Z,23.42
2017-04-07T04:25:59.770Z,23.51
2017-04-07T04:27:00.101Z,23.51
2017-04-07T04:28:00.110Z,23.55
2017-04-07T04:28:59.808Z,23.57
2017-04-07T04:30:00.120Z,23.58
2017-04-07T04:31:00.184Z,23.54
2017-04-07T04:32:00.127Z,23.63
2017-04-07T04:33:00.192Z,23.54
2017-04-07T04:34:00.254Z,23.55
2017-04-07T04:35:00.257Z,23.54
2017-04-07T04:36:00.157Z,23.54
2017-04-07T04:37:00.221Z,23.53
2017-04-07T04:38:00.176Z,23.51
2017-04-07T04:38:59.969Z,23.5
2017-04-07T04:40:00.242Z,23.46
2017-04-07T04:40:59.920Z,23.46
2017-04-07T04:41:59.882Z,23.51
2017-04-07T04:43:00.204Z,23.46
2017-04-07T04:44:00.006Z,23.51
2017-04-07T04:45:00.278Z,23.55
2017-04-07T04:45:59.900Z,23.53
2017-04-07T04:47:00.219Z,23.5
2017-04-07T04:47:59.974Z,23.46
2017-04-07T04:49:00.240Z,23.48
2017-04-07T04:49:59.930Z,23.42
2017-04-07T04:50:59.945Z,23.5
2017-04-07T04:51:59.942Z,23.47
2017-04-07T04:53:00.266Z,23.55
2017-04-07T04:54:00.317Z,23.51
2017-04-07T04:55:00.055Z,23.47
2017-04-07T04:56:00.388Z,23.47
2017-04-07T04:56:59.969Z,23.53
2017-04-07T04:58:00.338Z,23.51
2017-04-07T04:59:00.446Z,23.58
2017-04-07T05:00:00.088Z,23.53
2017-04-07T05:01:00.362Z,23.61
2017-04-07T05:02:00.985Z,23.55
2017-04-07T05:03:00.380Z,23.53
2017-04-07T05:04:00.329Z,23.51
2017-04-07T05:05:00.341Z,23.55
2017-04-07T05:06:00.357Z,23.5
2017-04-07T05:07:00.135Z,23.55
2017-04-07T05:08:00.353Z,23.63
2017-04-07T05:09:00.421Z,23.55
2017-04-07T05:10:00.050Z,23.58
2017-04-07T05:11:00.377Z,23.53
2017-04-07T05:12:00.063Z,23.57
2017-04-07T05:13:00.082Z,23.61
2017-04-07T05:14:00.081Z,23.55
2017-04-07T05:15:00.502Z,23.53
2017-04-07T05:16:00.189Z,23.53
2017-04-07T05:17:00.096Z,23.51
2017-04-07T05:18:00.422Z,23.58
2017-04-07T05:19:00.528Z,23.55
2017-04-07T05:20:00.441Z,23.58
2017-04-07T05:21:00.444Z,23.6
2017-04-07T05:22:00.127Z,23.57
2017-04-07T05:23:00.452Z,23.6
2017-04-07T05:24:00.298Z,23.65
2017-04-07T05:25:00.595Z,23.61
2017-04-07T05:26:00.478Z,23.6
2017-04-07T05:27:00.513Z,23.57
2017-04-07T05:28:00.165Z,23.63
2017-04-07T05:29:00.217Z,23.65
2017-04-07T05:30:00.540Z,23.69
2017-04-07T05:31:00.553Z,23.68
2017-04-07T05:32:00.504Z,23.66
2017-04-07T05:33:00.516Z,23.68
2017-04-07T05:34:00.517Z,23.55
2017-04-07T05:35:00.591Z,23.68
2017-04-07T05:36:00.542Z,23.7
2017-04-07T05:37:00.226Z,23.61
2017-04-07T05:38:00.587Z,23.65
2017-04-07T05:39:00.553Z,23.68
2017-04-07T05:40:00.807Z,23.66
2017-04-07T05:41:00.557Z,23.69
2017-04-07T05:42:00.578Z,23.68
2017-04-07T05:43:00.623Z,23.68
2017-04-07T05:44:00.632Z,23.63
2017-04-07T05:45:00.582Z,23.63
2017-04-07T05:46:00.283Z,23.6
2017-04-07T05:47:00.604Z,23.66
2017-04-07T05:48:00.731Z,23.58
2017-04-07T05:49:00.621Z,23.6
2017-04-07T05:50:00.676Z,23.66
2017-04-07T05:51:00.367Z,23.6
2017-04-07T05:52:00.681Z,23.68
2017-04-07T05:53:00.318Z,23.66
2017-04-07T05:54:00.706Z,23.6
2017-04-07T05:55:00.645Z,23.66
2017-04-07T05:56:00.655Z,23.6
2017-04-07T05:57:00.767Z,23.57
2017-04-07T05:58:00.402Z,23.65
2017-04-07T05:59:00.697Z,23.65
2017-04-07T06:00:00.738Z,23.58
2017-04-07T06:01:00.746Z,23.61
2017-04-07T06:02:00.434Z,23.58
2017-04-07T06:03:00.386Z,23.61
2017-04-07T06:04:00.752Z,23.58
2017-04-07T06:05:00.715Z,23.6
2017-04-07T06:06:00.655Z,23.58
2017-04-07T06:07:00.406Z,23.66
2017-04-07T06:08:00.834Z,23.6
2017-04-07T06:09:00.489Z,23.57
2017-04-07T06:10:00.742Z,23.65
2017-04-07T06:11:00.429Z,23.57
2017-04-07T06:12:00.759Z,23.6
2017-04-07T06:13:00.442Z,23.6
2017-04-07T06:14:00.499Z,23.57
2017-04-07T06:15:00.510Z,23.58
2017-04-07T06:16:00.907Z,23.58
2017-04-07T06:17:00.849Z,23.57
2017-04-07T06:18:00.522Z,23.58
2017-04-07T06:19:00.804Z,23.55
2017-04-07T06:20:00.913Z,23.51
2017-04-07T06:21:00.886Z,23.54
2017-04-07T06:22:00.508Z,23.58
2017-04-07T06:23:00.563Z,23.53
2017-04-07T06:24:00.882Z,23.58
2017-04-07T06:25:00.526Z,23.55
2017-04-07T06:26:00.577Z,23.54
2017-04-07T06:27:00.632Z,23.57
2017-04-07T06:28:00.591Z,23.51
2017-04-07T06:29:00.593Z,23.54
2017-04-07T06:30:00.554Z,23.63
2017-04-07T06:31:00.885Z,23.61
2017-04-07T06:32:00.881Z,23.58
2017-04-07T06:33:00.930Z,23.61
2017-04-07T06:34:00.578Z,23.54
2017-04-07T06:35:00.951Z,23.63
2017-04-07T06:36:00.599Z,23.57
2017-04-07T06:37:01.010Z,23.61
2017-04-07T06:38:00.917Z,23.6
2017-04-07T06:39:00.662Z,23.54
2017-04-07T06:40:00.980Z,23.58
2017-04-07T06:41:00.987Z,23.6
2017-04-07T06:42:00.936Z,23.54
2017-04-07T06:43:00.992Z,23.54
2017-04-07T06:44:00.949Z,23.57
2017-04-07T06:45:00.973Z,23.58
2017-04-07T06:46:01.025Z,23.58
2017-04-07T06:47:01.029Z,23.55
2017-04-07T06:48:01.057Z,23.55
2017-04-07T06:49:00.664Z,23.6
2017-04-07T06:50:00.727Z,23.65
2017-04-07T06:51:00.692Z,23.58
2017-04-07T06:52:01.054Z,23.55
2017-04-07T06:53:01.006Z,23.57
2017-04-07T06:54:00.704Z,23.53
2017-04-07T06:55:01.017Z,23.47
2017-04-07T06:56:01.024Z,23.58
2017-04-07T06:57:01.493Z,23.58
2017-04-07T06:58:00.720Z,23.55
2017-04-07T06:59:01.057Z,23.53
2017-04-07T07:00:01.108Z,23.51
2017-04-07T07:01:01.070Z,23.58
2017-04-07T07:02:01.067Z,23.58
2017-04-07T07:03:01.123Z,23.54
2017-04-07T07:04:00.816Z,23.58
2017-04-07T07:05:01.166Z,23.51
2017-04-07T07:06:01.137Z,23.48
2017-04-07T07:07:01.141Z,23.5
2017-04-07T07:08:01.097Z,23.51
2017-04-07T07:09:01.152Z,23.48
2017-04-07T07:10:01.116Z,23.5
2017-04-07T07:11:01.178Z,23.58
2017-04-07T07:12:01.135Z,23.54
2017-04-07T07:13:00.862Z,23.51
2017-04-07T07:14:01.185Z,23.53
2017-04-07T07:15:01.151Z,23.5
2017-04-07T07:16:02.053Z,23.51
2017-04-07T07:17:01.311Z,23.51
2017-04-07T07:18:01.214Z,23.46
2017-04-07T07:19:00.864Z,23.42
2017-04-07T07:20:01.234Z,23.47
2017-04-07T07:21:01.231Z,23.47
2017-04-07T07:22:01.299Z,23.42
2017-04-07T07:23:01.242Z,23.51
2017-04-07T07:24:00.983Z,23.47
2017-04-07T07:25:01.212Z,23.46
2017-04-07T07:26:01.212Z,23.55
2017-04-07T07:27:01.273Z,23.69
2017-04-07T07:28:02.073Z,23.65
2017-04-07T07:29:00.920Z,23.76
2017-04-07T07:30:00.921Z,23.87
2017-04-07T07:31:01.351Z,24.05
2017-04-07T07:32:01.306Z,24.12
2017-04-07T07:33:01.360Z,24.28
2017-04-07T07:34:00.995Z,24.35
2017-04-07T07:35:01.270Z,24.47
2017-04-07T07:36:01.327Z,24.5
2017-04-07T07:37:01.285Z,24.67
2017-04-07T07:38:00.662Z,24.85
2017-04-07T07:39:01.344Z,24.84
2017-04-07T07:40:01.044Z,25
2017-04-07T07:41:01.355Z,25.09
2017-04-07T07:42:01.309Z,25.1
2017-04-07T07:43:01.317Z,25.14
2017-04-07T07:44:01.381Z,25.25
2017-04-07T07:45:01.330Z,25.35
2017-04-07T07:46:01.336Z,25.36
2017-04-07T07:47:01.955Z,25.36
2017-04-07T07:48:01.461Z,25.43
2017-04-07T07:49:01.405Z,25.52
2017-04-07T07:50:01.049Z,25.58
2017-04-07T07:51:01.109Z,25.52
2017-04-07T07:52:01.108Z,25.64
2017-04-07T07:53:01.447Z,25.72
2017-04-07T07:54:01.078Z,25.7
2017-04-07T07:55:01.398Z,25.75
2017-04-07T07:56:01.456Z,25.75
2017-04-07T07:57:01.204Z,25.73
2017-04-07T07:58:01.469Z,25.88
2017-04-07T07:59:01.476Z,25.85
2017-04-07T08:00:01.537Z,25.88
2017-04-07T08:01:01.455Z,25.85
2017-04-07T08:02:02.900Z,25.85
2017-04-07T08:03:01.494Z,25.87
2017-04-07T08:04:01.452Z,26.01
2017-04-07T08:05:01.168Z,26.07
2017-04-07T08:06:01.469Z,25.98
2017-04-07T08:07:01.481Z,25.99
2017-04-07T08:08:01.475Z,25.9
2017-04-07T08:09:01.547Z,25.94
2017-04-07T08:10:01.627Z,25.97
2017-04-07T08:11:01.549Z,25.98
2017-04-07T08:12:01.509Z,25.97
2017-04-07T08:13:01.571Z,26.1
2017-04-07T08:14:01.578Z,25.95
2017-04-07T08:15:01.213Z,26.15
2017-04-07T08:16:01.641Z,26.12
2017-04-07T08:17:01.276Z,26.12
2017-04-07T08:18:01.242Z,26.09
2017-04-07T08:19:01.618Z,26.1
2017-04-07T08:20:01.669Z,26.26
2017-04-07T08:21:01.569Z,26.25
2017-04-07T08:22:01.584Z,26.13
2017-04-07T08:23:01.326Z,26.17
2017-04-07T08:24:01.598Z,26.3
2017-04-07T08:25:01.429Z,26.29
2017-04-07T08:26:01.659Z,26.23
2017-04-07T08:27:01.663Z,26.21
2017-04-07T08:28:01.621Z,26.29
2017-04-07T08:29:01.686Z,26.32
2017-04-07T08:30:01.678Z,26.28
2017-04-07T08:31:01.737Z,26.17
2017-04-07T08:32:01.751Z,26.06
2017-04-07T08:33:01.696Z,26.07
2017-04-07T08:34:02.911Z,26.13
2017-04-07T08:35:01.356Z,26.17
2017-04-07T08:36:01.719Z,26.3
2017-04-07T08:37:01.728Z,26.29
2017-04-07T08:38:01.681Z,26.29
2017-04-07T08:39:01.423Z,26.26
2017-04-07T08:40:01.714Z,26.2
2017-04-07T08:41:01.764Z,26.2
2017-04-07T08:42:01.776Z,26.13
2017-04-07T08:43:01.816Z,26.15
2017-04-07T08:44:01.772Z,26.18
2017-04-07T08:45:01.740Z,26.13
2017-04-07T08:46:01.736Z,26.18
2017-04-07T08:47:01.497Z,26.18
2017-04-07T08:48:01.760Z,26.23
2017-04-07T08:49:01.818Z,26.25
2017-04-07T08:50:01.871Z,26.26
2017-04-07T08:51:01.504Z,26.21
2017-04-07T08:52:01.791Z,26.13
2017-04-07T08:53:01.837Z,26.18
2017-04-07T08:54:01.859Z,26.09
2017-04-07T08:55:01.852Z,26.18
2017-04-07T08:56:01.867Z,26.26
2017-04-07T08:57:01.868Z,26.25
2017-04-07T08:58:01.523Z,26.28
2017-04-07T08:59:01.615Z,26.21
2017-04-07T09:00:01.835Z,26.26
2017-04-07T09:01:01.945Z,26.2
2017-04-07T09:02:01.862Z,26.21
2017-04-07T09:03:01.878Z,26.32
2017-04-07T09:04:02.534Z,26.3
2017-04-07T09:05:01.559Z,26.29
2017-04-07T09:06:01.571Z,26.2
2017-04-07T09:07:01.937Z,26.28
2017-04-07T09:08:01.640Z,26.18
2017-04-07T09:09:01.908Z,26.18
2017-04-07T09:10:02.030Z,26.29
2017-04-07T09:11:01.657Z,26.26
2017-04-07T09:12:01.622Z,26.25
2017-04-07T09:13:01.927Z,26.18
2017-04-07T09:14:01.987Z,26.18
2017-04-07T09:15:02.000Z,26.12
2017-04-07T09:16:02.010Z,26.18
2017-04-07T09:17:01.964Z,26.17
2017-04-07T09:18:01.966Z,26.33
2017-04-07T09:19:01.973Z,26.3
2017-04-07T09:20:01.980Z,26.28
2017-04-07T09:21:01.991Z,26.26
2017-04-07T09:22:02.002Z,26.26
2017-04-07T09:23:03.816Z,26.23
2017-04-07T09:24:02.065Z,26.3
2017-04-07T09:25:02.026Z,26.3
2017-04-07T09:26:02.030Z,26.35
2017-04-07T09:27:01.721Z,26.21
2017-04-07T09:28:01.775Z,26.36
2017-04-07T09:29:01.779Z,26.37
2017-04-07T09:30:02.106Z,26.29
2017-04-07T09:31:02.112Z,26.2
2017-04-07T09:32:02.125Z,26.23
2017-04-07T09:33:02.078Z,26.28
2017-04-07T09:34:02.102Z,26.33
2017-04-07T09:35:01.869Z,26.35
2017-04-07T09:36:02.195Z,26.25
2017-04-07T09:37:02.100Z,26.28
2017-04-07T09:38:02.120Z,26.3
2017-04-07T09:39:02.178Z,26.25
2017-04-07T09:40:02.171Z,26.21
2017-04-07T09:41:02.187Z,26.15
2017-04-07T09:42:02.136Z,26.25
2017-04-07T09:43:02.152Z,26.12
2017-04-07T09:44:02.201Z,26.13
2017-04-07T09:45:01.842Z,26.2
2017-04-07T09:46:02.220Z,26.12
2017-04-07T09:47:02.271Z,26.09
2017-04-07T09:48:01.919Z,26.09
2017-04-07T09:49:02.345Z,26.12
2017-04-07T09:50:02.240Z,25.95
2017-04-07T09:51:02.258Z,26.07
2017-04-07T09:52:01.899Z,26.13
2017-04-07T09:53:01.911Z,26.07
2017-04-07T09:54:05.081Z,26.07
2017-04-07T09:55:02.275Z,25.98
2017-04-07T09:56:02.287Z,26.01
2017-04-07T09:57:02.249Z,26.13
2017-04-07T09:58:02.255Z,26.12
2017-04-07T09:59:02.264Z,26.18
2017-04-07T10:00:02.008Z,26.13
2017-04-07T10:01:02.327Z,26.12
2017-04-07T10:02:02.331Z,26.06
2017-04-07T10:03:02.021Z,25.98
2017-04-07T10:04:02.353Z,26.01
2017-04-07T10:05:02.302Z,25.99
2017-04-07T10:06:02.007Z,26.15
2017-04-07T10:07:02.326Z,26.07
2017-04-07T10:08:02.332Z,26.01
2017-04-07T10:09:02.379Z,26.09
2017-04-07T10:10:02.838Z,26.01
2017-04-07T10:11:02.402Z,25.92
2017-04-07T10:12:02.402Z,25.95
2017-04-07T10:13:02.054Z,25.87
2017-04-07T10:14:02.082Z,25.88
2017-04-07T10:15:02.383Z,25.73
2017-04-07T10:16:02.378Z,25.83
2017-04-07T10:17:02.126Z,25.87
2017-04-07T10:18:02.505Z,25.88
2017-04-07T10:19:02.452Z,25.94
2017-04-07T10:20:01.834Z,25.95
2017-04-07T10:21:02.103Z,26.02
2017-04-07T10:22:02.477Z,25.98
2017-04-07T10:23:02.416Z,25.83
2017-04-07T10:24:02.442Z,25.85
2017-04-07T10:25:02.510Z,25.99
2017-04-07T10:26:02.504Z,25.91
2017-04-07T10:27:01.877Z,25.85
2017-04-07T10:28:02.515Z,25.85
2017-04-07T10:29:02.521Z,25.77
2017-04-07T10:30:02.215Z,25.76
2017-04-07T10:31:02.552Z,25.8
2017-04-07T10:32:02.501Z,25.73
2017-04-07T10:33:02.292Z,25.82
2017-04-07T10:34:02.251Z,25.75
2017-04-07T10:35:02.514Z,25.88
2017-04-07T10:36:02.524Z,25.91
2017-04-07T10:37:02.715Z,25.85
2017-04-07T10:38:02.282Z,25.85
2017-04-07T10:39:02.238Z,25.8
2017-04-07T10:40:02.560Z,25.75
2017-04-07T10:41:02.635Z,25.79
2017-04-07T10:42:02.615Z,25.79
2017-04-07T10:43:02.578Z,25.8
2017-04-07T10:44:02.599Z,25.82
2017-04-07T10:45:02.329Z,25.76
2017-04-07T10:46:02.591Z,25.7
2017-04-07T10:47:02.609Z,25.72
2017-04-07T10:48:02.301Z,25.75
2017-04-07T10:49:02.624Z,25.72
2017-04-07T10:50:02.618Z,25.7
2017-04-07T10:51:03.829Z,25.75
2017-04-07T10:52:02.325Z,25.69
2017-04-07T10:53:02.413Z,25.67
2017-04-07T10:54:02.667Z,25.58
2017-04-07T10:55:02.457Z,25.67
2017-04-07T10:56:02.365Z,25.61
2017-04-07T10:57:02.666Z,25.58
2017-04-07T10:58:02.725Z,25.55
2017-04-07T10:59:02.743Z,25.5
2017-04-07T11:00:02.809Z,25.47
2017-04-07T11:01:02.698Z,25.43
2017-04-07T11:02:02.778Z,25.42
2017-04-07T11:03:02.761Z,25.47
2017-04-07T11:04:02.767Z,25.54
2017-04-07T11:05:02.772Z,25.61
2017-04-07T11:06:02.789Z,25.77
2017-04-07T11:07:02.798Z,25.72
2017-04-07T11:08:02.430Z,25.69
2017-04-07T11:09:02.774Z,25.65
2017-04-07T11:10:02.815Z,25.79
2017-04-07T11:11:02.777Z,25.61
2017-04-07T11:12:02.464Z,25.65
2017-04-07T11:13:02.882Z,25.69
2017-04-07T11:14:02.843Z,25.65
2017-04-07T11:15:02.531Z,25.72
2017-04-07T11:16:02.858Z,25.77
2017-04-07T11:17:02.818Z,25.79
2017-04-07T11:18:02.870Z,25.75
2017-04-07T11:19:02.877Z,25.76
2017-04-07T11:20:02.830Z,25.76
2017-04-07T11:21:02.888Z,25.82
2017-04-07T11:22:02.905Z,25.83
2017-04-07T11:23:02.906Z,25.8
2017-04-07T11:24:02.554Z,25.79
2017-04-07T11:25:02.914Z,25.79
2017-04-07T11:26:02.613Z,25.76
2017-04-07T11:27:02.886Z,25.79
2017-04-07T11:28:02.889Z,25.87
2017-04-07T11:29:02.902Z,25.91
2017-04-07T11:30:02.332Z,25.77
2017-04-07T11:31:02.915Z,25.75
2017-04-07T11:32:02.971Z,25.76
2017-04-07T11:33:02.927Z,25.83
2017-04-07T11:34:02.995Z,25.83
2017-04-07T11:35:02.950Z,25.73
2017-04-07T11:36:03.031Z,25.82
2017-04-07T11:37:02.748Z,25.76
2017-04-07T11:38:02.701Z,25.7
2017-04-07T11:39:02.670Z,25.65
2017-04-07T11:40:03.050Z,25.67
2017-04-07T11:41:03.335Z,25.77
2017-04-07T11:42:02.998Z,25.62
2017-04-07T11:43:02.686Z,25.76
2017-04-07T11:44:02.695Z,25.72
2017-04-07T11:45:03.032Z,25.55
2017-04-07T11:46:03.042Z,25.6
2017-04-07T11:47:03.087Z,25.47
2017-04-07T11:48:03.092Z,25.32
2017-04-07T11:49:03.044Z,25.33
2017-04-07T11:50:03.097Z,25.38
2017-04-07T11:51:02.798Z,25.32
2017-04-07T11:52:02.757Z,25.24
2017-04-07T11:53:03.092Z,25.27
2017-04-07T11:54:02.831Z,25.28
2017-04-07T11:55:03.143Z,25.2
2017-04-07T11:56:03.111Z,25.21
2017-04-07T11:57:03.174Z,25.21
2017-04-07T11:58:02.794Z,25.24
2017-04-07T11:59:03.122Z,25.25
2017-04-07T12:00:03.197Z,25.25
2017-04-07T12:01:03.136Z,25.36
2017-04-07T12:02:03.137Z,25.23
2017-04-07T12:03:03.161Z,25.27
2017-04-07T12:04:03.158Z,25.39
2017-04-07T12:05:03.159Z,25.4
2017-04-07T12:06:03.239Z,25.35
2017-04-07T12:07:03.178Z,25.38
2017-04-07T12:08:03.188Z,25.33
2017-04-07T12:09:03.189Z,25.42
2017-04-07T12:10:03.246Z,25.39
2017-04-07T12:11:03.262Z,25.45
2017-04-07T12:12:03.224Z,25.51
2017-04-07T12:13:02.951Z,25.51
2017-04-07T12:14:03.222Z,25.45
2017-04-07T12:15:02.935Z,25.45
2017-04-07T12:16:03.242Z,25.52
2017-04-07T12:17:03.349Z,25.5
2017-04-07T12:18:03.310Z,25.54
2017-04-07T12:19:03.361Z,25.55
2017-04-07T12:20:03.344Z,25.52
2017-04-07T12:21:03.289Z,25.5
2017-04-07T12:22:04.584Z,25.47
2017-04-07T12:23:03.032Z,25.47
2017-04-07T12:24:03.305Z,25.45
2017-04-07T12:25:02.992Z,25.43
2017-04-07T12:26:03.619Z,25.39
2017-04-07T12:27:03.375Z,25.4
2017-04-07T12:28:03.389Z,25.46
2017-04-07T12:29:03.383Z,25.42
2017-04-07T12:30:03.389Z,25.51
2017-04-07T12:31:03.402Z,25.4
2017-04-07T12:32:03.355Z,25.5
2017-04-07T12:33:03.417Z,25.46
2017-04-07T12:34:03.082Z,25.5
2017-04-07T12:35:03.385Z,25.45
2017-04-07T12:36:03.440Z,25.52
2017-04-07T12:37:03.393Z,25.62
2017-04-07T12:38:03.416Z,25.58
2017-04-07T12:39:03.102Z,25.46
2017-04-07T12:40:03.110Z,25.52
2017-04-07T12:41:03.476Z,25.47
2017-04-07T12:42:03.128Z,25.52
2017-04-07T12:43:03.487Z,25.55
2017-04-07T12:44:03.442Z,25.58
2017-04-07T12:45:03.513Z,25.61
2017-04-07T12:46:03.534Z,25.57
2017-04-07T12:47:03.150Z,25.51
2017-04-07T12:48:02.893Z,25.45
2017-04-07T12:49:04.580Z,25.36
2017-04-07T12:50:03.538Z,25.43
2017-04-07T12:51:03.238Z,25.36
2017-04-07T12:52:03.558Z,25.35
2017-04-07T12:53:03.555Z,25.38
2017-04-07T12:54:03.563Z,25.43
2017-04-07T12:55:03.264Z,25.38
2017-04-07T12:56:03.638Z,25.36