createdAt,value
2023-10-28T00:01:12.250Z,98313.57
2023-10-28T00:03:42.692Z,98316.42
2023-10-28T00:06:12.541Z,98317.37
2023-10-28T00:08:43.789Z,98317.89
2023-10-28T00:11:13.509Z,98315.49
2023-10-28T00:13:43.691Z,98310.00
2023-10-28T00:16:13.573Z,98313.82
2023-10-28T00:18:43.320Z,98314.43
2023-10-28T00:21:12.966Z,98315.19
2023-10-28T00:23:43.386Z,98317.02
2023-10-28T00:26:13.223Z,98321.53
2023-10-28T00:28:43.985Z,98321.32
2023-10-28T00:31:19.985Z,98323.46
2023-10-28T00:33:51.065Z,98324.69
2023-10-28T00:36:20.927Z,98327.20
2023-10-28T00:38:50.515Z,98328.34
2023-10-28T00:41:20.208Z,98326.95
2023-10-28T00:43:49.906Z,98329.34
2023-10-28T00:46:19.722Z,98327.96
2023-10-28T00:48:50.541Z,98329.44
2023-10-28T00:51:20.298Z,98328.68
2023-10-28T00:53:50.553Z,98330.06
2023-10-28T00:56:20.436Z,98329.15
2023-10-28T00:58:52.190Z,98328.67
2023-10-28T01:01:22.733Z,98326.35
2023-10-28T01:03:52.438Z,98322.48
2023-10-28T01:06:22.391Z,98324.16
2023-10-28T01:08:52.244Z,98326.41
2023-10-28T01:11:22.960Z,98334.05
2023-10-28T01:13:52.765Z,98343.77
2023-10-28T01:16:23.112Z,98345.64
2023-10-28T01:18:56.197Z,98346.55
2023-10-28T01:21:25.990Z,98348.73
2023-10-28T01:23:57.190Z,98356.98
2023-10-28T01:26:28.269Z,98359.66
2023-10-28T01:28:58.001Z,98360.80
2023-10-28T01:31:27.718Z,98363.57
2023-10-28T01:33:57.489Z,98364.48
2023-10-28T01:36:27.297Z,98368.85
2023-10-28T01:38:57.619Z,98369.87
2023-10-28T01:41:27.726Z,98368.94
2023-10-28T01:43:57.513Z,98373.13
2023-10-28T01:46:30.300Z,98368.61
2023-10-28T01:49:00.090Z,98365.76
2023-10-28T01:51:29.909Z,98366.52
2023-10-28T01:54:00.160Z,98362.54
2023-10-28T01:56:29.941Z,98363.66
2023-10-28T01:58:59.686Z,98366.52
2023-10-28T02:01:29.926Z,98363.20
2023-10-28T02:04:00.911Z,98363.36
2023-10-28T02:06:30.492Z,98367.92
2023-10-28T02:09:00.710Z,98375.65
2023-10-28T02:11:30.354Z,98375.13
2023-10-28T02:14:00.309Z,98376.52
2023-10-28T02:16:32.518Z,98385.30
2023-10-28T02:19:02.605Z,98389.35
2023-10-28T02:21:32.405Z,98391.60
2023-10-28T02:24:04.002Z,98386.55
2023-10-28T02:26:34.902Z,98386.64
2023-10-28T02:29:04.775Z,98386.08
2023-10-28T02:31:34.679Z,98386.33
2023-10-28T02:34:07.770Z,98390.39
2023-10-28T02:36:39.245Z,98391.39
2023-10-28T02:39:10.808Z,98392.93
2023-10-28T02:41:41.448Z,98390.67
2023-10-28T02:44:11.683Z,98388.11
2023-10-28T02:46:41.406Z,98392.20
2023-10-28T02:49:12.348Z,98395.73
2023-10-28T02:51:42.672Z,98398.40
2023-10-28T02:54:14.271Z,98400.21
2023-10-28T02:56:44.031Z,98396.98
2023-10-28T02:59:14.288Z,98402.45
2023-10-28T03:01:44.227Z,98396.70
2023-10-28T03:04:14.318Z,98397.67
2023-10-28T03:06:44.080Z,98396.36
2023-10-28T03:09:14.019Z,98398.33
2023-10-28T03:11:43.851Z,98397.67
2023-10-28T03:14:13.675Z,98398.75
2023-10-28T03:16:45.893Z,98395.73
2023-10-28T03:19:15.893Z,98398.83
2023-10-28T03:21:45.684Z,98391.52
2023-10-28T03:24:15.545Z,98393.46
2023-10-28T03:26:45.272Z,98395.38
2023-10-28T03:29:15.025Z,98397.02
2023-10-28T03:31:44.923Z,98396.33
2023-10-28T03:34:14.673Z,98396.20
2023-10-28T03:36:44.351Z,98395.77
2023-10-28T03:39:16.086Z,98393.30
2023-10-28T03:41:46.172Z,98395.31
2023-10-28T03:44:15.921Z,98393.55
2023-10-28T03:46:45.744Z,98400.22
2023-10-28T03:49:15.510Z,98403.52
2023-10-28T03:51:45.344Z,98403.90
2023-10-28T03:54:15.014Z,98404.53
2023-10-28T03:56:44.715Z,98407.70
2023-10-28T03:59:15.533Z,98406.51
2023-10-28T04:01:45.631Z,98405.20
2023-10-28T04:04:15.392Z,98405.63
2023-10-28T04:06:45.146Z,98404.33
2023-10-28T04:09:15.043Z,98405.64
2023-10-28T04:11:45.738Z,98404.00
2023-10-28T04:14:15.480Z,98404.80
2023-10-28T04:16:45.242Z,98405.27
2023-10-28T04:19:14.904Z,98407.17
2023-10-28T04:21:44.810Z,98411.42
2023-10-28T04:24:14.459Z,98411.18
2023-10-28T04:26:44.101Z,98413.63
2023-10-28T04:29:14.153Z,98417.23
2023-10-28T04:31:44.403Z,98424.21
2023-10-28T04:34:14.229Z,98426.92
2023-10-28T04:36:44.404Z,98429.59
2023-10-28T04:39:14.718Z,98426.54
2023-10-28T04:41:44.635Z,98427.80
2023-10-28T04:44:14.889Z,98428.71
2023-10-28T04:46:44.758Z,98429.81
2023-10-28T04:49:14.676Z,98429.45
2023-10-28T04:51:45.380Z,98429.90
2023-10-28T04:54:15.320Z,98433.42
2023-10-28T04:56:45.488Z,98434.49
2023-10-28T04:59:16.357Z,98436.50
2023-10-28T05:01:46.282Z,98438.07
2023-10-28T05:04:16.555Z,98442.66
2023-10-28T05:06:46.243Z,98441.04
2023-10-28T05:09:16.225Z,98442.42
2023-10-28T05:11:46.589Z,98442.88
2023-10-28T05:14:16.324Z,98446.82
2023-10-28T05:16:45.992Z,98445.84
2023-10-28T05:19:15.705Z,98448.16
2023-10-28T05:21:45.400Z,98448.16
2023-10-28T05:24:15.105Z,98455.25
2023-10-28T05:26:44.805Z,98453.79
2023-10-28T05:29:14.648Z,98456.69
2023-10-28T05:31:45.050Z,98456.46
2023-10-28T05:34:14.932Z,98461.06
2023-10-28T05:36:44.589Z,98459.97
2023-10-28T05:39:14.444Z,98460.77
2023-10-28T05:41:44.210Z,98468.34
2023-10-28T05:44:14.129Z,98473.61
2023-10-28T05:46:45.231Z,98480.51
2023-10-28T05:49:15.111Z,98482.16
2023-10-28T05:51:44.735Z,98488.11
2023-10-28T05:54:14.838Z,98488.45
2023-10-28T05:56:45.648Z,98487.92
2023-10-28T05:59:16.288Z,98487.38
2023-10-28T06:01:47.596Z,98491.64
2023-10-28T06:04:17.475Z,98493.59
2023-10-28T06:06:47.424Z,98492.09
2023-10-28T06:09:17.340Z,98490.89
2023-10-28T06:11:47.355Z,98496.79
2023-10-28T06:14:17.821Z,98496.65
2023-10-28T06:16:50.416Z,98497.37
2023-10-28T06:19:24.428Z,98502.58
2023-10-28T06:21:54.889Z,98503.27
2023-10-28T06:24:26.037Z,98507.55
2023-10-28T06:26:57.949Z,98515.23
2023-10-28T06:29:28.195Z,98517.83
2023-10-28T06:31:58.949Z,98519.41
2023-10-28T06:34:29.053Z,98522.91
2023-10-28T06:36:58.815Z,98526.73
2023-10-28T06:39:28.688Z,98530.98
2023-10-28T06:41:58.501Z,98536.92
2023-10-28T06:44:28.253Z,98540.84
2023-10-28T06:46:58.656Z,98546.23
2023-10-28T06:49:28.611Z,98545.59
2023-10-28T06:51:58.408Z,98548.73
2023-10-28T06:54:28.388Z,98551.61
2023-10-28T06:56:58.147Z,98556.04
2023-10-28T06:59:28.010Z,98557.05
2023-10-28T07:01:59.701Z,98559.86
2023-10-28T07:04:31.019Z,98560.11
2023-10-28T07:07:01.823Z,98560.64
2023-10-28T07:09:31.715Z,98561.64
2023-10-28T07:12:01.474Z,98559.37
2023-10-28T07:14:31.461Z,98563.13
2023-10-28T07:17:02.131Z,98559.45
2023-10-28T07:19:32.328Z,98563.94
2023-10-28T07:22:01.910Z,98565.14
2023-10-28T07:24:32.519Z,98570.54
2023-10-28T07:27:03.432Z,98568.69
2023-10-28T07:29:33.395Z,98573.60
2023-10-28T07:32:03.462Z,98576.91
2023-10-28T07:34:33.357Z,98579.62
2023-10-28T07:37:04.847Z,98584.66
2023-10-28T07:39:35.025Z,98589.05
2023-10-28T07:42:05.778Z,98592.25
2023-10-28T07:44:35.548Z,98595.56
2023-10-28T07:47:05.950Z,98596.70
2023-10-28T07:49:35.727Z,98599.19
2023-10-28T07:52:06.332Z,98606.43
2023-10-28T07:54:35.983Z,98607.63
2023-10-28T07:57:06.736Z,98613.48
2023-10-28T07:59:37.331Z,98615.17
2023-10-28T08:02:07.564Z,98621.99
2023-10-28T08:04:37.705Z,98624.71
2023-10-28T08:07:07.384Z,98628.77
2023-10-28T08:09:37.174Z,98628.67
2023-10-28T08:12:08.991Z,98628.23
2023-10-28T08:14:39.503Z,98628.63
2023-10-28T08:17:10.147Z,98633.59
2023-10-28T08:19:41.553Z,98638.70
2023-10-28T08:22:13.050Z,98643.96
2023-10-28T08:24:42.998Z,98645.78
2023-10-28T08:27:12.826Z,98646.98
2023-10-28T08:29:44.710Z,98649.29
2023-10-28T08:32:18.715Z,98650.73
2023-10-28T08:34:48.486Z,98652.27
2023-10-28T08:37:19.727Z,98657.34
2023-10-28T08:39:49.819Z,98654.59
2023-10-28T08:42:20.154Z,98653.86
2023-10-28T08:44:50.528Z,98654.69
2023-10-28T08:47:25.879Z,98652.73
2023-10-28T08:49:56.943Z,98655.80
2023-10-28T08:52:28.023Z,98651.67
2023-10-28T08:55:00.841Z,98649.68
2023-10-28T08:57:31.235Z,98651.05
2023-10-28T09:00:01.778Z,98655.79
2023-10-28T09:02:32.854Z,98658.95
2023-10-28T09:05:03.321Z,98661.15
2023-10-28T09:07:33.320Z,98663.98
2023-10-28T09:10:05.366Z,98665.48
2023-10-28T09:12:35.591Z,98670.23
2023-10-28T09:15:06.549Z,98671.40
2023-10-28T09:17:37.400Z,98677.92
2023-10-28T09:20:11.193Z,98678.64
2023-10-28T09:22:43.867Z,98680.98
2023-10-28T09:25:15.929Z,98682.23
2023-10-28T09:27:46.380Z,98685.56
2023-10-28T09:30:18.663Z,98683.05
2023-10-28T09:32:48.303Z,98680.23
2023-10-28T09:35:19.349Z,98680.33
2023-10-28T09:37:49.710Z,98683.06
2023-10-28T09:40:19.482Z,98686.55
2023-10-28T09:42:50.571Z,98683.46
2023-10-28T09:45:25.592Z,98681.88
2023-10-28T09:48:01.834Z,98683.19
2023-10-28T09:50:40.289Z,98684.20
2023-10-28T09:53:18.704Z,98687.72
2023-10-28T09:55:57.951Z,98690.89
2023-10-28T09:58:34.049Z,98693.13
2023-10-28T10:01:11.078Z,98694.41
2023-10-28T10:04:00.733Z,98693.09
2023-10-28T10:06:34.390Z,98696.70
2023-10-28T10:09:14.967Z,98696.17
2023-10-28T10:11:54.214Z,98702.42
2023-10-28T10:14:27.844Z,98707.80
2023-10-28T10:17:13.893Z,98705.50
2023-10-28T10:19:45.649Z,98708.23
2023-10-28T10:22:19.172Z,98705.04
2023-10-28T10:24:52.017Z,98703.30
2023-10-28T10:27:43.604Z,98705.57
2023-10-28T10:30:15.791Z,98709.55
2023-10-28T10:32:55.041Z,98709.16
2023-10-28T10:35:32.610Z,98711.27
2023-10-28T10:38:07.487Z,98713.53
2023-10-28T10:40:50.726Z,98716.92
2023-10-28T10:43:23.828Z,98715.20
2023-10-28T10:45:55.450Z,98717.85
2023-10-28T10:48:25.447Z,98714.56
2023-10-28T10:51:00.545Z,98717.73
2023-10-28T10:53:32.242Z,98721.13
2023-10-28T10:56:01.961Z,98723.52
2023-10-28T10:58:31.496Z,98727.09
2023-10-28T11:01:08.112Z,98729.33
2023-10-28T11:03:40.890Z,98728.92
2023-10-28T11:06:11.162Z,98732.77
2023-10-28T11:08:41.559Z,98729.64
2023-10-28T11:11:14.236Z,98733.90
2023-10-28T11:13:44.827Z,98733.70
2023-10-28T11:16:22.877Z,98733.71
2023-10-28T11:18:52.977Z,98730.65
2023-10-28T11:21:29.517Z,98733.20
2023-10-28T11:23:59.368Z,98735.30
2023-10-28T11:26:30.677Z,98737.40
2023-10-28T11:29:02.020Z,98741.90
2023-10-28T11:31:32.979Z,98741.98
2023-10-28T11:34:04.924Z,98743.06
2023-10-28T11:36:35.021Z,98750.66
2023-10-28T11:39:11.718Z,98751.34
2023-10-28T11:41:45.369Z,98756.73
2023-10-28T11:44:16.474Z,98766.04
2023-10-28T11:46:49.054Z,98765.39
2023-10-28T11:49:18.834Z,98770.34
2023-10-28T11:51:48.670Z,98768.17
2023-10-28T11:54:18.627Z,98765.56
2023-10-28T11:56:48.364Z,98768.17
2023-10-28T11:59:18.331Z,98770.52
2023-10-28T12:01:48.271Z,98771.10
2023-10-28T12:04:18.223Z,98773.23
2023-10-28T12:06:48.143Z,98777.31
2023-10-28T12:09:17.878Z,98772.53
2023-10-28T12:11:49.340Z,98779.02
2023-10-28T12:14:19.120Z,98780.40
2023-10-28T12:16:50.448Z,98780.85
2023-10-28T12:19:20.256Z,98779.64
2023-10-28T12:21:50.058Z,98780.70
2023-10-28T12:24:19.723Z,98786.69
2023-10-28T12:26:49.609Z,98792.66
2023-10-28T12:29:19.606Z,98795.55
2023-10-28T12:31:49.659Z,98799.03
2023-10-28T12:34:19.834Z,98805.63
2023-10-28T12:36:49.723Z,98806.84
2023-10-28T12:39:21.083Z,98805.90
2023-10-28T12:41:51.382Z,98811.91
2023-10-28T12:44:21.302Z,98810.91
2023-10-28T12:46:52.734Z,98807.52
2023-10-28T12:49:22.803Z,98798.81
2023-10-28T12:51:54.204Z,98798.89
2023-10-28T12:54:24.823Z,98798.31
2023-10-28T12:56:54.727Z,98798.81
2023-10-28T12:59:25.012Z,98803.82
2023-10-28T13:01:55.725Z,98803.43
2023-10-28T13:04:26.018Z,98802.13
2023-10-28T13:06:56.091Z,98803.03
2023-10-28T13:09:27.721Z,98799.64
2023-10-28T13:12:00.288Z,98801.92
2023-10-28T13:14:30.528Z,98804.88
2023-10-28T13:17:00.404Z,98810.48
2023-10-28T13:19:30.722Z,98806.77
2023-10-28T13:22:02.204Z,98810.39
2023-10-28T13:24:31.950Z,98814.52
2023-10-28T13:27:01.985Z,98819.23
2023-10-28T13:29:31.847Z,98821.02
2023-10-28T13:32:03.764Z,98827.60
2023-10-28T13:34:34.078Z,98830.12
2023-10-28T13:37:03.871Z,98826.70
2023-10-28T13:39:33.520Z,98824.33
2023-10-28T13:42:03.149Z,98829.66
2023-10-28T13:44:32.926Z,98828.70
2023-10-28T13:47:03.280Z,98825.91
2023-10-28T13:49:34.755Z,98826.13
2023-10-28T13:52:05.417Z,98824.48
2023-10-28T13:54:35.090Z,98828.38
2023-10-28T13:57:05.422Z,98827.39
2023-10-28T13:59:35.765Z,98823.72
2023-10-28T14:02:05.849Z,98821.86
2023-10-28T14:04:37.071Z,98819.07
2023-10-28T14:07:07.717Z,98826.02
2023-10-28T14:09:37.493Z,98835.49
2023-10-28T14:12:08.326Z,98838.63
2023-10-28T14:14:39.586Z,98839.42
2023-10-28T14:17:09.426Z,98844.80
2023-10-28T14:19:39.128Z,98850.50
2023-10-28T14:22:10.194Z,98854.17
2023-10-28T14:24:40.950Z,98855.85
2023-10-28T14:27:11.674Z,98855.72
2023-10-28T14:29:42.575Z,98857.38
2023-10-28T14:32:16.960Z,98853.29
2023-10-28T14:34:46.695Z,98854.20
2023-10-28T14:37:16.866Z,98853.92
2023-10-28T14:39:46.736Z,98856.84
2023-10-28T14:42:16.897Z,98861.84
2023-10-28T14:44:50.812Z,98861.50
2023-10-28T14:47:20.858Z,98863.35
2023-10-28T14:49:50.658Z,98867.60
2023-10-28T14:52:21.149Z,98870.96
2023-10-28T14:54:51.004Z,98871.25
2023-10-28T14:57:23.040Z,98873.70
2023-10-28T14:59:52.958Z,98874.66
2023-10-28T15:02:22.946Z,98876.19
2023-10-28T15:04:52.769Z,98879.66
2023-10-28T15:07:23.320Z,98881.16
2023-10-28T15:09:54.518Z,98884.54
2023-10-28T15:12:24.918Z,98887.70
2023-10-28T15:14:55.485Z,98888.60
2023-10-28T15:17:25.414Z,98891.70
2023-10-28T15:19:55.775Z,98893.92
2023-10-28T15:22:25.592Z,98893.48
2023-10-28T15:24:55.694Z,98892.09
2023-10-28T15:27:25.534Z,98895.14
2023-10-28T15:29:55.895Z,98892.71
2023-10-28T15:32:25.767Z,98891.00
2023-10-28T15:34:55.662Z,98891.58
2023-10-28T15:37:25.327Z,98889.95
2023-10-28T15:39:56.078Z,98891.21
2023-10-28T15:42:25.859Z,98897.60
2023-10-28T15:44:55.688Z,98899.11
2023-10-28T15:47:25.568Z,98902.65
2023-10-28T15:49:55.319Z,98904.25
2023-10-28T15:52:25.825Z,98908.15
2023-10-28T15:54:56.330Z,98908.48
2023-10-28T15:57:28.754Z,98907.68
2023-10-28T15:59:59.087Z,98906.44
2023-10-28T16:02:29.218Z,98909.67
2023-10-28T16:05:00.075Z,98908.02
2023-10-28T16:07:42.834Z,98907.45
2023-10-28T16:10:14.564Z,98908.29
2023-10-28T16:12:47.200Z,98909.41
2023-10-28T16:15:21.030Z,98916.30
2023-10-28T16:17:52.608Z,98922.05
2023-10-28T16:20:22.855Z,98926.09
2023-10-28T16:22:53.345Z,98929.92
2023-10-28T16:25:25.694Z,98931.77
2023-10-28T16:27:55.966Z,98930.85
2023-10-28T16:30:28.626Z,98931.08
2023-10-28T16:32:59.766Z,98931.98
2023-10-28T16:35:30.475Z,98932.70
2023-10-28T16:38:01.617Z,98933.22
2023-10-28T16:40:34.744Z,98939.61
2023-10-28T16:43:05.284Z,98942.45
2023-10-28T16:45:35.403Z,98947.28
2023-10-28T16:48:05.550Z,98948.84
2023-10-28T16:50:35.834Z,98954.80
2023-10-28T16:53:07.398Z,98953.86
2023-10-28T16:55:38.954Z,98954.34
2023-10-28T16:58:10.229Z,98955.66
2023-10-28T17:00:42.992Z,98959.04
2023-10-28T17:03:14.239Z,98963.80
2023-10-28T17:05:47.070Z,98963.14
2023-10-28T17:08:18.867Z,98962.09
2023-10-28T17:10:49.750Z,98964.34
2023-10-28T17:13:21.439Z,98965.84
2023-10-28T17:15:53.511Z,98964.94
2023-10-28T17:18:25.679Z,98966.73
2023-10-28T17:20:59.332Z,98968.94
2023-10-28T17:23:31.113Z,98975.40
2023-10-28T17:26:06.184Z,98980.75
2023-10-28T17:28:38.325Z,98985.82
2023-10-28T17:31:13.150Z,98980.81
2023-10-28T17:33:46.494Z,98983.19
2023-10-28T17:36:20.548Z,98987.58
2023-10-28T17:38:52.620Z,98992.51
2023-10-28T17:41:25.972Z,98990.82
2023-10-28T17:43:57.275Z,98992.29
2023-10-28T17:46:30.116Z,98996.37
2023-10-28T17:49:03.560Z,99003.58
2023-10-28T17:51:35.385Z,99006.50
2023-10-28T17:54:08.720Z,99007.47
2023-10-28T17:56:40.839Z,99011.67
2023-10-28T17:59:13.513Z,99021.91
2023-10-28T18:01:45.507Z,99019.70
2023-10-28T18:04:16.898Z,99025.16
2023-10-28T18:06:49.672Z,99022.86
2023-10-28T18:09:22.788Z,99020.48
2023-10-28T18:11:56.230Z,99019.36
2023-10-28T18:14:27.458Z,99021.39
2023-10-28T18:16:59.248Z,99022.60
2023-10-28T18:19:32.013Z,99020.64
2023-10-28T18:22:04.254Z,99021.45
2023-10-28T18:24:38.034Z,99019.07
2023-10-28T18:27:12.367Z,99019.70
2023-10-28T18:29:43.446Z,99022.77
2023-10-28T18:32:20.400Z,99027.70
2023-10-28T18:34:57.470Z,99021.08
2023-10-28T18:37:29.684Z,99022.50
2023-10-28T18:40:01.506Z,99019.25
2023-10-28T18:42:35.457Z,99019.15
2023-10-28T18:45:10.625Z,99024.08
2023-10-28T18:47:42.663Z,99023.64
2023-10-28T18:50:19.114Z,99025.45
2023-10-28T18:52:52.822Z,99028.31
2023-10-28T18:55:25.033Z,99032.44
2023-10-28T18:57:58.131Z,99031.67
2023-10-28T19:00:32.472Z,99033.64
2023-10-28T19:03:07.006Z,99035.72
2023-10-28T19:05:40.040Z,99040.58
2023-10-28T19:08:13.891Z,99044.45
2023-10-28T19:10:50.675Z,99049.94
2023-10-28T19:13:22.779Z,99050.45
2023-10-28T19:15:57.642Z,99057.92
2023-10-28T19:18:29.994Z,99062.05
2023-10-28T19:21:01.823Z,99062.28
2023-10-28T19:23:33.766Z,99060.16
2023-10-28T19:26:06.637Z,99061.05
2023-10-28T19:28:38.753Z,99058.66
2023-10-28T19:31:11.384Z,99065.20
2023-10-28T19:33:44.743Z,99067.08
2023-10-28T19:36:17.550Z,99066.39
2023-10-28T19:38:49.998Z,99070.30
2023-10-28T19:41:24.009Z,99070.85
2023-10-28T19:43:56.068Z,99070.88
2023-10-28T19:46:27.819Z,99072.81
2023-10-28T19:48:59.607Z,99069.34
2023-10-28T19:51:31.026Z,99071.69
2023-10-28T19:54:03.068Z,99070.05
2023-10-28T19:56:35.628Z,99070.10
2023-10-28T19:59:10.724Z,99073.19
2023-10-28T20:01:42.609Z,99070.74
2023-10-28T20:04:14.316Z,99073.20
2023-10-28T20:06:46.341Z,99075.63
2023-10-28T20:09:18.805Z,99072.95
2023-10-28T20:11:52.131Z,99078.55
2023-10-28T20:14:22.925Z,99077.37
2023-10-28T20:16:53.837Z,99078.32
2023-10-28T20:19:25.344Z,99079.55
2023-10-28T20:21:55.670Z,99079.47
2023-10-28T20:24:26.553Z,99081.29
2023-10-28T20:26:57.717Z,99078.73
2023-10-28T20:29:29.065Z,99079.92
2023-10-28T20:32:00.781Z,99082.38
2023-10-28T20:34:33.363Z,99086.95
2023-10-28T20:37:03.567Z,99089.60
2023-10-28T20:39:36.015Z,99091.77
2023-10-28T20:42:07.628Z,99095.17
2023-10-28T20:44:40.860Z,99094.90
2023-10-28T20:47:12.534Z,99097.30
2023-10-28T20:49:44.383Z,99101.98
2023-10-28T20:52:15.967Z,99101.94
2023-10-28T20:54:47.962Z,99105.63
2023-10-28T20:57:19.391Z,99105.30
2023-10-28T20:59:50.355Z,99100.79
2023-10-28T21:02:20.915Z,99103.37
2023-10-28T21:04:50.904Z,99105.77
2023-10-28T21:07:21.197Z,99104.80
2023-10-28T21:09:51.267Z,99096.88
2023-10-28T21:12:21.134Z,99098.70
2023-10-28T21:14:50.940Z,99106.10
2023-10-28T21:17:20.689Z,99110.19
2023-10-28T21:19:50.459Z,99108.89
2023-10-28T21:22:20.119Z,99107.55
2023-10-28T21:24:50.079Z,99106.02
2023-10-28T21:27:19.833Z,99111.04
2023-10-28T21:29:49.618Z,99112.05
2023-10-28T21:32:19.674Z,99105.40
2023-10-28T21:34:49.647Z,99111.23
2023-10-28T21:37:19.452Z,99115.20
2023-10-28T21:39:49.300Z,99115.41
2023-10-28T21:42:19.128Z,99114.73
2023-10-28T21:44:49.721Z,99113.46
2023-10-28T21:47:19.950Z,99109.29
2023-10-28T21:49:50.927Z,99111.39
2023-10-28T21:52:24.828Z,99111.11
2023-10-28T21:54:54.748Z,99104.86
2023-10-28T21:57:24.756Z,99098.33
2023-10-28T21:59:54.871Z,99102.84
2023-10-28T22:02:25.262Z,99102.45
2023-10-28T22:04:57.015Z,99104.34
2023-10-28T22:07:26.914Z,99108.09
2023-10-28T22:09:57.331Z,99109.47
2023-10-28T22:12:27.025Z,99114.17
2023-10-28T22:14:56.878Z,99115.20
2023-10-28T22:17:26.738Z,99117.88
2023-10-28T22:19:57.520Z,99116.34
2023-10-28T22:22:27.121Z,99117.23
2023-10-28T22:24:56.865Z,99115.08
2023-10-28T22:27:26.540Z,99114.67
2023-10-28T22:29:56.269Z,99118.31
2023-10-28T22:32:26.566Z,99116.17
2023-10-28T22:34:56.477Z,99116.42
2023-10-28T22:37:26.269Z,99111.00
2023-10-28T22:39:56.214Z,99109.54
2023-10-28T22:42:25.992Z,99104.51
2023-10-28T22:44:55.631Z,99110.80
2023-10-28T22:47:26.632Z,99108.23
2023-10-28T22:49:56.987Z,99107.55
2023-10-28T22:52:26.831Z,99106.94
2023-10-28T22:54:57.074Z,99105.30
2023-10-28T22:57:27.206Z,99110.62
2023-10-28T22:59:56.953Z,99114.08
2023-10-28T23:02:27.570Z,99112.91
2023-10-28T23:04:57.494Z,99113.00
2023-10-28T23:07:27.252Z,99108.34
2023-10-28T23:09:57.228Z,99109.52
2023-10-28T23:12:27.071Z,99111.98
2023-10-28T23:14:57.007Z,99118.19
2023-10-28T23:17:26.920Z,99125.77
2023-10-28T23:19:56.895Z,99129.39
2023-10-28T23:22:26.561Z,99134.56
2023-10-28T23:24:56.285Z,99140.27
2023-10-28T23:27:26.096Z,99137.92
2023-10-28T23:29:56.021Z,99135.59
2023-10-28T23:32:25.896Z,99132.54
2023-10-28T23:34:55.601Z,99132.60
2023-10-28T23:37:25.415Z,99127.81
2023-10-28T23:39:55.118Z,99122.96
2023-10-28T23:42:24.897Z,99119.59
2023-10-28T23:44:54.785Z,99117.88
2023-10-28T23:47:24.507Z,99120.88
2023-10-28T23:49:54.450Z,99125.29
2023-10-28T23:52:24.209Z,99126.92
2023-10-28T23:54:53.983Z,99131.78
2023-10-28T23:57:23.758Z,99130.02
2023-10-28T23:59:53.535Z,99131.48
