createdAt,value
2022-12-22T00:01:33.474Z,1.08
2022-12-22T00:04:20.319Z,1.20
2022-12-22T00:07:08.813Z,1.38
2022-12-22T00:09:55.135Z,1.08
2022-12-22T00:12:41.486Z,1.50
2022-12-22T00:15:33.448Z,1.40
2022-12-22T00:21:06.652Z,1.30
2022-12-22T00:23:53.303Z,1.17
2022-12-22T00:26:40.245Z,1.20
2022-12-22T00:29:33.162Z,1.40
2022-12-22T00:32:20.874Z,1.40
2022-12-22T00:35:07.497Z,1.00
2022-12-22T00:37:56.247Z,1.52
2022-12-22T00:40:47.658Z,1.30
2022-12-22T00:43:34.028Z,1.40
2022-12-22T00:46:21.665Z,1.23
2022-12-22T00:49:08.521Z,1.40
2022-12-22T00:51:55.001Z,1.50
2022-12-22T00:54:44.408Z,1.48
2022-12-22T00:57:37.628Z,1.70
2022-12-22T01:00:25.299Z,1.35
2022-12-22T01:03:11.825Z,1.65
2022-12-22T01:05:58.175Z,1.27
2022-12-22T01:08:44.434Z,1.30
2022-12-22T01:11:30.645Z,1.10
2022-12-22T01:14:17.023Z,1.30
2022-12-22T01:17:03.279Z,1.23
2022-12-22T01:19:49.906Z,1.13
2022-12-22T01:22:39.308Z,1.70
2022-12-22T01:25:31.536Z,1.38
2022-12-22T01:28:18.339Z,2.05
2022-12-22T01:31:05.093Z,1.48
2022-12-22T01:33:51.476Z,1.30
2022-12-22T01:36:37.770Z,1.30
2022-12-22T01:39:24.242Z,1.50
2022-12-22T01:42:10.432Z,1.42
2022-12-22T01:44:56.511Z,1.35
2022-12-22T01:47:49.698Z,1.20
2022-12-22T01:50:39.537Z,1.30
2022-12-22T01:53:29.648Z,1.17
2022-12-22T01:56:17.356Z,1.10
2022-12-22T01:59:05.778Z,0.88
2022-12-22T02:01:52.604Z,0.70
2022-12-22T02:04:41.558Z,0.80
2022-12-22T02:07:51.332Z,0.70
2022-12-22T02:11:00.861Z,0.68
2022-12-22T02:14:29.474Z,0.75
2022-12-22T02:17:40.656Z,0.60
2022-12-22T02:20:49.037Z,0.70
2022-12-22T02:23:56.587Z,0.80
2022-12-22T02:26:55.667Z,0.98
2022-12-22T02:29:59.875Z,0.80
2022-12-22T02:32:46.241Z,0.80
2022-12-22T02:35:35.559Z,0.90
2022-12-22T02:38:42.548Z,0.80
2022-12-22T02:41:28.918Z,0.90
2022-12-22T02:44:27.447Z,1.00
2022-12-22T02:47:22.295Z,0.63
2022-12-22T02:50:27.963Z,0.82
2022-12-22T02:53:14.731Z,0.70
2022-12-22T02:56:00.954Z,0.80
2022-12-22T02:58:47.826Z,0.82
2022-12-22T03:01:34.097Z,0.90
2022-12-22T03:04:20.432Z,1.25
2022-12-22T03:07:07.105Z,0.80
2022-12-22T03:09:53.520Z,0.80
2022-12-22T03:12:39.804Z,0.90
2022-12-22T03:15:26.612Z,1.00
2022-12-22T03:18:12.877Z,0.88
2022-12-22T03:20:59.281Z,1.15
2022-12-22T03:23:45.674Z,1.00
2022-12-22T03:26:13.547Z,1.15
2022-12-22T03:28:41.557Z,0.90
2022-12-22T03:31:09.877Z,0.88
2022-12-22T03:33:37.748Z,1.02
2022-12-22T03:36:06.826Z,1.02
2022-12-22T03:38:35.258Z,0.75
2022-12-22T03:41:03.291Z,1.10
2022-12-22T03:43:49.503Z,1.75
2022-12-22T03:46:33.430Z,1.13
2022-12-22T03:49:11.375Z,1.00
2022-12-22T03:51:41.013Z,1.15
2022-12-22T03:54:09.657Z,1.17
2022-12-22T03:56:37.853Z,1.08
2022-12-22T03:59:06.149Z,0.90
2022-12-22T04:01:37.493Z,1.00
2022-12-22T04:06:33.369Z,1.00
2022-12-22T04:09:01.246Z,1.30
2022-12-22T04:11:47.467Z,1.05
2022-12-22T04:14:15.255Z,1.10
2022-12-22T04:16:43.359Z,0.98
2022-12-22T04:19:11.276Z,1.15
2022-12-22T04:21:39.266Z,1.00
2022-12-22T04:24:07.500Z,1.10
2022-12-22T04:26:35.551Z,1.10
2022-12-22T04:29:03.652Z,1.20
2022-12-22T04:31:31.801Z,1.25
2022-12-22T04:34:00.133Z,1.42
2022-12-22T04:36:27.939Z,1.48
2022-12-22T04:38:55.708Z,1.30
2022-12-22T04:41:23.727Z,1.20
2022-12-22T04:43:51.444Z,1.65
2022-12-22T04:46:19.331Z,1.50
2022-12-22T04:48:47.171Z,1.63
2022-12-22T04:51:14.952Z,1.90
2022-12-22T04:53:42.846Z,1.42
2022-12-22T04:56:10.788Z,1.60
2022-12-22T04:58:38.762Z,1.40
2022-12-22T05:01:17.169Z,1.52
2022-12-22T05:03:45.295Z,1.55
2022-12-22T05:06:13.545Z,1.70
2022-12-22T05:08:41.510Z,1.48
2022-12-22T05:11:09.455Z,1.58
2022-12-22T05:13:37.294Z,1.27
2022-12-22T05:16:13.620Z,1.88
2022-12-22T05:18:42.992Z,1.67
2022-12-22T05:21:13.551Z,1.58
2022-12-22T05:23:41.409Z,2.10
2022-12-22T05:26:09.837Z,1.40
2022-12-22T05:28:37.853Z,1.42
2022-12-22T05:31:11.064Z,1.70
2022-12-22T05:33:39.128Z,1.30
2022-12-22T05:36:07.301Z,1.40
2022-12-22T05:38:35.295Z,1.70
2022-12-22T05:41:04.673Z,1.52
2022-12-22T05:43:34.112Z,1.70
2022-12-22T05:46:06.718Z,1.65
2022-12-22T05:48:38.527Z,1.95
2022-12-22T05:51:08.443Z,1.77
2022-12-22T05:53:37.122Z,1.70
2022-12-22T05:56:05.305Z,1.52
2022-12-22T05:58:33.385Z,1.70
2022-12-22T06:01:01.939Z,1.67
2022-12-22T06:03:30.741Z,1.20
2022-12-22T06:05:59.395Z,1.52
2022-12-22T06:08:27.469Z,1.52
2022-12-22T06:10:56.606Z,1.60
2022-12-22T06:13:25.309Z,2.10
2022-12-22T06:15:53.047Z,2.40
2022-12-22T06:18:21.260Z,2.28
2022-12-22T06:20:51.527Z,2.67
2022-12-22T06:23:19.574Z,2.88
2022-12-22T06:26:01.668Z,2.65
2022-12-22T06:28:30.193Z,2.28
2022-12-22T06:30:58.144Z,2.42
2022-12-22T06:33:26.232Z,1.90
2022-12-22T06:35:58.985Z,1.80
2022-12-22T06:38:28.429Z,2.00
2022-12-22T06:40:56.389Z,1.88
2022-12-22T06:43:24.354Z,2.00
2022-12-22T06:45:52.370Z,2.25
2022-12-22T06:48:20.711Z,1.60
2022-12-22T06:50:48.460Z,2.03
2022-12-22T06:53:16.549Z,2.13
2022-12-22T06:55:44.504Z,2.20
2022-12-22T06:58:12.397Z,2.00
2022-12-22T07:00:40.333Z,2.03
2022-12-22T07:03:08.561Z,1.80
2022-12-22T07:05:36.965Z,2.20
2022-12-22T07:08:08.776Z,1.75
2022-12-22T07:10:56.148Z,2.50
2022-12-22T07:13:27.903Z,2.05
2022-12-22T07:16:01.044Z,2.10
2022-12-22T07:18:32.281Z,1.88
2022-12-22T07:21:01.547Z,2.30
2022-12-22T07:23:29.923Z,1.98
2022-12-22T07:25:58.061Z,2.30
2022-12-22T07:28:25.965Z,2.25
2022-12-22T07:30:54.649Z,2.00
2022-12-22T07:33:22.804Z,2.28
2022-12-22T07:36:00.427Z,2.33
2022-12-22T07:38:28.270Z,1.85
2022-12-22T07:41:05.013Z,2.05
2022-12-22T07:43:33.682Z,2.40
2022-12-22T07:46:01.592Z,2.33
2022-12-22T07:48:48.076Z,2.22
2022-12-22T07:51:15.987Z,2.35
2022-12-22T07:53:43.760Z,2.17
2022-12-22T07:56:11.832Z,2.22
2022-12-22T07:58:39.881Z,2.35
2022-12-22T08:01:07.898Z,2.38
2022-12-22T08:03:35.650Z,2.30
2022-12-22T08:06:05.644Z,2.30
2022-12-22T08:08:34.852Z,2.45
2022-12-22T08:11:08.203Z,2.70
2022-12-22T08:13:36.797Z,2.20
2022-12-22T08:16:09.444Z,2.13
2022-12-22T08:18:37.744Z,1.85
2022-12-22T08:21:06.675Z,2.50
2022-12-22T08:23:35.431Z,2.20
2022-12-22T08:26:14.534Z,2.13
2022-12-22T08:28:46.170Z,2.40
2022-12-22T08:31:14.405Z,2.60
2022-12-22T08:33:42.377Z,2.78
2022-12-22T08:36:10.614Z,2.92
2022-12-22T08:38:40.440Z,2.97
2022-12-22T08:41:10.175Z,2.88
2022-12-22T08:43:38.225Z,3.05
2022-12-22T08:46:06.486Z,3.10
2022-12-22T08:48:34.527Z,3.17
2022-12-22T08:51:02.452Z,2.97
2022-12-22T08:54:03.491Z,2.70
2022-12-22T08:56:18.171Z,2.70
2022-12-22T08:58:46.232Z,2.47
2022-12-22T09:01:22.935Z,2.70
2022-12-22T09:03:55.381Z,2.38
2022-12-22T09:06:27.533Z,3.10
2022-12-22T09:09:01.383Z,2.67
2022-12-22T09:11:30.587Z,2.33
2022-12-22T09:14:01.152Z,2.67
2022-12-22T09:16:30.745Z,2.40
2022-12-22T09:18:59.001Z,2.20
2022-12-22T09:21:27.778Z,2.47
2022-12-22T09:23:56.303Z,2.15
2022-12-22T09:26:25.722Z,2.15
2022-12-22T09:28:53.939Z,2.00
2022-12-22T09:31:23.259Z,2.67
2022-12-22T09:33:51.530Z,2.25
2022-12-22T09:36:28.766Z,2.30
2022-12-22T09:38:56.812Z,1.83
2022-12-22T09:41:37.997Z,2.05
2022-12-22T09:44:11.181Z,1.90
2022-12-22T09:46:39.129Z,1.70
2022-12-22T09:49:07.978Z,1.83
2022-12-22T09:51:45.299Z,1.70
2022-12-22T09:54:13.796Z,1.90
2022-12-22T09:56:41.917Z,2.15
2022-12-22T09:59:14.703Z,2.08
2022-12-22T10:01:47.384Z,2.05
2022-12-22T10:04:40.408Z,2.22
2022-12-22T10:07:36.879Z,1.60
2022-12-22T10:10:27.905Z,1.55
2022-12-22T10:13:01.283Z,1.67
2022-12-22T10:15:39.484Z,1.70
2022-12-22T10:18:19.673Z,2.15
2022-12-22T10:21:06.270Z,1.67
2022-12-22T10:23:38.937Z,1.67
2022-12-22T10:26:30.360Z,1.95
2022-12-22T10:31:36.784Z,1.55
2022-12-22T10:34:22.667Z,1.90
2022-12-22T10:36:53.886Z,1.83
2022-12-22T10:39:36.572Z,2.50
2022-12-22T10:42:13.903Z,2.22
2022-12-22T10:44:46.318Z,1.60
2022-12-22T10:47:17.819Z,2.30
2022-12-22T10:49:48.508Z,2.42
2022-12-22T10:52:25.452Z,2.00
2022-12-22T10:55:18.035Z,2.67
2022-12-22T10:57:45.988Z,2.40
2022-12-22T11:00:29.713Z,2.35
2022-12-22T11:02:59.812Z,2.40
2022-12-22T11:05:28.538Z,2.58
2022-12-22T11:07:56.994Z,2.50
2022-12-22T11:10:55.791Z,2.83
2022-12-22T11:13:59.157Z,2.80
2022-12-22T11:16:39.306Z,2.03
2022-12-22T11:19:28.456Z,1.90
2022-12-22T11:22:08.347Z,2.15
2022-12-22T11:25:04.652Z,2.13
2022-12-22T11:28:10.137Z,1.77
2022-12-22T11:31:06.265Z,2.22
2022-12-22T11:34:14.498Z,2.40
2022-12-22T11:36:57.484Z,1.88
2022-12-22T11:39:59.699Z,2.95
2022-12-22T11:42:51.377Z,2.47
2022-12-22T11:45:47.905Z,2.08
2022-12-22T11:48:37.338Z,2.42
2022-12-22T11:51:36.875Z,2.30
2022-12-22T11:54:22.671Z,3.30
2022-12-22T11:57:19.564Z,2.65
2022-12-22T12:00:06.446Z,2.67
2022-12-22T12:03:13.739Z,2.75
2022-12-22T12:05:57.127Z,2.35
2022-12-22T12:09:05.105Z,2.97
2022-12-22T12:11:54.455Z,2.15
2022-12-22T12:14:31.489Z,2.90
2022-12-22T12:17:14.342Z,2.65
2022-12-22T12:20:14.078Z,2.08
2022-12-22T12:22:47.724Z,2.28
2022-12-22T12:25:42.460Z,2.75
2022-12-22T12:28:22.709Z,2.75
2022-12-22T12:31:00.057Z,2.53
2022-12-22T12:33:39.515Z,3.15
2022-12-22T12:36:27.384Z,3.13
2022-12-22T12:39:09.706Z,3.13
2022-12-22T12:42:09.893Z,2.97
2022-12-22T12:44:38.388Z,3.60
2022-12-22T12:47:29.272Z,3.72
2022-12-22T12:50:19.614Z,4.05
2022-12-22T12:52:48.922Z,3.88
2022-12-22T12:55:35.049Z,3.92
2022-12-22T12:58:04.537Z,4.25
2022-12-22T13:00:33.364Z,4.00
2022-12-22T13:03:03.584Z,3.83
2022-12-22T13:05:52.232Z,3.75
2022-12-22T13:08:31.314Z,3.78
2022-12-22T13:10:59.277Z,3.72
2022-12-22T13:13:27.381Z,4.25
2022-12-22T13:16:04.249Z,4.32
2022-12-22T13:18:35.119Z,4.35
2022-12-22T13:24:31.017Z,4.65
2022-12-22T13:27:06.998Z,4.30
2022-12-22T13:29:47.128Z,5.20
2022-12-22T13:32:30.706Z,4.95
2022-12-22T13:35:38.556Z,6.45
2022-12-22T13:38:07.320Z,6.05
2022-12-22T13:40:42.883Z,6.45
2022-12-22T13:43:16.032Z,5.30
2022-12-22T13:45:51.025Z,5.35
2022-12-22T13:48:35.932Z,4.95
2022-12-22T13:51:24.831Z,4.75
2022-12-22T13:54:09.655Z,5.20
2022-12-22T13:56:48.082Z,4.53
2022-12-22T13:59:36.859Z,4.43
2022-12-22T14:02:15.663Z,5.03
2022-12-22T14:04:51.943Z,4.30
2022-12-22T14:07:21.422Z,5.03
2022-12-22T14:09:50.836Z,4.30
2022-12-22T14:12:22.607Z,4.53
2022-12-22T14:14:52.745Z,4.30
2022-12-22T14:17:26.407Z,4.43
2022-12-22T14:20:02.667Z,4.35
2022-12-22T14:22:36.161Z,4.20
2022-12-22T14:25:43.137Z,4.80
2022-12-22T14:28:18.974Z,4.13
2022-12-22T14:30:49.669Z,4.65
2022-12-22T14:33:27.477Z,5.30
2022-12-22T14:36:16.346Z,4.97
2022-12-22T14:38:50.137Z,5.38
2022-12-22T14:41:43.561Z,4.80
2022-12-22T14:44:17.174Z,4.60
2022-12-22T14:46:46.459Z,5.10
2022-12-22T14:49:17.522Z,4.85
2022-12-22T14:52:00.770Z,5.18
2022-12-22T14:54:29.956Z,5.07
2022-12-22T14:57:16.251Z,5.05
2022-12-22T15:00:04.869Z,4.25
2022-12-22T15:02:40.629Z,4.63
2022-12-22T15:05:37.901Z,4.20
2022-12-22T15:08:09.443Z,4.10
2022-12-22T15:10:45.347Z,4.18
2022-12-22T15:13:25.160Z,4.07
2022-12-22T15:15:56.384Z,3.88
2022-12-22T15:18:28.738Z,4.05
2022-12-22T15:20:57.826Z,3.67
2022-12-22T15:23:25.856Z,3.58
2022-12-22T15:25:53.712Z,4.00
2022-12-22T15:28:21.754Z,3.25
2022-12-22T15:30:49.710Z,3.97
2022-12-22T15:33:20.694Z,3.72
2022-12-22T15:35:48.782Z,4.10
2022-12-22T15:38:24.541Z,3.42
2022-12-22T15:40:52.867Z,3.33
2022-12-22T15:46:11.407Z,3.47
2022-12-22T15:48:39.904Z,3.13
2022-12-22T15:51:11.555Z,3.10
2022-12-22T15:53:39.281Z,3.42
2022-12-22T15:56:17.044Z,3.00
2022-12-22T15:58:45.417Z,2.95
2022-12-22T16:01:13.551Z,3.30
2022-12-22T16:03:42.758Z,3.28
2022-12-22T16:06:15.859Z,3.60
2022-12-22T16:08:48.983Z,3.55
2022-12-22T16:11:17.406Z,3.85
2022-12-22T16:13:45.447Z,3.00
2022-12-22T16:16:13.548Z,3.42
2022-12-22T16:18:41.537Z,4.05
2022-12-22T16:21:17.220Z,4.50
2022-12-22T16:23:48.589Z,3.25
2022-12-22T16:26:20.623Z,4.03
2022-12-22T16:28:48.669Z,3.13
2022-12-22T16:31:25.062Z,4.55
2022-12-22T16:33:53.285Z,3.17
2022-12-22T16:36:21.229Z,4.13
2022-12-22T16:38:49.004Z,3.30
2022-12-22T16:41:20.740Z,3.25
2022-12-22T16:46:35.641Z,3.70
2022-12-22T16:49:03.566Z,4.18
2022-12-22T16:51:34.500Z,3.13
2022-12-22T16:54:03.201Z,3.13
2022-12-22T16:56:32.002Z,3.78
2022-12-22T16:59:01.118Z,4.15
2022-12-22T17:01:40.061Z,3.97
2022-12-22T17:04:21.016Z,3.78
2022-12-22T17:06:50.447Z,3.73
2022-12-22T17:09:27.935Z,3.17
2022-12-22T17:11:56.390Z,3.17
2022-12-22T17:14:35.037Z,3.22
2022-12-22T17:17:03.046Z,3.13
2022-12-22T17:19:30.962Z,3.60
2022-12-22T17:21:59.761Z,3.17
2022-12-22T17:24:28.912Z,3.17
2022-12-22T17:27:04.270Z,2.85
2022-12-22T17:29:32.433Z,3.28
2022-12-22T17:32:00.556Z,3.10
2022-12-22T17:34:28.571Z,3.83
2022-12-22T17:37:00.715Z,3.10
2022-12-22T17:39:28.683Z,3.40
2022-12-22T17:41:57.592Z,2.75
2022-12-22T17:44:27.002Z,3.20
2022-12-22T17:46:58.041Z,2.90
2022-12-22T17:49:26.245Z,2.95
2022-12-22T17:51:56.133Z,2.75
2022-12-22T17:54:25.727Z,3.17
2022-12-22T17:56:58.061Z,3.45
2022-12-22T17:59:25.881Z,3.60
2022-12-22T18:01:53.976Z,3.97
2022-12-22T18:04:22.277Z,3.40
2022-12-22T18:06:50.279Z,3.47
2022-12-22T18:09:26.328Z,3.70
2022-12-22T18:11:54.392Z,3.67
2022-12-22T18:14:25.281Z,4.55
2022-12-22T18:16:53.219Z,4.70
2022-12-22T18:19:21.164Z,4.53
2022-12-22T18:21:49.353Z,4.10
2022-12-22T18:24:20.819Z,3.55
2022-12-22T18:26:48.924Z,3.85
2022-12-22T18:29:17.903Z,4.30
2022-12-22T18:31:48.830Z,3.33
2022-12-22T18:34:16.657Z,3.55
2022-12-22T18:36:45.836Z,4.10
2022-12-22T18:39:19.526Z,3.88
2022-12-22T18:41:47.884Z,4.60
2022-12-22T18:44:19.371Z,4.20
2022-12-22T18:46:48.912Z,3.70
2022-12-22T18:49:17.049Z,4.00
2022-12-22T18:51:45.684Z,4.20
2022-12-22T18:54:26.473Z,4.75
2022-12-22T18:56:55.188Z,4.82
2022-12-22T18:59:30.185Z,3.80
2022-12-22T19:02:05.392Z,4.22
2022-12-22T19:04:33.400Z,3.70
2022-12-22T19:07:01.216Z,3.97
2022-12-22T19:09:29.090Z,4.05
2022-12-22T19:11:56.948Z,4.10
2022-12-22T19:14:24.796Z,4.38
2022-12-22T19:16:52.574Z,4.55
2022-12-22T19:19:21.260Z,5.70
2022-12-22T19:21:50.600Z,5.25
2022-12-22T19:24:18.324Z,5.40
2022-12-22T19:26:46.308Z,5.45
2022-12-22T19:29:15.119Z,5.20
2022-12-22T19:31:44.484Z,6.80
2022-12-22T19:34:17.145Z,5.40
2022-12-22T19:36:45.075Z,5.05
2022-12-22T19:39:12.970Z,5.30
2022-12-22T19:41:50.491Z,5.68
2022-12-22T19:44:29.562Z,5.40
2022-12-22T19:47:01.375Z,4.90
2022-12-22T19:49:30.148Z,5.38
2022-12-22T19:51:58.486Z,4.72
2022-12-22T19:54:28.321Z,4.43
2022-12-22T19:56:57.121Z,4.80
2022-12-22T19:59:38.719Z,4.45
2022-12-22T20:02:22.519Z,4.28
2022-12-22T20:04:51.330Z,4.47
2022-12-22T20:07:23.420Z,5.50
2022-12-22T20:09:51.803Z,5.30
2022-12-22T20:12:37.697Z,5.50
2022-12-22T20:15:27.326Z,4.90
2022-12-22T20:17:56.265Z,4.78
2022-12-22T20:20:32.617Z,5.53
2022-12-22T20:23:16.648Z,3.58
2022-12-22T20:26:00.185Z,4.68
2022-12-22T20:28:30.298Z,4.78
2022-12-22T20:30:58.475Z,4.60
2022-12-22T20:33:26.927Z,5.13
2022-12-22T20:35:56.183Z,5.10
2022-12-22T20:38:29.771Z,5.78
2022-12-22T20:40:57.685Z,5.15
2022-12-22T20:43:28.800Z,4.88
2022-12-22T20:45:59.915Z,5.07
2022-12-22T20:48:36.597Z,5.45
2022-12-22T20:51:07.166Z,5.13
2022-12-22T20:53:35.261Z,5.05
2022-12-22T20:56:03.757Z,4.70
2022-12-22T20:58:34.787Z,4.80
2022-12-22T21:01:02.928Z,5.25
2022-12-22T21:03:30.970Z,4.45
2022-12-22T21:05:58.727Z,3.97
2022-12-22T21:08:27.782Z,5.03
2022-12-22T21:10:56.130Z,4.90
2022-12-22T21:13:23.996Z,4.55
2022-12-22T21:15:52.247Z,4.43
2022-12-22T21:18:22.770Z,5.18
2022-12-22T21:20:51.735Z,4.45
2022-12-22T21:23:19.723Z,4.88
2022-12-22T21:25:50.555Z,4.90
2022-12-22T21:28:40.424Z,4.72
2022-12-22T21:31:08.350Z,4.90
2022-12-22T21:33:36.284Z,4.75
2022-12-22T21:36:04.645Z,4.72
2022-12-22T21:38:33.504Z,4.40
2022-12-22T21:41:01.432Z,3.80
2022-12-22T21:43:29.272Z,4.28
2022-12-22T21:45:57.112Z,4.47
2022-12-22T21:48:24.834Z,4.57
2022-12-22T21:50:55.633Z,4.50
2022-12-22T21:53:23.593Z,5.40
2022-12-22T21:55:51.430Z,5.72
2022-12-22T21:58:19.802Z,5.53
2022-12-22T22:00:49.080Z,8.73
2022-12-22T22:03:17.400Z,6.72
2022-12-22T22:05:45.550Z,8.25
2022-12-22T22:08:14.048Z,5.50
2022-12-22T22:10:43.535Z,5.53
2022-12-22T22:13:15.213Z,4.32
2022-12-22T22:18:19.513Z,4.05
2022-12-22T22:20:51.408Z,3.85
2022-12-22T22:23:19.698Z,4.05
2022-12-22T22:25:47.676Z,4.00
2022-12-22T22:28:15.587Z,4.10
2022-12-22T22:30:43.569Z,4.28
2022-12-22T22:33:11.685Z,3.75
2022-12-22T22:35:42.415Z,3.55
2022-12-22T22:38:15.283Z,3.20
2022-12-22T22:40:47.656Z,4.07
2022-12-22T22:43:16.096Z,4.32
2022-12-22T22:45:44.162Z,4.20
2022-12-22T22:48:21.836Z,4.68
2022-12-22T22:50:49.666Z,4.60
2022-12-22T22:53:19.899Z,4.43
2022-12-22T22:55:47.877Z,5.13
2022-12-22T22:58:16.806Z,4.45
2022-12-22T23:00:44.459Z,4.55
2022-12-22T23:03:12.190Z,4.95
2022-12-22T23:05:40.001Z,4.60
2022-12-22T23:08:07.781Z,4.53
2022-12-22T23:10:41.313Z,4.30
2022-12-22T23:13:09.637Z,5.38
2022-12-22T23:15:37.406Z,4.97
2022-12-22T23:18:05.149Z,4.45
2022-12-22T23:20:33.870Z,4.30
2022-12-22T23:23:01.913Z,4.65
2022-12-22T23:25:29.805Z,4.28
2022-12-22T23:28:00.204Z,4.35
2022-12-22T23:30:27.984Z,4.22
2022-12-22T23:32:55.684Z,4.85
2022-12-22T23:35:23.525Z,4.43
2022-12-22T23:37:51.756Z,4.07
2022-12-22T23:40:51.047Z,4.40
2022-12-22T23:43:09.835Z,4.00
2022-12-22T23:45:39.585Z,3.97
2022-12-22T23:48:08.516Z,4.05
2022-12-22T23:50:37.001Z,4.50
2022-12-22T23:53:06.865Z,4.15
2022-12-22T23:55:34.507Z,4.10
2022-12-22T23:58:02.335Z,3.78
