createdAt,value
2022-10-11T00:00:47.262Z,86.12
2022-10-11T00:01:47.274Z,86.36
2022-10-11T00:02:47.180Z,86.36
2022-10-11T00:03:47.181Z,86.73
2022-10-11T00:04:47.193Z,86.47
2022-10-11T00:05:47.160Z,86.53
2022-10-11T00:06:47.151Z,85.82
2022-10-11T00:07:47.139Z,85.71
2022-10-11T00:08:47.153Z,85.96
2022-10-11T00:09:47.147Z,85.61
2022-10-11T00:10:47.117Z,85.24
2022-10-11T00:11:47.110Z,84.83
2022-10-11T00:12:47.116Z,84.74
2022-10-11T00:13:47.102Z,84.18
2022-10-11T00:14:47.102Z,84.28
2022-10-11T00:15:47.109Z,84.49
2022-10-11T00:16:47.073Z,84.28
2022-10-11T00:17:47.063Z,83.78
2022-10-11T00:18:47.068Z,82.79
2022-10-11T00:19:47.062Z,81.98
2022-10-11T00:20:47.068Z,81.67
2022-10-11T00:21:47.041Z,81.37
2022-10-11T00:22:47.033Z,80.55
2022-10-11T00:23:47.025Z,80.69
2022-10-11T00:24:47.012Z,80.89
2022-10-11T00:25:47.008Z,80.28
2022-10-11T00:26:47.229Z,80.38
2022-10-11T00:27:46.993Z,80.79
2022-10-11T00:28:47.025Z,80.79
2022-10-11T00:29:46.979Z,81.30
2022-10-11T00:30:46.975Z,80.89
2022-10-11T00:31:46.980Z,80.79
2022-10-11T00:32:46.959Z,80.58
2022-10-11T00:33:46.968Z,79.46
2022-10-11T00:34:46.948Z,79.46
2022-10-11T00:35:46.937Z,78.85
2022-10-11T00:36:46.941Z,80.52
2022-10-11T00:37:46.924Z,80.11
2022-10-11T00:38:46.911Z,80.58
2022-10-11T00:39:46.919Z,79.97
2022-10-11T00:40:46.903Z,79.87
2022-10-11T00:41:46.893Z,79.25
2022-10-11T00:42:46.882Z,79.97
2022-10-11T00:43:46.893Z,79.97
2022-10-11T00:44:46.873Z,81.10
2022-10-11T00:45:46.861Z,80.11
2022-10-11T00:46:46.851Z,80.62
2022-10-11T00:47:46.857Z,80.62
2022-10-11T00:48:46.867Z,81.07
2022-10-11T00:49:46.833Z,81.88
2022-10-11T00:50:46.828Z,80.87
2022-10-11T00:51:46.817Z,80.76
2022-10-11T00:52:46.811Z,80.97
2022-10-11T00:53:46.816Z,80.87
2022-10-11T00:54:46.797Z,80.97
2022-10-11T00:55:46.794Z,81.27
2022-10-11T00:56:46.803Z,81.27
2022-10-11T00:57:46.781Z,81.58
2022-10-11T00:58:46.764Z,83.05
2022-10-11T00:59:46.755Z,82.23
2022-10-11T01:00:46.754Z,82.23
2022-10-11T01:01:46.784Z,82.84
2022-10-11T01:02:46.754Z,82.54
2022-10-11T01:03:46.731Z,81.93
2022-10-11T01:04:46.749Z,81.82
2022-10-11T01:05:46.720Z,81.51
2022-10-11T01:06:46.724Z,80.76
2022-10-11T01:07:46.716Z,81.41
2022-10-11T01:08:46.705Z,80.29
2022-10-11T01:09:46.682Z,81.51
2022-10-11T01:10:46.704Z,82.34
2022-10-11T01:11:46.672Z,81.93
2022-10-11T01:12:46.678Z,81.51
2022-10-11T01:13:46.659Z,82.13
2022-10-11T01:14:46.654Z,82.75
2022-10-11T01:15:46.736Z,81.51
2022-10-11T01:16:46.648Z,82.43
2022-10-11T01:17:46.628Z,82.13
2022-10-11T01:18:46.622Z,81.51
2022-10-11T01:19:46.622Z,81.93
2022-10-11T01:20:46.616Z,82.13
2022-10-11T01:21:46.625Z,82.17
2022-10-11T01:22:46.593Z,82.57
2022-10-11T01:23:46.588Z,81.76
2022-10-11T01:24:46.596Z,82.17
2022-10-11T01:25:46.568Z,81.86
2022-10-11T01:26:46.558Z,81.35
2022-10-11T01:27:46.548Z,82.21
2022-10-11T01:28:46.743Z,82.51
2022-10-11T01:29:46.533Z,82.31
2022-10-11T01:30:46.536Z,82.62
2022-10-11T01:31:46.524Z,82.82
2022-10-11T01:32:46.515Z,82.71
2022-10-11T01:33:46.530Z,83.33
2022-10-11T01:34:46.501Z,82.86
2022-10-11T01:35:46.492Z,82.45
2022-10-11T01:36:46.484Z,83.17
2022-10-11T01:37:46.473Z,83.27
2022-10-11T01:38:46.468Z,83.47
2022-10-11T01:39:46.475Z,83.58
2022-10-11T01:40:46.453Z,83.78
2022-10-11T01:41:46.442Z,84.09
2022-10-11T01:42:46.444Z,84.39
2022-10-11T01:43:46.425Z,84.09
2022-10-11T01:44:46.438Z,84.09
2022-10-11T01:45:46.417Z,84.64
2022-10-11T01:46:46.411Z,83.27
2022-10-11T01:47:46.400Z,83.88
2022-10-11T01:48:46.398Z,83.92
2022-10-11T01:49:46.398Z,84.74
2022-10-11T01:50:46.403Z,84.95
2022-10-11T01:51:47.488Z,85.15
2022-10-11T01:52:46.371Z,85.25
2022-10-11T01:53:46.374Z,85.25
2022-10-11T01:55:08.161Z,85.25
2022-10-11T01:55:47.346Z,85.15
2022-10-11T01:56:46.339Z,85.15
2022-10-11T01:57:46.325Z,85.05
2022-10-11T01:58:46.315Z,85.09
2022-10-11T01:59:46.333Z,85.09
2022-10-11T02:00:46.313Z,84.99
2022-10-11T02:01:46.373Z,84.99
2022-10-11T02:02:46.296Z,84.78
2022-10-11T02:03:46.301Z,85.19
2022-10-11T02:04:46.276Z,85.54
2022-10-11T02:05:46.265Z,85.44
2022-10-11T02:06:46.260Z,85.64
2022-10-11T02:07:46.270Z,85.30
2022-10-11T02:08:46.277Z,85.44
2022-10-11T02:09:46.252Z,85.33
2022-10-11T02:10:46.225Z,85.85
2022-10-11T02:11:46.222Z,85.54
2022-10-11T02:12:46.225Z,85.85
2022-10-11T02:13:46.206Z,85.54
2022-10-11T02:14:46.200Z,85.54
2022-10-11T02:15:46.207Z,85.44
2022-10-11T02:16:46.188Z,85.33
2022-10-11T02:17:46.178Z,86.09
2022-10-11T02:18:46.172Z,86.40
2022-10-11T02:19:46.163Z,86.40
2022-10-11T02:20:46.167Z,87.05
2022-10-11T02:21:46.142Z,86.75
2022-10-11T02:22:46.137Z,87.16
2022-10-11T02:23:46.136Z,87.77
2022-10-11T02:24:46.156Z,88.49
2022-10-11T02:25:46.118Z,88.59
2022-10-11T02:26:46.119Z,88.49
2022-10-11T02:27:46.126Z,88.33
2022-10-11T02:28:46.185Z,88.23
2022-10-11T02:29:46.105Z,88.33
2022-10-11T02:30:46.090Z,88.53
2022-10-11T02:31:46.089Z,88.53
2022-10-11T02:32:46.068Z,88.53
2022-10-11T02:33:46.055Z,89.04
2022-10-11T02:34:46.047Z,88.47
2022-10-11T02:35:46.040Z,88.95
2022-10-11T02:36:46.029Z,88.89
2022-10-11T02:37:46.041Z,88.84
2022-10-11T02:38:46.016Z,88.53
2022-10-11T02:39:46.013Z,89.19
2022-10-11T02:40:46.003Z,88.68
2022-10-11T02:41:45.997Z,88.47
2022-10-11T02:42:46.006Z,88.57
2022-10-11T02:43:45.981Z,89.09
2022-10-11T02:44:45.976Z,88.78
2022-10-11T02:45:45.989Z,88.47
2022-10-11T02:46:45.961Z,88.89
2022-10-11T02:47:45.944Z,88.37
2022-10-11T02:48:45.965Z,88.68
2022-10-11T02:49:45.944Z,88.57
2022-10-11T02:50:45.934Z,88.98
2022-10-11T02:51:45.931Z,88.57
2022-10-11T02:52:45.930Z,88.17
2022-10-11T02:53:45.913Z,88.27
2022-10-11T02:54:45.930Z,88.68
2022-10-11T02:55:45.901Z,88.64
2022-10-11T02:56:45.897Z,87.71
2022-10-11T02:57:45.888Z,88.78
2022-10-11T02:58:45.879Z,88.47
2022-10-11T02:59:45.879Z,88.47
2022-10-11T03:00:45.888Z,88.37
2022-10-11T03:01:45.916Z,88.41
2022-10-11T03:02:45.869Z,88.37
2022-10-11T03:03:45.855Z,88.17
2022-10-11T03:04:45.840Z,88.27
2022-10-11T03:05:45.831Z,88.37
2022-10-11T03:06:45.847Z,88.37
2022-10-11T03:07:45.814Z,88.41
2022-10-11T03:08:45.803Z,88.41
2022-10-11T03:09:45.806Z,88.72
2022-10-11T03:10:45.824Z,88.82
2022-10-11T03:11:45.791Z,88.27
2022-10-11T03:12:45.790Z,88.57
2022-10-11T03:13:45.771Z,88.68
2022-10-11T03:14:45.771Z,87.65
2022-10-11T03:15:45.783Z,88.68
2022-10-11T03:16:45.763Z,87.55
2022-10-11T03:17:45.749Z,88.57
2022-10-11T03:18:45.740Z,88.27
2022-10-11T03:19:45.738Z,88.31
2022-10-11T03:20:45.745Z,88.41
2022-10-11T03:21:45.722Z,88.51
2022-10-11T03:22:45.716Z,88.41
2022-10-11T03:23:45.700Z,88.51
2022-10-11T03:24:45.703Z,88.62
2022-10-11T03:25:45.710Z,88.51
2022-10-11T03:26:45.689Z,89.03
2022-10-11T03:27:45.677Z,89.13
2022-10-11T03:28:45.760Z,89.03
2022-10-11T03:29:45.661Z,88.96
2022-10-11T03:30:45.682Z,89.34
2022-10-11T03:31:45.658Z,89.48
2022-10-11T03:32:45.640Z,89.48
2022-10-11T03:33:45.632Z,89.69
2022-10-11T03:34:45.635Z,90.00
2022-10-11T03:35:45.658Z,90.09
2022-10-11T03:36:45.613Z,90.09
2022-10-11T03:37:45.634Z,91.47
2022-10-11T03:38:45.616Z,91.38
2022-10-11T03:39:45.596Z,90.96
2022-10-11T03:40:45.586Z,91.38
2022-10-11T03:41:45.582Z,91.27
2022-10-11T03:42:45.597Z,91.47
2022-10-11T03:43:45.566Z,91.38
2022-10-11T03:44:45.571Z,91.68
2022-10-11T03:45:45.575Z,91.17
2022-10-11T03:46:45.555Z,91.47
2022-10-11T03:47:45.541Z,90.75
2022-10-11T03:48:45.538Z,90.96
2022-10-11T03:49:45.524Z,91.47
2022-10-11T03:50:45.523Z,90.69
2022-10-11T03:51:45.529Z,91.27
2022-10-11T03:52:45.511Z,91.52
2022-10-11T03:53:45.498Z,91.11
2022-10-11T03:54:45.490Z,90.96
2022-10-11T03:55:45.488Z,91.42
2022-10-11T03:56:45.504Z,91.21
2022-10-11T03:57:45.499Z,91.42
2022-10-11T03:58:45.467Z,91.31
2022-10-11T03:59:45.456Z,91.72
2022-10-11T04:00:45.461Z,91.11
2022-10-11T04:01:45.473Z,92.03
2022-10-11T04:02:45.475Z,91.93
2022-10-11T04:03:45.457Z,91.36
2022-10-11T04:04:45.444Z,91.93
2022-10-11T04:05:45.425Z,91.93
2022-10-11T04:06:45.419Z,91.93
2022-10-11T04:07:45.440Z,91.93
2022-10-11T04:08:45.403Z,91.42
2022-10-11T04:09:45.391Z,91.56
2022-10-11T04:10:45.392Z,91.56
2022-10-11T04:11:45.380Z,91.36
2022-10-11T04:12:45.376Z,91.25
2022-10-11T04:13:45.389Z,91.46
2022-10-11T04:14:45.363Z,91.97
2022-10-11T04:15:45.354Z,91.66
2022-10-11T04:16:45.354Z,91.87
2022-10-11T04:17:45.370Z,91.66
2022-10-11T04:18:45.345Z,91.97
2022-10-11T04:19:45.351Z,91.05
2022-10-11T04:20:45.325Z,91.36
2022-10-11T04:21:45.319Z,91.56
2022-10-11T04:22:45.328Z,91.60
2022-10-11T04:23:45.303Z,90.78
2022-10-11T04:24:45.298Z,90.78
2022-10-11T04:25:45.307Z,91.30
2022-10-11T04:26:45.297Z,91.81
2022-10-11T04:27:45.284Z,92.22
2022-10-11T04:28:45.283Z,92.12
2022-10-11T04:29:45.262Z,92.33
2022-10-11T04:30:45.256Z,92.27
2022-10-11T04:31:45.256Z,92.57
2022-10-11T04:32:45.259Z,92.78
2022-10-11T04:33:45.235Z,93.09
2022-10-11T04:34:45.233Z,93.30
2022-10-11T04:35:45.223Z,93.34
2022-10-11T04:36:49.625Z,93.85
2022-10-11T04:37:45.203Z,94.02
2022-10-11T04:38:45.223Z,93.85
2022-10-11T04:39:45.195Z,93.54
2022-10-11T04:40:45.186Z,93.30
2022-10-11T04:41:45.176Z,93.03
2022-10-11T04:42:45.201Z,92.51
2022-10-11T04:43:45.172Z,92.21
2022-10-11T04:44:45.168Z,92.27
2022-10-11T04:45:45.158Z,92.06
2022-10-11T04:46:45.152Z,92.21
2022-10-11T04:47:45.142Z,92.31
2022-10-11T04:48:45.163Z,91.79
2022-10-11T04:49:45.144Z,91.79
2022-10-11T04:50:45.146Z,92.31
2022-10-11T04:51:45.133Z,92.93
2022-10-11T04:52:45.120Z,92.93
2022-10-11T04:53:45.115Z,92.82
2022-10-11T04:54:52.298Z,92.61
2022-10-11T04:55:45.103Z,92.86
2022-10-11T04:56:45.114Z,92.93
2022-10-11T04:57:45.088Z,92.82
2022-10-11T04:58:45.089Z,93.24
2022-10-11T04:59:49.903Z,93.18
2022-10-11T05:00:45.087Z,93.28
2022-10-11T05:01:45.103Z,93.03
2022-10-11T05:02:45.058Z,93.18
2022-10-11T05:03:45.054Z,93.44
2022-10-11T05:04:45.058Z,93.07
2022-10-11T05:05:45.067Z,93.18
2022-10-11T05:06:45.048Z,93.18
2022-10-11T05:07:45.030Z,93.07
2022-10-11T05:08:45.031Z,92.66
2022-10-11T05:09:45.022Z,92.14
2022-10-11T05:10:45.040Z,91.94
2022-10-11T05:11:45.025Z,91.73
2022-10-11T05:12:45.005Z,91.42
2022-10-11T05:13:45.000Z,91.63
2022-10-11T05:14:44.996Z,92.25
2022-10-11T05:15:44.989Z,92.66
2022-10-11T05:16:45.005Z,92.80
2022-10-11T05:17:44.987Z,93.01
2022-10-11T05:18:44.966Z,93.22
2022-10-11T05:19:44.969Z,93.32
2022-10-11T05:20:44.957Z,93.12
2022-10-11T05:21:44.991Z,93.01
2022-10-11T05:22:44.950Z,92.50
2022-10-11T05:23:44.944Z,92.70
2022-10-11T05:24:44.944Z,93.12
2022-10-11T05:25:44.927Z,93.01
2022-10-11T05:26:44.915Z,93.01
2022-10-11T05:27:44.930Z,93.12
2022-10-11T05:28:44.985Z,93.22
2022-10-11T05:29:44.888Z,93.26
2022-10-11T05:30:44.894Z,93.12
2022-10-11T05:31:44.875Z,92.60
2022-10-11T05:32:44.884Z,92.70
2022-10-11T05:33:44.887Z,93.01
2022-10-11T05:34:44.866Z,93.53
2022-10-11T05:35:44.940Z,94.97
2022-10-11T05:36:44.858Z,94.77
2022-10-11T05:37:44.849Z,94.10
2022-10-11T05:38:44.843Z,93.07
2022-10-11T05:39:44.844Z,92.97
2022-10-11T05:40:44.823Z,92.04
2022-10-11T05:41:44.814Z,91.52
2022-10-11T05:42:44.834Z,92.14
2022-10-11T05:43:44.813Z,91.63
2022-10-11T05:44:44.809Z,92.14
2022-10-11T05:45:44.812Z,92.29
2022-10-11T05:46:44.789Z,92.19
2022-10-11T05:47:44.784Z,92.25
2022-10-11T05:48:44.797Z,91.94
2022-10-11T05:49:44.763Z,91.52
2022-10-11T05:50:44.813Z,91.63
2022-10-11T05:51:44.762Z,91.22
2022-10-11T05:52:44.747Z,91.52
2022-10-11T05:53:44.739Z,91.83
2022-10-11T05:54:44.732Z,91.83
2022-10-11T05:55:44.744Z,91.32
2022-10-11T05:56:44.750Z,90.66
2022-10-11T05:57:44.709Z,90.66
2022-10-11T05:58:44.708Z,90.28
2022-10-11T05:59:44.718Z,91.01
2022-10-11T06:00:44.705Z,90.04
2022-10-11T06:01:44.773Z,89.62
2022-10-11T06:02:44.699Z,89.83
2022-10-11T06:03:44.679Z,89.73
2022-10-11T06:04:44.683Z,89.62
2022-10-11T06:05:44.670Z,89.52
2022-10-11T06:06:44.657Z,89.11
2022-10-11T06:07:44.683Z,88.90
2022-10-11T06:08:44.646Z,88.80
2022-10-11T06:09:44.666Z,88.70
2022-10-11T06:10:44.635Z,88.70
2022-10-11T06:11:44.621Z,88.49
2022-10-11T06:12:44.627Z,88.45
2022-10-11T06:13:44.616Z,88.56
2022-10-11T06:14:44.603Z,89.07
2022-10-11T06:15:44.622Z,89.17
2022-10-11T06:16:44.603Z,89.28
2022-10-11T06:17:44.596Z,88.41
2022-10-11T06:18:44.587Z,88.68
2022-10-11T06:19:44.577Z,87.75
2022-10-11T06:20:44.591Z,87.44
2022-10-11T06:21:44.572Z,87.19
2022-10-11T06:22:44.562Z,86.52
2022-10-11T06:23:44.555Z,86.41
2022-10-11T06:24:44.587Z,86.52
2022-10-11T06:25:44.568Z,85.75
2022-10-11T06:26:44.545Z,85.65
2022-10-11T06:27:44.538Z,85.96
2022-10-11T06:28:44.581Z,85.75
2022-10-11T06:29:44.516Z,85.14
2022-10-11T06:30:44.514Z,85.20
2022-10-11T06:31:44.526Z,85.20
2022-10-11T06:32:44.500Z,83.97
2022-10-11T06:33:44.528Z,83.62
2022-10-11T06:34:44.538Z,82.96
2022-10-11T06:35:44.500Z,82.65
2022-10-11T06:36:44.486Z,82.24
2022-10-11T06:37:44.474Z,82.55
2022-10-11T06:38:45.342Z,82.65
2022-10-11T06:39:44.453Z,82.39
2022-10-11T06:40:44.442Z,83.89
2022-10-11T06:41:44.433Z,83.89
2022-10-11T06:42:44.423Z,83.58
2022-10-11T06:43:44.425Z,82.20
2022-10-11T06:44:44.427Z,82.06
2022-10-11T06:45:44.405Z,80.41
2022-10-11T06:46:44.403Z,79.00
2022-10-11T06:47:44.414Z,77.01
2022-10-11T06:48:44.407Z,73.47
2022-10-11T06:49:44.385Z,71.91
2022-10-11T06:51:00.318Z,71.05
2022-10-11T06:51:45.374Z,71.15
2022-10-11T06:52:44.367Z,70.44
2022-10-11T06:53:44.358Z,69.90
2022-10-11T06:54:45.206Z,66.74
2022-10-11T06:55:44.338Z,67.60
2022-10-11T06:56:44.363Z,63.00
2022-10-11T06:57:44.325Z,60.78
2022-10-11T06:58:44.321Z,59.10
2022-10-11T06:59:44.314Z,58.23
2022-10-11T07:00:44.364Z,56.05
2022-10-11T07:01:44.308Z,57.18
2022-10-11T07:02:44.319Z,55.34
2022-10-11T07:03:44.287Z,54.68
2022-10-11T07:04:44.284Z,51.93
2022-10-11T07:05:44.271Z,51.08
2022-10-11T07:06:44.272Z,51.64
2022-10-11T07:07:44.289Z,51.86
2022-10-11T07:08:44.254Z,54.61
2022-10-11T07:09:44.242Z,54.00
2022-10-11T07:10:44.237Z,55.27
2022-10-11T07:11:44.226Z,55.42
2022-10-11T07:12:44.212Z,56.03
2022-10-11T07:13:44.228Z,58.75
2022-10-11T07:14:44.211Z,60.20
2022-10-11T07:15:44.190Z,61.55
2022-10-11T07:16:44.202Z,61.95
2022-10-11T07:17:44.174Z,61.24
2022-10-11T07:18:44.187Z,61.14
2022-10-11T07:19:44.165Z,62.39
2022-10-11T07:20:44.184Z,63.00
2022-10-11T07:21:44.140Z,64.01
2022-10-11T07:22:44.149Z,63.30
2022-10-11T07:23:44.121Z,63.85
2022-10-11T07:24:44.128Z,61.69
2022-10-11T07:25:44.145Z,59.30
2022-10-11T07:26:44.130Z,58.87
2022-10-11T07:27:44.104Z,58.81
2022-10-11T07:28:44.144Z,57.24
2022-10-11T07:29:44.083Z,56.43
2022-10-11T07:30:44.065Z,56.71
2022-10-11T07:31:44.068Z,57.31
2022-10-11T07:32:44.091Z,56.38
2022-10-11T07:33:44.049Z,55.21
2022-10-11T07:34:44.037Z,53.75
2022-10-11T07:35:48.200Z,52.42
2022-10-11T07:36:44.011Z,52.87
2022-10-11T07:37:43.999Z,55.16
2022-10-11T07:38:44.034Z,54.91
2022-10-11T07:39:43.987Z,53.55
2022-10-11T07:40:43.976Z,52.01
2022-10-11T07:41:46.060Z,51.56
2022-10-11T07:42:43.964Z,51.68
2022-10-11T07:43:44.001Z,48.40
2022-10-11T07:44:43.954Z,46.85
2022-10-11T07:45:43.934Z,47.03
2022-10-11T07:46:43.924Z,44.90
2022-10-11T07:47:43.916Z,45.12
2022-10-11T07:48:43.915Z,47.66
2022-10-11T07:49:43.925Z,49.85
2022-10-11T07:50:43.899Z,50.78
2022-10-11T07:51:43.905Z,51.86
2022-10-11T07:52:43.885Z,49.77
2022-10-11T07:53:43.883Z,48.83
2022-10-11T07:54:43.888Z,48.35
2022-10-11T07:55:43.859Z,47.08
2022-10-11T07:56:43.878Z,45.16
2022-10-11T07:57:43.846Z,44.46
2022-10-11T07:58:43.842Z,44.96
2022-10-11T07:59:47.852Z,44.54
2022-10-11T08:00:43.834Z,43.79
2022-10-11T08:01:43.826Z,42.35
2022-10-11T08:02:43.805Z,42.95
2022-10-11T08:03:43.818Z,41.71
2022-10-11T08:04:43.786Z,41.30
2022-10-11T08:05:43.778Z,41.50
2022-10-11T08:06:43.772Z,40.48
2022-10-11T08:07:43.792Z,39.98
2022-10-11T08:08:43.757Z,40.26
2022-10-11T08:09:43.760Z,40.76
2022-10-11T08:10:43.747Z,40.46
2022-10-11T08:11:43.733Z,40.14
2022-10-11T08:12:43.724Z,39.21
2022-10-11T08:13:43.740Z,38.79
2022-10-11T08:14:43.732Z,38.57
2022-10-11T08:15:43.704Z,37.56
2022-10-11T08:16:43.694Z,36.63
2022-10-11T08:17:43.756Z,37.52
2022-10-11T08:18:43.707Z,37.13
2022-10-11T08:19:43.680Z,36.18
2022-10-11T08:20:43.667Z,35.29
2022-10-11T08:21:43.665Z,35.29
2022-10-11T08:22:43.688Z,34.88
2022-10-11T08:23:43.652Z,35.27
2022-10-11T08:24:43.661Z,34.97
2022-10-11T08:25:43.654Z,35.77
2022-10-11T08:26:43.630Z,37.55
2022-10-11T08:27:43.626Z,33.73
2022-10-11T08:28:43.653Z,33.90
2022-10-11T08:29:43.638Z,36.40
2022-10-11T08:30:43.609Z,35.49
2022-10-11T08:31:43.592Z,35.58
2022-10-11T08:32:43.582Z,35.69
2022-10-11T08:33:43.588Z,34.30
2022-10-11T08:34:43.609Z,34.41
2022-10-11T08:35:43.571Z,35.34
2022-10-11T08:36:43.592Z,37.23
2022-10-11T08:37:43.551Z,35.97
2022-10-11T08:38:43.549Z,37.16
2022-10-11T08:39:43.573Z,36.23
2022-10-11T08:40:43.539Z,37.11
2022-10-11T08:41:43.549Z,36.00
2022-10-11T08:42:43.561Z,34.78
2022-10-11T08:43:43.535Z,34.88
2022-10-11T08:45:09.366Z,36.35
2022-10-11T08:45:44.491Z,34.17
2022-10-11T08:46:43.489Z,33.94
2022-10-11T08:47:43.497Z,33.57
2022-10-11T08:48:43.503Z,34.78
2022-10-11T08:49:43.469Z,35.69
2022-10-11T08:50:43.454Z,33.67
2022-10-11T08:51:43.445Z,34.43
2022-10-11T08:52:43.448Z,34.13
2022-10-11T08:53:43.432Z,33.14
2022-10-11T08:54:43.441Z,33.44
2022-10-11T08:55:43.415Z,34.18
2022-10-11T08:56:43.415Z,34.76
2022-10-11T08:57:43.413Z,35.83
2022-10-11T08:58:43.422Z,33.52
2022-10-11T08:59:43.407Z,32.40
2022-10-11T09:00:43.384Z,33.49
2022-10-11T09:01:43.461Z,33.39
2022-10-11T09:03:06.991Z,32.19
2022-10-11T09:03:44.376Z,30.63
2022-10-11T09:04:43.355Z,33.23
2022-10-11T09:05:43.343Z,33.54
2022-10-11T09:06:43.332Z,33.70
2022-10-11T09:07:43.324Z,33.89
2022-10-11T09:08:43.322Z,33.09
2022-10-11T09:09:43.331Z,33.41
2022-10-11T09:10:43.330Z,35.09
2022-10-11T09:11:43.295Z,32.98
2022-10-11T09:12:43.296Z,33.00
2022-10-11T09:13:43.281Z,33.39
2022-10-11T09:14:43.282Z,33.21
2022-10-11T09:15:43.300Z,33.82
2022-10-11T09:16:43.270Z,33.72
2022-10-11T09:17:43.260Z,33.72
2022-10-11T09:18:43.279Z,34.91
2022-10-11T09:19:43.238Z,33.90
2022-10-11T09:20:43.236Z,33.11
2022-10-11T09:21:43.247Z,33.62
2022-10-11T09:22:43.221Z,34.36
2022-10-11T09:23:43.219Z,36.11
2022-10-11T09:24:43.235Z,35.11
2022-10-11T09:25:43.199Z,33.70
2022-10-11T09:26:43.208Z,33.29
2022-10-11T09:28:01.799Z,33.18
2022-10-11T09:28:44.249Z,33.06
2022-10-11T09:29:43.192Z,33.13
2022-10-11T09:30:43.195Z,30.85
2022-10-11T09:31:43.168Z,31.32
2022-10-11T09:32:43.156Z,31.42
2022-10-11T09:33:43.138Z,31.23
2022-10-11T09:34:43.146Z,32.10
2022-10-11T09:35:43.143Z,30.71
2022-10-11T09:36:43.170Z,30.32
2022-10-11T09:37:43.123Z,31.41
2022-10-11T09:38:43.111Z,31.51
2022-10-11T09:39:43.104Z,29.82
2022-10-11T09:40:43.095Z,30.06
2022-10-11T09:41:43.098Z,31.57
2022-10-11T09:42:43.109Z,34.05
2022-10-11T09:43:43.070Z,32.24
2022-10-11T09:44:43.070Z,33.04
2022-10-11T09:45:48.257Z,33.03
2022-10-11T09:46:44.094Z,32.16
2022-10-11T09:47:43.054Z,31.60
2022-10-11T09:48:43.057Z,33.82
2022-10-11T09:49:43.061Z,33.34
2022-10-11T09:50:43.028Z,33.95
2022-10-11T09:51:43.030Z,33.65
2022-10-11T09:52:43.032Z,35.88
2022-10-11T09:53:43.021Z,37.72
2022-10-11T09:54:43.047Z,37.60
2022-10-11T09:55:42.993Z,36.43
2022-10-11T09:56:42.994Z,36.91
2022-10-11T09:57:42.972Z,37.15
2022-10-11T09:58:42.993Z,38.28
2022-10-11T09:59:42.967Z,39.48
2022-10-11T10:00:42.975Z,39.80
2022-10-11T10:01:43.002Z,39.84
2022-10-11T10:02:42.941Z,39.20
2022-10-11T10:03:42.936Z,41.03
2022-10-11T10:04:42.927Z,41.83
2022-10-11T10:05:42.938Z,42.65
2022-10-11T10:06:42.931Z,44.95
2022-10-11T10:07:42.911Z,43.37
2022-10-11T10:08:42.895Z,45.21
2022-10-11T10:09:42.912Z,43.24
2022-10-11T10:10:42.887Z,44.88
2022-10-11T10:11:42.884Z,46.03
2022-10-11T10:12:42.879Z,48.66
2022-10-11T10:13:42.865Z,45.87
2022-10-11T10:14:42.862Z,47.30
2022-10-11T10:15:42.893Z,49.01
2022-10-11T10:16:42.881Z,48.40
2022-10-11T10:17:42.828Z,48.30
2022-10-11T10:18:42.826Z,47.80
2022-10-11T10:19:45.255Z,49.43
2022-10-11T10:20:42.846Z,48.52
2022-10-11T10:21:42.823Z,48.10
2022-10-11T10:22:42.793Z,47.22
2022-10-11T10:23:42.825Z,46.73
2022-10-11T10:24:42.789Z,49.15
2022-10-11T10:25:43.789Z,49.25
2022-10-11T10:26:42.795Z,48.05
2022-10-11T10:27:42.760Z,49.55
2022-10-11T10:28:42.804Z,47.86
2022-10-11T10:29:42.749Z,50.48
2022-10-11T10:30:42.747Z,50.40
2022-10-11T10:32:12.429Z,49.10
2022-10-11T10:32:48.236Z,49.90
2022-10-11T10:33:42.715Z,47.28
2022-10-11T10:34:42.713Z,48.41
2022-10-11T10:35:42.701Z,50.02
2022-10-11T10:36:42.705Z,48.52
2022-10-11T10:37:42.700Z,49.32
2022-10-11T10:38:42.671Z,51.66
2022-10-11T10:39:42.666Z,48.76
2022-10-11T10:40:42.656Z,49.09
2022-10-11T10:41:42.658Z,50.10
2022-10-11T10:42:42.645Z,49.37
2022-10-11T10:43:42.660Z,46.73
2022-10-11T10:44:42.659Z,45.32
2022-10-11T10:45:42.630Z,48.34
2022-10-11T10:46:42.621Z,48.21
2022-10-11T10:47:42.614Z,46.70
2022-10-11T10:49:23.163Z,48.61
2022-10-11T10:49:53.606Z,46.53
2022-10-11T10:50:43.616Z,46.93
2022-10-11T10:51:42.588Z,47.63
2022-10-11T10:52:42.579Z,47.96
2022-10-11T10:53:42.594Z,49.42
2022-10-11T10:54:42.566Z,45.95
2022-10-11T10:55:42.557Z,46.76
2022-10-11T10:56:42.566Z,46.23
2022-10-11T10:57:42.573Z,45.23
2022-10-11T10:58:42.527Z,43.14
2022-10-11T10:59:42.523Z,47.39
2022-10-11T11:00:42.516Z,46.08
2022-10-11T11:01:42.553Z,47.39
2022-10-11T11:02:42.556Z,46.76
2022-10-11T11:03:42.514Z,47.64
2022-10-11T11:04:42.492Z,44.83
2022-10-11T11:05:42.500Z,46.64
2022-10-11T11:06:42.474Z,46.11
2022-10-11T11:07:42.461Z,47.19
2022-10-11T11:09:53.315Z,45.14
2022-10-11T11:10:53.355Z,44.64
2022-10-11T11:11:53.331Z,41.75
2022-10-11T11:12:53.349Z,42.86
2022-10-11T11:13:53.326Z,43.86
2022-10-11T11:14:53.313Z,41.63
2022-10-11T11:15:53.319Z,43.56
2022-10-11T11:16:53.323Z,41.15
2022-10-11T11:17:53.288Z,40.17
2022-10-11T11:18:53.283Z,41.37
2022-10-11T11:19:53.272Z,41.57
2022-10-11T11:20:53.270Z,43.58
2022-10-11T11:21:53.255Z,42.27
2022-10-11T11:22:53.266Z,42.27
2022-10-11T11:23:53.267Z,41.67
2022-10-11T11:24:53.247Z,42.76
2022-10-11T11:25:53.251Z,45.57
2022-10-11T11:26:53.239Z,45.18
2022-10-11T11:27:53.230Z,43.46
2022-10-11T11:28:53.269Z,42.05
2022-10-11T11:29:55.549Z,40.45
2022-10-11T11:30:53.203Z,41.67
2022-10-11T11:31:53.217Z,40.08
2022-10-11T11:32:53.254Z,40.57
2022-10-11T11:33:53.175Z,41.65
2022-10-11T11:34:53.167Z,40.85
2022-10-11T11:35:53.177Z,39.78
2022-10-11T11:36:53.148Z,40.89
2022-10-11T11:38:00.216Z,43.40
2022-10-11T11:38:54.181Z,42.40
2022-10-11T11:39:53.137Z,40.41
2022-10-11T11:40:53.118Z,40.83
2022-10-11T11:41:53.115Z,39.92
2022-10-11T11:42:53.098Z,40.73
2022-10-11T11:43:53.099Z,41.05
2022-10-11T11:44:53.138Z,41.85
2022-10-11T11:45:53.083Z,41.93
2022-10-11T11:46:53.080Z,42.54
2022-10-11T11:47:53.064Z,42.94
2022-10-11T11:48:53.057Z,43.52
2022-10-11T11:49:53.056Z,44.32
2022-10-11T11:50:53.066Z,44.51
2022-10-11T11:51:53.066Z,44.51
2022-10-11T11:52:53.063Z,45.21
2022-10-11T11:53:53.022Z,42.90
2022-10-11T11:54:53.030Z,43.42
2022-10-11T11:55:53.009Z,45.45
2022-10-11T11:56:53.006Z,43.46
2022-10-11T11:57:53.000Z,44.67
2022-10-11T11:58:53.009Z,44.85
2022-10-11T11:59:52.983Z,44.95
2022-10-11T12:00:52.990Z,45.45
2022-10-11T12:01:52.997Z,45.05
2022-10-11T12:02:52.974Z,42.13
2022-10-11T12:03:52.975Z,44.87
2022-10-11T12:04:52.940Z,43.96
2022-10-11T12:05:52.930Z,45.00
2022-10-11T12:07:15.055Z,47.41
2022-10-11T12:07:53.920Z,46.30
2022-10-11T12:08:52.915Z,46.18
2022-10-11T12:09:52.968Z,45.09
2022-10-11T12:10:52.896Z,44.59
2022-10-11T12:11:52.896Z,44.57
2022-10-11T12:12:52.893Z,43.87
2022-10-11T12:13:52.884Z,43.56
2022-10-11T12:14:52.876Z,45.47
2022-10-11T12:15:52.898Z,43.79
2022-10-11T12:16:52.868Z,45.59
2022-10-11T12:17:52.858Z,45.79
2022-10-11T12:18:52.843Z,45.50
2022-10-11T12:19:52.832Z,45.92
2022-10-11T12:20:52.825Z,45.01
2022-10-11T12:21:52.846Z,45.52
2022-10-11T12:22:52.831Z,47.45
2022-10-11T12:23:52.791Z,49.77
2022-10-11T12:24:52.800Z,48.56
2022-10-11T12:25:52.788Z,48.54
2022-10-11T12:26:52.791Z,45.19
2022-10-11T12:27:52.810Z,45.01
2022-10-11T12:28:52.826Z,45.21
2022-10-11T12:29:52.763Z,45.74
2022-10-11T12:30:52.770Z,46.34
2022-10-11T12:31:52.735Z,48.28
2022-10-11T12:32:52.735Z,46.19
2022-10-11T12:33:52.714Z,47.60
2022-10-11T12:34:52.743Z,47.40
2022-10-11T12:35:52.714Z,49.33
2022-10-11T12:36:52.695Z,48.33
2022-10-11T12:37:52.727Z,49.31
2022-10-11T12:38:52.714Z,49.31
2022-10-11T12:39:52.686Z,48.50
2022-10-11T12:40:52.674Z,47.22
2022-10-11T12:41:52.661Z,50.22
2022-10-11T12:42:52.714Z,47.38
2022-10-11T12:43:52.640Z,47.09
2022-10-11T12:44:52.638Z,46.79
2022-10-11T12:45:52.650Z,45.98
2022-10-11T12:46:52.622Z,47.30
2022-10-11T12:47:52.614Z,45.36
2022-10-11T12:48:52.640Z,45.24
2022-10-11T12:49:52.592Z,44.73
2022-10-11T12:50:52.597Z,42.64
2022-10-11T12:51:52.584Z,44.78
2022-10-11T12:52:52.575Z,44.62
2022-10-11T12:54:08.216Z,45.04