createdAt,value
2017-10-22T00:00:18.931Z,87.34
2017-10-22T00:01:18.939Z,87.43
2017-10-22T00:02:18.958Z,86.86
2017-10-22T00:03:18.957Z,87.15
2017-10-22T00:04:19.058Z,87.34
2017-10-22T00:05:18.966Z,87.15
2017-10-22T00:06:19.042Z,87.10
2017-10-22T00:07:19.014Z,87.87
2017-10-22T00:08:18.989Z,88.34
2017-10-22T00:09:19.016Z,89.49
2017-10-22T00:10:19.015Z,88.54
2017-10-22T00:11:19.068Z,88.63
2017-10-22T00:12:19.054Z,88.34
2017-10-22T00:13:19.031Z,88.63
2017-10-22T00:14:19.052Z,89.01
2017-10-22T00:15:19.107Z,88.54
2017-10-22T00:16:19.093Z,88.44
2017-10-22T00:17:19.061Z,88.44
2017-10-22T00:18:19.086Z,88.92
2017-10-22T00:19:19.089Z,88.78
2017-10-22T00:20:19.094Z,88.59
2017-10-22T00:21:19.184Z,89.30
2017-10-22T00:22:19.098Z,88.97
2017-10-22T00:23:19.118Z,89.25
2017-10-22T00:24:19.131Z,88.68
2017-10-22T00:25:19.198Z,88.82
2017-10-22T00:26:19.127Z,88.92
2017-10-22T00:27:19.186Z,88.92
2017-10-22T00:28:19.157Z,88.63
2017-10-22T00:29:19.190Z,88.82
2017-10-22T00:30:19.165Z,88.97
2017-10-22T00:31:19.169Z,88.59
2017-10-22T00:32:19.180Z,88.30
2017-10-22T00:33:19.205Z,88.30
2017-10-22T00:34:19.192Z,88.73
2017-10-22T00:35:19.213Z,88.73
2017-10-22T00:36:19.225Z,88.44
2017-10-22T00:37:19.212Z,87.96
2017-10-22T00:38:19.230Z,87.96
2017-10-22T00:39:19.222Z,88.06
2017-10-22T00:40:19.234Z,88.11
2017-10-22T00:41:19.225Z,88.44
2017-10-22T00:42:19.295Z,88.15
2017-10-22T00:43:19.258Z,88.06
2017-10-22T00:44:19.308Z,87.87
2017-10-22T00:45:19.257Z,87.48
2017-10-22T00:46:19.271Z,88.06
2017-10-22T00:47:19.364Z,87.82
2017-10-22T00:48:19.330Z,88.01
2017-10-22T00:49:19.302Z,87.92
2017-10-22T00:50:19.337Z,88.06
2017-10-22T00:51:19.338Z,87.82
2017-10-22T00:52:19.334Z,87.92
2017-10-22T00:53:19.323Z,87.92
2017-10-22T00:54:19.379Z,88.01
2017-10-22T00:55:19.361Z,88.59
2017-10-22T00:56:19.376Z,88.11
2017-10-22T00:57:19.394Z,87.92
2017-10-22T00:58:19.378Z,87.92
2017-10-22T00:59:19.393Z,88.68
2017-10-22T01:00:19.403Z,88.49
2017-10-22T01:01:19.417Z,88.78
2017-10-22T01:02:19.394Z,89.16
2017-10-22T01:03:19.400Z,89.16
2017-10-22T01:04:19.415Z,88.92
2017-10-22T01:05:23.670Z,89.12
2017-10-22T01:06:19.520Z,89.31
2017-10-22T01:07:19.451Z,89.59
2017-10-22T01:08:19.414Z,89.59
2017-10-22T01:09:19.452Z,90.07
2017-10-22T01:10:19.488Z,90.17
2017-10-22T01:11:19.437Z,89.78
2017-10-22T01:12:19.467Z,90.36
2017-10-22T01:13:19.487Z,90.17
2017-10-22T01:14:19.492Z,90.17
2017-10-22T01:15:19.517Z,90.93
2017-10-22T01:16:19.510Z,90.88
2017-10-22T01:17:19.540Z,90.26
2017-10-22T01:18:19.484Z,90.31
2017-10-22T01:19:19.529Z,90.17
2017-10-22T01:20:19.593Z,90.79
2017-10-22T01:21:19.523Z,90.22
2017-10-22T01:22:19.552Z,90.12
2017-10-22T01:23:19.548Z,89.74
2017-10-22T01:24:19.551Z,90.36
2017-10-22T01:25:19.548Z,90.17
2017-10-22T01:26:19.611Z,90.22
2017-10-22T01:27:19.636Z,89.74
2017-10-22T01:28:19.576Z,89.74
2017-10-22T01:29:19.587Z,90.31
2017-10-22T01:30:19.592Z,90.69
2017-10-22T01:31:19.608Z,90.59
2017-10-22T01:32:19.610Z,90.22
2017-10-22T01:33:19.616Z,90.93
2017-10-22T01:34:19.596Z,90.69
2017-10-22T01:35:19.604Z,89.93
2017-10-22T01:36:19.627Z,90.79
2017-10-22T01:37:19.659Z,90.50
2017-10-22T01:38:19.629Z,90.50
2017-10-22T01:39:19.682Z,90.12
2017-10-22T01:40:19.634Z,90.59
2017-10-22T01:41:19.717Z,91.17
2017-10-22T01:42:19.707Z,90.98
2017-10-22T01:43:19.660Z,90.98
2017-10-22T01:44:19.696Z,90.50
2017-10-22T01:45:19.694Z,90.50
2017-10-22T01:46:19.707Z,90.41
2017-10-22T01:47:19.698Z,90.12
2017-10-22T01:48:19.720Z,90.59
2017-10-22T01:49:19.734Z,90.22
2017-10-22T01:50:19.718Z,90.22
2017-10-22T01:51:19.748Z,90.22
2017-10-22T01:52:19.762Z,89.93
2017-10-22T01:53:19.730Z,90.45
2017-10-22T01:54:19.774Z,89.97
2017-10-22T01:55:19.769Z,89.97
2017-10-22T01:56:19.760Z,90.07
2017-10-22T01:57:19.773Z,89.88
2017-10-22T01:58:19.786Z,89.69
2017-10-22T01:59:19.836Z,88.54
2017-10-22T02:00:19.802Z,88.73
2017-10-22T02:01:19.824Z,88.35
2017-10-22T02:02:19.807Z,87.78
2017-10-22T02:03:19.805Z,88.83
2017-10-22T02:04:19.795Z,88.92
2017-10-22T02:05:19.808Z,88.50
2017-10-22T02:06:19.818Z,88.54
2017-10-22T02:07:19.836Z,88.69
2017-10-22T02:08:19.848Z,88.54
2017-10-22T02:09:19.876Z,88.02
2017-10-22T02:10:19.869Z,87.49
2017-10-22T02:11:19.851Z,87.21
2017-10-22T02:12:19.896Z,86.44
2017-10-22T02:13:19.891Z,86.35
2017-10-22T02:14:19.911Z,85.54
2017-10-22T02:15:19.987Z,85.77
2017-10-22T02:16:19.934Z,85.49
2017-10-22T02:17:19.908Z,85.39
2017-10-22T02:18:19.926Z,85.87
2017-10-22T02:19:19.900Z,86.44
2017-10-22T02:20:19.935Z,85.97
2017-10-22T02:21:19.945Z,85.49
2017-10-22T02:22:19.913Z,85.21
2017-10-22T02:23:19.967Z,85.01
2017-10-22T02:24:19.970Z,85.68
2017-10-22T02:25:19.946Z,85.77
2017-10-22T02:26:19.944Z,85.87
2017-10-22T02:27:20.004Z,86.25
2017-10-22T02:28:19.961Z,85.97
2017-10-22T02:29:19.958Z,86.16
2017-10-22T02:30:20.019Z,86.73
2017-10-22T02:31:20.003Z,87.40
2017-10-22T02:32:20.013Z,87.87
2017-10-22T02:33:20.029Z,88.07
2017-10-22T02:34:20.010Z,88.07
2017-10-22T02:35:20.018Z,87.40
2017-10-22T02:36:20.033Z,87.49
2017-10-22T02:37:20.037Z,87.68
2017-10-22T02:38:20.034Z,87.11
2017-10-22T02:39:20.084Z,87.11
2017-10-22T02:40:20.051Z,86.73
2017-10-22T02:41:20.056Z,87.49
2017-10-22T02:42:20.058Z,86.25
2017-10-22T02:43:20.078Z,87.30
2017-10-22T02:44:20.078Z,87.30
2017-10-22T02:45:20.080Z,86.92
2017-10-22T02:46:20.135Z,87.30
2017-10-22T02:47:20.134Z,87.40
2017-10-22T02:48:20.129Z,87.30
2017-10-22T02:49:20.160Z,87.97
2017-10-22T02:50:20.128Z,87.78
2017-10-22T02:51:20.115Z,88.35
2017-10-22T02:52:20.152Z,88.54
2017-10-22T02:53:20.145Z,88.64
2017-10-22T02:54:20.197Z,88.35
2017-10-22T02:55:20.176Z,88.26
2017-10-22T02:56:20.181Z,88.45
2017-10-22T02:57:20.164Z,88.54
2017-10-22T02:58:20.160Z,88.54
2017-10-22T02:59:20.201Z,88.26
2017-10-22T03:00:20.220Z,88.54
2017-10-22T03:01:20.179Z,88.64
2017-10-22T03:02:20.218Z,88.64
2017-10-22T03:03:20.228Z,88.26
2017-10-22T03:04:20.233Z,88.26
2017-10-22T03:05:20.249Z,88.35
2017-10-22T03:06:20.235Z,88.26
2017-10-22T03:07:20.258Z,88.83
2017-10-22T03:08:20.239Z,88.54
2017-10-22T03:09:20.245Z,88.54
2017-10-22T03:10:20.245Z,88.35
2017-10-22T03:11:20.280Z,87.68
2017-10-22T03:12:20.273Z,87.82
2017-10-22T03:13:20.303Z,87.73
2017-10-22T03:14:20.291Z,88.01
2017-10-22T03:15:20.276Z,87.92
2017-10-22T03:16:20.321Z,88.01
2017-10-22T03:17:20.324Z,87.15
2017-10-22T03:18:20.330Z,86.10
2017-10-22T03:19:20.394Z,86.01
2017-10-22T03:20:20.322Z,85.44
2017-10-22T03:21:20.329Z,85.53
2017-10-22T03:22:20.343Z,85.82
2017-10-22T03:23:20.357Z,85.63
2017-10-22T03:24:20.372Z,85.82
2017-10-22T03:25:20.388Z,85.53
2017-10-22T03:26:20.376Z,85.63
2017-10-22T03:27:20.364Z,85.82
2017-10-22T03:28:20.484Z,86.10
2017-10-22T03:29:20.377Z,85.53
2017-10-22T03:30:20.399Z,85.91
2017-10-22T03:31:20.439Z,85.72
2017-10-22T03:32:20.451Z,85.63
2017-10-22T03:33:20.396Z,85.44
2017-10-22T03:34:20.415Z,85.15
2017-10-22T03:35:20.427Z,84.96
2017-10-22T03:36:20.461Z,83.87
2017-10-22T03:37:20.423Z,83.67
2017-10-22T03:38:20.442Z,83.53
2017-10-22T03:39:20.458Z,83.77
2017-10-22T03:40:20.535Z,83.77
2017-10-22T03:41:20.461Z,84.16
2017-10-22T03:42:20.489Z,84.63
2017-10-22T03:43:20.503Z,84.72
2017-10-22T03:44:20.535Z,84.92
2017-10-22T03:45:20.493Z,85.30
2017-10-22T03:46:20.516Z,85.11
2017-10-22T03:47:20.499Z,85.58
2017-10-22T03:48:20.504Z,85.39
2017-10-22T03:49:20.510Z,85.68
2017-10-22T03:50:20.534Z,85.97
2017-10-22T03:51:20.568Z,86.06
2017-10-22T03:52:20.594Z,86.44
2017-10-22T03:53:20.551Z,86.92
2017-10-22T03:54:20.565Z,86.73
2017-10-22T03:55:20.573Z,86.44
2017-10-22T03:56:20.603Z,86.16
2017-10-22T03:57:20.582Z,85.97
2017-10-22T03:58:20.566Z,85.97
2017-10-22T03:59:20.586Z,86.35
2017-10-22T04:00:20.602Z,85.39
2017-10-22T04:01:20.604Z,85.77
2017-10-22T04:02:20.581Z,85.35
2017-10-22T04:03:20.697Z,85.87
2017-10-22T04:04:20.646Z,84.78
2017-10-22T04:05:20.671Z,84.78
2017-10-22T04:06:20.630Z,85.35
2017-10-22T04:07:20.684Z,85.45
2017-10-22T04:08:20.647Z,85.93
2017-10-22T04:09:20.642Z,85.93
2017-10-22T04:10:20.657Z,86.21
2017-10-22T04:11:20.668Z,86.02
2017-10-22T04:12:20.689Z,86.02
2017-10-22T04:13:20.676Z,86.21
2017-10-22T04:14:20.685Z,85.93
2017-10-22T04:15:20.767Z,85.73
2017-10-22T04:16:20.698Z,86.02
2017-10-22T04:17:20.703Z,86.21
2017-10-22T04:18:20.710Z,85.83
2017-10-22T04:19:20.729Z,85.06
2017-10-22T04:20:20.708Z,84.88
2017-10-22T04:21:20.721Z,85.54
2017-10-22T04:22:20.713Z,85.64
2017-10-22T04:23:20.738Z,85.83
2017-10-22T04:24:20.755Z,86.30
2017-10-22T04:25:20.768Z,86.11
2017-10-22T04:26:20.759Z,86.88
2017-10-22T04:27:20.862Z,86.40
2017-10-22T04:28:20.805Z,87.07
2017-10-22T04:29:20.779Z,87.64
2017-10-22T04:30:20.816Z,88.40
2017-10-22T04:31:20.818Z,88.21
2017-10-22T04:32:20.790Z,88.21
2017-10-22T04:33:20.820Z,88.50
2017-10-22T04:34:20.802Z,88.31
2017-10-22T04:35:20.863Z,88.50
2017-10-22T04:36:20.889Z,88.50
2017-10-22T04:37:20.874Z,88.50
2017-10-22T04:38:20.838Z,88.21
2017-10-22T04:39:20.834Z,88.50
2017-10-22T04:40:20.896Z,88.69
2017-10-22T04:41:20.879Z,88.69
2017-10-22T04:42:20.866Z,88.31
2017-10-22T04:43:20.875Z,88.59
2017-10-22T04:44:20.858Z,88.40
2017-10-22T04:45:20.903Z,89.07
2017-10-22T04:46:20.890Z,88.88
2017-10-22T04:47:20.873Z,89.07
2017-10-22T04:48:20.907Z,88.93
2017-10-22T04:49:20.942Z,88.84
2017-10-22T04:50:20.931Z,88.84
2017-10-22T04:51:20.918Z,89.07
2017-10-22T04:52:20.966Z,88.40
2017-10-22T04:53:20.925Z,88.50
2017-10-22T04:54:20.945Z,88.64
2017-10-22T04:55:20.963Z,88.78
2017-10-22T04:56:20.939Z,88.40
2017-10-22T04:57:20.956Z,88.78
2017-10-22T04:58:21.005Z,88.78
2017-10-22T04:59:20.996Z,88.69
2017-10-22T05:00:20.973Z,88.59
2017-10-22T05:01:21.030Z,88.50
2017-10-22T05:02:20.977Z,88.50
2017-10-22T05:03:20.977Z,88.40
2017-10-22T05:04:21.007Z,88.26
2017-10-22T05:05:21.043Z,88.31
2017-10-22T05:06:20.996Z,88.50
2017-10-22T05:07:21.023Z,88.31
2017-10-22T05:08:21.052Z,88.31
2017-10-22T05:09:21.034Z,88.50
2017-10-22T05:10:21.044Z,88.31
2017-10-22T05:11:21.115Z,88.31
2017-10-22T05:12:21.048Z,88.31
2017-10-22T05:13:21.080Z,88.40
2017-10-22T05:14:21.065Z,88.21
2017-10-22T05:15:21.093Z,87.74
2017-10-22T05:16:21.138Z,87.60
2017-10-22T05:17:21.117Z,88.02
2017-10-22T05:18:21.088Z,88.31
2017-10-22T05:19:21.111Z,87.74
2017-10-22T05:20:21.095Z,87.74
2017-10-22T05:21:21.131Z,87.83
2017-10-22T05:22:21.113Z,87.83
2017-10-22T05:23:21.131Z,88.07
2017-10-22T05:24:21.108Z,87.74
2017-10-22T05:25:21.140Z,87.79
2017-10-22T05:26:21.131Z,87.83
2017-10-22T05:27:21.183Z,87.45
2017-10-22T05:28:21.174Z,87.45
2017-10-22T05:29:21.197Z,87.02
2017-10-22T05:30:21.155Z,87.35
2017-10-22T05:31:21.168Z,87.35
2017-10-22T05:32:21.177Z,88.02
2017-10-22T05:33:21.174Z,87.45
2017-10-22T05:34:21.202Z,87.16
2017-10-22T05:35:21.189Z,86.98
2017-10-22T05:36:21.204Z,87.26
2017-10-22T05:37:21.193Z,87.26
2017-10-22T05:38:21.194Z,86.98
2017-10-22T05:39:21.210Z,87.07
2017-10-22T05:40:21.240Z,86.93
2017-10-22T05:41:21.217Z,87.02
2017-10-22T05:42:21.251Z,86.93
2017-10-22T05:43:21.268Z,87.12
2017-10-22T05:44:21.263Z,87.12
2017-10-22T05:45:21.278Z,87.21
2017-10-22T05:46:21.276Z,86.83
2017-10-22T05:47:21.296Z,87.40
2017-10-22T05:48:21.290Z,87.02
2017-10-22T05:49:21.340Z,87.40
2017-10-22T05:50:21.271Z,87.12
2017-10-22T05:51:21.330Z,87.40
2017-10-22T05:52:21.302Z,87.31
2017-10-22T05:53:21.308Z,87.12
2017-10-22T05:54:21.323Z,86.93
2017-10-22T05:55:21.339Z,87.21
2017-10-22T05:56:21.342Z,86.83
2017-10-22T05:57:21.318Z,87.02
2017-10-22T05:58:21.353Z,86.65
2017-10-22T05:59:21.327Z,86.36
2017-10-22T06:00:21.365Z,86.55
2017-10-22T06:01:21.360Z,85.69
2017-10-22T06:02:21.380Z,86.07
2017-10-22T06:03:21.363Z,86.07
2017-10-22T06:04:21.378Z,85.60
2017-10-22T06:05:21.394Z,86.07
2017-10-22T06:06:21.402Z,86.07
2017-10-22T06:07:21.409Z,86.55
2017-10-22T06:08:21.398Z,86.36
2017-10-22T06:09:21.420Z,86.16
2017-10-22T06:10:21.410Z,85.41
2017-10-22T06:11:21.409Z,85.88
2017-10-22T06:12:21.421Z,86.45
2017-10-22T06:13:21.434Z,85.02
2017-10-22T06:14:21.465Z,84.92
2017-10-22T06:15:21.545Z,84.92
2017-10-22T06:16:21.447Z,85.21
2017-10-22T06:17:21.437Z,86.16
2017-10-22T06:18:21.492Z,86.07
2017-10-22T06:19:21.445Z,86.07
2017-10-22T06:20:21.476Z,85.41
2017-10-22T06:21:21.484Z,85.78
2017-10-22T06:22:21.509Z,85.78
2017-10-22T06:23:21.474Z,85.97
2017-10-22T06:24:21.501Z,85.97
2017-10-22T06:25:21.499Z,86.36
2017-10-22T06:26:21.548Z,86.55
2017-10-22T06:27:21.502Z,86.65
2017-10-22T06:28:21.519Z,86.16
2017-10-22T06:29:21.512Z,85.78
2017-10-22T06:30:21.569Z,85.31
2017-10-22T06:31:21.565Z,85.54
2017-10-22T06:32:21.557Z,85.41
2017-10-22T06:33:21.541Z,85.31
2017-10-22T06:34:21.564Z,84.16
2017-10-22T06:35:21.554Z,84.74
2017-10-22T06:36:21.560Z,84.83
2017-10-22T06:37:21.610Z,84.64
2017-10-22T06:38:21.584Z,85.02
2017-10-22T06:39:21.582Z,85.21
2017-10-22T06:40:21.608Z,84.92
2017-10-22T06:41:21.581Z,84.83
2017-10-22T06:42:21.607Z,84.45
2017-10-22T06:43:21.603Z,84.74
2017-10-22T06:44:21.594Z,84.74
2017-10-22T06:45:21.655Z,84.74
2017-10-22T06:46:21.625Z,85.12
2017-10-22T06:47:21.621Z,84.64
2017-10-22T06:48:21.669Z,84.64
2017-10-22T06:49:21.654Z,84.64
2017-10-22T06:50:21.641Z,84.16
2017-10-22T06:51:21.666Z,84.83
2017-10-22T06:52:21.666Z,84.83
2017-10-22T06:53:21.686Z,84.55
2017-10-22T06:54:21.683Z,84.55
2017-10-22T06:55:21.690Z,84.36
2017-10-22T06:56:21.711Z,83.78
2017-10-22T06:57:21.759Z,83.69
2017-10-22T06:58:21.695Z,83.59
2017-10-22T06:59:21.745Z,83.97
2017-10-22T07:00:21.702Z,84.07
2017-10-22T07:01:21.717Z,83.97
2017-10-22T07:02:21.714Z,83.59
2017-10-22T07:03:21.712Z,83.97
2017-10-22T07:04:21.727Z,83.97
2017-10-22T07:05:21.739Z,83.50
2017-10-22T07:06:21.789Z,83.78
2017-10-22T07:07:21.761Z,84.16
2017-10-22T07:08:21.754Z,84.07
2017-10-22T07:09:21.801Z,84.07
2017-10-22T07:10:21.792Z,83.59
2017-10-22T07:11:21.824Z,83.92
2017-10-22T07:12:21.765Z,83.59
2017-10-22T07:13:21.785Z,83.21
2017-10-22T07:14:21.798Z,83.02
2017-10-22T07:15:21.850Z,83.21
2017-10-22T07:16:21.831Z,83.12
2017-10-22T07:17:21.806Z,83.50
2017-10-22T07:18:21.825Z,83.21
2017-10-22T07:19:21.841Z,83.06
2017-10-22T07:20:21.828Z,83.44
2017-10-22T07:21:21.847Z,83.25
2017-10-22T07:22:21.854Z,83.21
2017-10-22T07:23:21.845Z,83.21
2017-10-22T07:24:21.849Z,83.31
2017-10-22T07:25:21.864Z,83.02
2017-10-22T07:26:21.880Z,83.31
2017-10-22T07:27:21.890Z,83.21
2017-10-22T07:28:21.892Z,82.64
2017-10-22T07:29:21.897Z,82.64
2017-10-22T07:30:21.905Z,82.64
2017-10-22T07:31:21.910Z,83.31
2017-10-22T07:32:21.956Z,82.64
2017-10-22T07:33:21.897Z,82.54
2017-10-22T07:34:21.914Z,82.64
2017-10-22T07:35:21.920Z,82.64
2017-10-22T07:36:21.923Z,82.64
2017-10-22T07:37:21.945Z,82.64
2017-10-22T07:38:21.956Z,82.83
2017-10-22T07:39:21.944Z,82.26
2017-10-22T07:40:21.980Z,82.45
2017-10-22T07:41:21.990Z,82.26
2017-10-22T07:42:21.978Z,82.45
2017-10-22T07:43:21.981Z,82.26
2017-10-22T07:44:22.024Z,82.07
2017-10-22T07:45:22.003Z,81.21
2017-10-22T07:46:22.022Z,81.21
2017-10-22T07:47:22.004Z,81.30
2017-10-22T07:48:21.999Z,81.92
2017-10-22T07:49:22.007Z,81.35
2017-10-22T07:50:22.014Z,81.06
2017-10-22T07:51:22.054Z,80.68
2017-10-22T07:52:22.070Z,80.39
2017-10-22T07:53:22.065Z,80.49
2017-10-22T07:54:22.053Z,79.72
2017-10-22T07:55:22.090Z,79.25
2017-10-22T07:56:22.056Z,79.25
2017-10-22T07:57:22.060Z,79.06
2017-10-22T07:58:22.108Z,79.38
2017-10-22T07:59:22.098Z,79.57
2017-10-22T08:00:22.108Z,79.48
2017-10-22T08:01:22.117Z,79.10
2017-10-22T08:02:22.146Z,78.52
2017-10-22T08:03:22.113Z,78.05
2017-10-22T08:04:22.182Z,77.76
2017-10-22T08:05:22.180Z,77.76
2017-10-22T08:06:22.155Z,77.76
2017-10-22T08:07:22.159Z,77.57
2017-10-22T08:08:22.135Z,77.00
2017-10-22T08:09:22.147Z,77.19
2017-10-22T08:10:22.241Z,77.00
2017-10-22T08:11:22.187Z,77.09
2017-10-22T08:12:22.212Z,77.19
2017-10-22T08:13:22.197Z,77.09
2017-10-22T08:14:22.200Z,77.09
2017-10-22T08:15:22.191Z,76.52
2017-10-22T08:16:22.211Z,77.00
2017-10-22T08:17:22.205Z,77.19
2017-10-22T08:18:22.228Z,76.62
2017-10-22T08:19:22.224Z,76.42
2017-10-22T08:20:22.252Z,76.52
2017-10-22T08:21:22.235Z,76.71
2017-10-22T08:22:22.244Z,77.19
2017-10-22T08:23:22.306Z,76.52
2017-10-22T08:24:22.271Z,76.90
2017-10-22T08:25:22.272Z,76.23
2017-10-22T08:26:22.313Z,76.04
2017-10-22T08:27:22.281Z,76.71
2017-10-22T08:28:22.306Z,76.14
2017-10-22T08:29:22.313Z,75.28
2017-10-22T08:30:22.327Z,75.95
2017-10-22T08:31:22.306Z,76.04
2017-10-22T08:32:22.381Z,75.47
2017-10-22T08:33:22.329Z,75.95
2017-10-22T08:34:22.329Z,75.66
2017-10-22T08:35:22.355Z,74.80
2017-10-22T08:36:22.343Z,75.57
2017-10-22T08:37:22.345Z,76.04
2017-10-22T08:38:22.362Z,76.04
2017-10-22T08:39:22.427Z,75.57
2017-10-22T08:40:22.380Z,75.57
2017-10-22T08:41:22.383Z,75.47
2017-10-22T08:42:22.407Z,74.71
2017-10-22T08:43:22.472Z,75.28
2017-10-22T08:44:22.398Z,74.90
2017-10-22T08:45:22.434Z,74.80
2017-10-22T08:46:22.428Z,74.42
2017-10-22T08:47:22.463Z,74.23
2017-10-22T08:48:22.430Z,74.52
2017-10-22T08:49:22.487Z,74.99
2017-10-22T08:50:22.448Z,75.37
2017-10-22T08:51:22.468Z,75.76
2017-10-22T08:52:22.495Z,74.90
2017-10-22T08:53:22.471Z,74.42
2017-10-22T08:54:22.476Z,74.90
2017-10-22T08:55:22.509Z,74.90
2017-10-22T08:56:22.524Z,74.80
2017-10-22T08:57:22.500Z,74.90
2017-10-22T08:58:22.528Z,74.42
2017-10-22T08:59:22.549Z,73.75
2017-10-22T09:00:22.538Z,73.85
2017-10-22T09:01:22.519Z,73.85
2017-10-22T09:02:22.541Z,73.75
2017-10-22T09:03:22.530Z,72.89
2017-10-22T09:04:22.545Z,72.89
2017-10-22T09:05:22.565Z,73.66
2017-10-22T09:06:22.554Z,73.56
2017-10-22T09:07:22.589Z,73.75
2017-10-22T09:08:22.557Z,73.37
2017-10-22T09:09:22.616Z,73.37
2017-10-22T09:10:22.603Z,72.89
2017-10-22T09:11:22.603Z,72.99
2017-10-22T09:12:22.605Z,73.08
2017-10-22T09:13:22.625Z,73.47
2017-10-22T09:14:22.647Z,73.66
2017-10-22T09:15:22.635Z,73.56
2017-10-22T09:16:22.630Z,73.56
2017-10-22T09:17:22.620Z,73.08
2017-10-22T09:18:22.669Z,73.28
2017-10-22T09:19:22.656Z,73.66
2017-10-22T09:20:22.688Z,73.75
2017-10-22T09:21:22.673Z,73.56
2017-10-22T09:22:22.660Z,73.85
2017-10-22T09:23:22.697Z,73.66
2017-10-22T09:24:22.680Z,73.56
2017-10-22T09:25:22.715Z,73.66
2017-10-22T09:26:22.693Z,72.51
2017-10-22T09:27:22.695Z,71.94
2017-10-22T09:28:22.692Z,71.37
2017-10-22T09:29:22.716Z,71.56
2017-10-22T09:30:22.710Z,71.46
2017-10-22T09:31:22.753Z,72.80
2017-10-22T09:32:22.732Z,72.89
2017-10-22T09:33:22.751Z,72.51
2017-10-22T09:34:22.784Z,72.32
2017-10-22T09:35:22.743Z,72.32
2017-10-22T09:36:22.768Z,71.56
2017-10-22T09:37:22.784Z,72.03
2017-10-22T09:38:22.783Z,72.23
2017-10-22T09:39:22.776Z,72.51
2017-10-22T09:40:22.783Z,72.42
2017-10-22T09:41:22.789Z,71.84
2017-10-22T09:42:22.793Z,72.80
2017-10-22T09:43:22.822Z,71.84
2017-10-22T09:44:22.820Z,72.89
2017-10-22T09:45:22.797Z,73.37
2017-10-22T09:46:22.813Z,73.18
2017-10-22T09:47:22.838Z,72.23
2017-10-22T09:48:22.850Z,72.32
2017-10-22T09:49:22.836Z,72.23
2017-10-22T09:50:22.855Z,72.74
2017-10-22T09:51:22.880Z,72.07
2017-10-22T09:52:22.852Z,70.64
2017-10-22T09:53:22.876Z,70.92
2017-10-22T09:54:22.865Z,71.59
2017-10-22T09:55:22.905Z,71.69
2017-10-22T09:56:22.875Z,71.02
2017-10-22T09:57:22.925Z,70.64
2017-10-22T09:58:22.919Z,69.97
2017-10-22T09:59:22.913Z,69.49
2017-10-22T10:00:22.919Z,69.11
2017-10-22T10:01:22.923Z,68.73
2017-10-22T10:02:22.945Z,68.73
2017-10-22T10:03:22.929Z,69.21
2017-10-22T10:04:22.958Z,69.49
2017-10-22T10:05:22.963Z,68.16
2017-10-22T10:06:22.999Z,68.16
2017-10-22T10:07:22.970Z,68.44
2017-10-22T10:08:22.972Z,69.11
2017-10-22T10:09:23.002Z,69.11
2017-10-22T10:10:22.998Z,68.35
2017-10-22T10:11:23.002Z,69.02
2017-10-22T10:12:22.977Z,69.11
2017-10-22T10:13:23.017Z,69.31
2017-10-22T10:14:23.018Z,69.11
2017-10-22T10:15:23.015Z,68.63
2017-10-22T10:16:23.023Z,67.97
2017-10-22T10:17:23.026Z,68.82
2017-10-22T10:18:23.034Z,68.92
2017-10-22T10:19:23.035Z,69.21
2017-10-22T10:20:23.060Z,69.02
2017-10-22T10:21:23.056Z,68.82
2017-10-22T10:22:23.062Z,69.31
2017-10-22T10:23:23.092Z,69.59
2017-10-22T10:24:23.079Z,69.97
2017-10-22T10:25:23.087Z,69.97
2017-10-22T10:26:23.103Z,68.82
2017-10-22T10:27:23.095Z,68.35
2017-10-22T10:28:23.113Z,68.06
2017-10-22T10:29:23.143Z,67.40
2017-10-22T10:30:23.139Z,67.40
2017-10-22T10:31:23.143Z,68.06
2017-10-22T10:32:23.159Z,68.06
2017-10-22T10:33:23.128Z,68.73
2017-10-22T10:34:23.147Z,68.67
2017-10-22T10:35:23.157Z,69.02
2017-10-22T10:36:23.161Z,68.48
2017-10-22T10:37:23.172Z,67.91
2017-10-22T10:38:23.172Z,68.29
2017-10-22T10:39:23.200Z,67.52
2017-10-22T10:40:23.188Z,67.71
2017-10-22T10:41:23.206Z,67.81
2017-10-22T10:42:23.192Z,67.62
2017-10-22T10:43:23.203Z,68.00
2017-10-22T10:44:23.207Z,68.10
2017-10-22T10:45:23.221Z,67.91
2017-10-22T10:46:23.260Z,68.38
2017-10-22T10:47:23.247Z,67.52
2017-10-22T10:48:23.245Z,67.43
2017-10-22T10:49:23.248Z,67.68
2017-10-22T10:50:23.273Z,68.35
2017-10-22T10:51:23.257Z,67.97
2017-10-22T10:52:23.280Z,68.10
2017-10-22T10:53:23.285Z,68.48
2017-10-22T10:54:23.288Z,68.29
2017-10-22T10:55:23.328Z,68.38
2017-10-22T10:56:23.312Z,68.86
2017-10-22T10:57:23.299Z,69.15
2017-10-22T10:58:23.304Z,69.15
2017-10-22T10:59:23.332Z,69.05
2017-10-22T11:00:23.344Z,68.29
2017-10-22T11:01:23.325Z,69.05
2017-10-22T11:02:23.335Z,69.05
2017-10-22T11:03:23.346Z,69.91
2017-10-22T11:04:23.346Z,70.20
2017-10-22T11:05:23.375Z,69.53
2017-10-22T11:06:23.373Z,68.86
2017-10-22T11:07:23.398Z,68.96
2017-10-22T11:08:23.380Z,69.05
2017-10-22T11:09:23.375Z,69.56
2017-10-22T11:10:23.402Z,68.51
2017-10-22T11:11:23.386Z,69.18
2017-10-22T11:12:23.413Z,67.55
2017-10-22T11:13:23.421Z,66.50
2017-10-22T11:14:23.423Z,66.70
2017-10-22T11:15:23.414Z,66.60
2017-10-22T11:16:23.430Z,66.79
2017-10-22T11:17:23.472Z,66.99
2017-10-22T11:18:23.464Z,66.89
2017-10-22T11:19:23.483Z,66.50
2017-10-22T11:20:23.462Z,66.79
2017-10-22T11:21:23.470Z,66.60
2017-10-22T11:22:23.494Z,67.84
2017-10-22T11:23:23.515Z,68.23
2017-10-22T11:24:23.528Z,68.41
2017-10-22T11:25:23.528Z,68.45
2017-10-22T11:26:23.508Z,67.21
2017-10-22T11:27:23.530Z,66.92
2017-10-22T11:28:23.527Z,67.88
2017-10-22T11:29:23.533Z,68.45
2017-10-22T11:30:23.544Z,67.02
2017-10-22T11:31:23.569Z,67.78
2017-10-22T11:32:23.567Z,67.78
2017-10-22T11:33:23.561Z,67.02
2017-10-22T11:34:23.618Z,66.54
2017-10-22T11:35:23.604Z,67.49
2017-10-22T11:36:23.604Z,66.35
2017-10-22T11:37:23.614Z,65.87
2017-10-22T11:38:23.625Z,65.58
2017-10-22T11:39:23.615Z,65.01
2017-10-22T11:40:23.630Z,64.53
2017-10-22T11:41:23.629Z,64.66
2017-10-22T11:42:23.664Z,65.61
2017-10-22T11:43:23.650Z,65.71
2017-10-22T11:44:23.663Z,65.14
2017-10-22T11:45:23.658Z,64.47
2017-10-22T11:46:23.682Z,64.09
2017-10-22T11:47:23.693Z,63.32
2017-10-22T11:48:23.692Z,63.42
2017-10-22T11:49:23.709Z,63.48
2017-10-22T11:50:23.714Z,63.51
2017-10-22T11:51:23.748Z,63.19
2017-10-22T11:52:23.719Z,64.05
2017-10-22T11:53:23.721Z,62.94
2017-10-22T11:54:23.732Z,62.52
2017-10-22T11:55:23.760Z,62.81
2017-10-22T11:56:23.744Z,63.19
2017-10-22T11:57:23.770Z,63.39
2017-10-22T11:58:23.784Z,64.25
2017-10-22T11:59:23.788Z,64.43
2017-10-22T12:00:23.802Z,64.91
2017-10-22T12:01:23.792Z,65.11
2017-10-22T12:02:23.794Z,65.01
2017-10-22T12:03:23.813Z,64.53
2017-10-22T12:04:23.812Z,64.53
2017-10-22T12:05:23.817Z,64.62
2017-10-22T12:06:23.832Z,65.68
2017-10-22T12:07:23.822Z,65.39
2017-10-22T12:08:23.842Z,65.87
2017-10-22T12:09:23.845Z,65.58
2017-10-22T12:10:23.888Z,64.62
2017-10-22T12:11:23.871Z,65.01
2017-10-22T12:12:23.863Z,64.91
2017-10-22T12:13:23.904Z,65.30
2017-10-22T12:14:23.893Z,65.11
2017-10-22T12:15:23.898Z,65.39
2017-10-22T12:16:23.939Z,64.43
2017-10-22T12:17:23.918Z,64.50
2017-10-22T12:18:23.940Z,64.31
2017-10-22T12:19:23.967Z,65.45
2017-10-22T12:20:23.945Z,65.17
2017-10-22T12:21:23.954Z,65.26
2017-10-22T12:22:23.945Z,65.07
2017-10-22T12:23:23.967Z,64.98
2017-10-22T12:24:23.961Z,64.40
2017-10-22T12:25:23.985Z,64.02
2017-10-22T12:26:24.001Z,64.59
2017-10-22T12:27:24.015Z,64.31
2017-10-22T12:28:23.997Z,65.26
2017-10-22T12:29:24.043Z,65.36
2017-10-22T12:30:24.026Z,66.41
2017-10-22T12:31:24.043Z,66.79
2017-10-22T12:32:24.029Z,66.79
2017-10-22T12:33:24.073Z,66.70
2017-10-22T12:34:24.063Z,67.75
2017-10-22T12:35:24.076Z,67.65
2017-10-22T12:36:24.045Z,67.94
2017-10-22T12:37:24.069Z,68.70
2017-10-22T12:38:24.069Z,68.38
2017-10-22T12:39:24.095Z,68.32
2017-10-22T12:40:24.106Z,68.80
2017-10-22T12:41:24.087Z,68.99
2017-10-22T12:42:24.145Z,68.70
2017-10-22T12:43:24.125Z,68.61
2017-10-22T12:44:24.145Z,68.80
2017-10-22T12:45:24.140Z,68.90
2017-10-22T12:46:24.170Z,69.27
2017-10-22T12:47:24.156Z,68.23
2017-10-22T12:48:24.180Z,68.32
2017-10-22T12:49:24.162Z,68.23
2017-10-22T12:50:24.186Z,69.15
2017-10-22T12:51:24.187Z,69.15
2017-10-22T12:52:24.192Z,69.82