createdAt,value
2023-03-01T06:19:30.347Z,0.00
2023-03-01T06:29:30.594Z,0.00
2023-03-01T06:39:30.474Z,0.00
2023-03-01T06:49:30.548Z,0.00
2023-03-01T06:59:30.722Z,0.00
2023-03-01T07:09:30.493Z,0.00
2023-03-01T07:19:30.517Z,0.00
2023-03-01T07:29:30.574Z,0.00
2023-03-01T07:39:30.570Z,0.00
2023-03-01T07:49:30.441Z,0.00
2023-03-01T07:59:30.690Z,0.01
2023-03-01T08:09:30.579Z,0.03
2023-03-01T08:19:30.588Z,0.01
2023-03-01T08:29:30.707Z,0.14
2023-03-01T08:39:31.781Z,0.04
2023-03-01T08:49:30.798Z,0.00
2023-03-01T08:59:30.842Z,0.17
2023-03-01T09:09:30.627Z,0.29
2023-03-01T09:19:30.520Z,0.99
2023-03-01T09:29:30.676Z,2.30
2023-03-01T09:39:30.529Z,5.26
2023-03-01T09:49:30.802Z,4.73
2023-03-01T09:59:30.704Z,4.80
2023-03-01T10:09:30.862Z,6.52
2023-03-01T10:19:30.748Z,13.85
2023-03-01T10:29:30.854Z,18.40
2023-03-01T10:39:30.673Z,18.78
2023-03-01T10:49:30.864Z,14.84
2023-03-01T10:59:31.086Z,18.69
2023-03-01T11:09:30.823Z,17.38
2023-03-01T11:19:30.791Z,18.42
2023-03-01T11:29:37.258Z,18.11
2023-03-01T11:39:31.973Z,14.03
2023-03-01T11:49:31.029Z,13.71
2023-03-01T11:59:31.051Z,10.26
2023-03-01T12:09:30.912Z,12.93
2023-03-01T12:19:30.920Z,14.09
2023-03-01T12:29:30.902Z,17.80
2023-03-01T12:39:30.881Z,13.39
2023-03-01T12:49:30.939Z,14.12
2023-03-01T12:59:30.895Z,11.91
2023-03-01T13:09:30.871Z,10.75
2023-03-01T13:19:30.886Z,18.32
2023-03-01T13:29:30.870Z,14.31
2023-03-01T13:39:30.899Z,16.82
2023-03-01T13:49:44.324Z,13.10
2023-03-01T13:59:30.941Z,15.07
2023-03-01T14:09:30.937Z,17.96
2023-03-01T14:19:34.106Z,16.48
2023-03-01T14:29:30.935Z,14.29
2023-03-01T14:39:31.026Z,13.25
2023-03-01T14:49:31.013Z,16.30
2023-03-01T14:59:30.888Z,12.46
2023-03-01T15:09:31.070Z,15.87
2023-03-01T15:19:30.938Z,16.20
2023-03-01T15:29:31.234Z,16.61
2023-03-01T15:39:30.965Z,14.75
2023-03-01T15:49:31.054Z,15.05
2023-03-01T15:59:31.041Z,9.30
2023-03-01T16:09:31.137Z,6.35
2023-03-01T16:19:31.052Z,6.85
2023-03-01T16:29:31.104Z,4.60
2023-03-01T16:39:31.098Z,4.60
2023-03-01T16:49:31.030Z,0.00
2023-03-01T16:59:31.097Z,0.00
2023-03-01T17:09:31.586Z,0.00
2023-03-01T17:19:31.238Z,0.00
2023-03-01T17:29:31.087Z,0.00
2023-03-01T17:39:32.534Z,0.00
2023-03-01T17:49:31.184Z,0.00
2023-03-01T17:59:31.214Z,0.00
2023-03-01T18:09:31.225Z,0.00
2023-03-01T18:19:31.112Z,6.27
2023-03-01T18:29:31.147Z,2.02
2023-03-01T18:39:31.181Z,0.04
2023-03-01T18:49:31.183Z,0.58
2023-03-01T18:59:31.212Z,0.00
2023-03-01T19:09:31.187Z,0.00
2023-03-01T19:19:31.261Z,0.00
