createdAt,value
2018-05-27T00:00:22.928Z,83.40
2018-05-27T00:02:55.661Z,83.50
2018-05-27T00:05:29.026Z,83.50
2018-05-27T00:08:02.567Z,83.50
2018-05-27T00:10:35.280Z,83.40
2018-05-27T00:13:07.875Z,83.40
2018-05-27T00:15:41.508Z,83.60
2018-05-27T00:18:14.468Z,83.60
2018-05-27T00:20:47.246Z,83.60
2018-05-27T00:23:19.869Z,83.70
2018-05-27T00:25:52.445Z,83.70
2018-05-27T00:28:25.125Z,83.70
2018-05-27T00:30:58.277Z,84.10
2018-05-27T00:33:32.509Z,84.10
2018-05-27T00:36:05.448Z,84.10
2018-05-27T00:38:38.422Z,84.00
2018-05-27T00:41:12.435Z,83.90
2018-05-27T00:43:45.236Z,83.90
2018-05-27T00:46:17.905Z,83.80
2018-05-27T00:48:51.378Z,83.80
2018-05-27T00:51:23.761Z,83.90
2018-05-27T00:53:59.347Z,83.80
2018-05-27T00:56:32.681Z,83.80
2018-05-27T00:59:05.243Z,83.90
2018-05-27T01:01:38.387Z,83.80
2018-05-27T01:04:12.293Z,83.60
2018-05-27T01:06:44.900Z,83.70
2018-05-27T01:09:17.429Z,83.50
2018-05-27T01:11:50.078Z,83.60
2018-05-27T01:14:23.213Z,83.40
2018-05-27T01:16:56.260Z,83.20
2018-05-27T01:19:29.499Z,83.00
2018-05-27T01:22:03.447Z,82.90
2018-05-27T01:24:36.178Z,82.90
2018-05-27T01:27:09.528Z,82.80
2018-05-27T01:29:42.451Z,82.80
2018-05-27T01:32:15.549Z,82.70
2018-05-27T01:34:49.171Z,82.70
2018-05-27T01:37:23.030Z,82.80
2018-05-27T01:39:56.790Z,82.70
2018-05-27T01:42:29.407Z,82.70
2018-05-27T01:45:02.861Z,82.90
2018-05-27T01:47:35.665Z,82.80
2018-05-27T01:50:08.155Z,82.90
2018-05-27T01:52:41.391Z,83.20
2018-05-27T01:55:15.277Z,83.00
2018-05-27T01:57:47.891Z,83.00
2018-05-27T02:00:20.907Z,82.90
2018-05-27T02:02:53.524Z,83.10
2018-05-27T02:05:26.877Z,83.20
2018-05-27T02:08:00.336Z,83.40
2018-05-27T02:10:33.382Z,83.30
2018-05-27T02:13:06.596Z,83.30
2018-05-27T02:15:40.009Z,83.40
2018-05-27T02:18:13.425Z,83.60
2018-05-27T02:20:46.691Z,83.50
2018-05-27T02:23:19.433Z,83.50
2018-05-27T02:25:51.956Z,83.40
2018-05-27T02:28:25.209Z,83.50
2018-05-27T02:30:57.928Z,83.40
2018-05-27T02:33:30.603Z,83.40
2018-05-27T02:36:04.073Z,83.50
2018-05-27T02:38:38.130Z,84.40
2018-05-27T02:41:11.165Z,83.50
2018-05-27T02:43:44.323Z,83.60
2018-05-27T02:46:16.769Z,83.90
2018-05-27T02:48:50.126Z,84.00
2018-05-27T02:51:23.390Z,84.10
2018-05-27T02:53:55.910Z,84.10
2018-05-27T02:56:28.579Z,84.10
2018-05-27T02:59:01.890Z,84.10
2018-05-27T03:01:35.280Z,84.10
2018-05-27T03:04:08.663Z,84.20
2018-05-27T03:06:41.289Z,84.30
2018-05-27T03:09:14.700Z,84.40
2018-05-27T03:11:48.756Z,84.40
2018-05-27T03:14:22.071Z,84.30
2018-05-27T03:16:55.091Z,84.30
2018-05-27T03:19:28.950Z,84.20
2018-05-27T03:22:02.468Z,84.20
2018-05-27T03:24:35.151Z,84.20
2018-05-27T03:27:08.654Z,84.30
2018-05-27T03:29:41.057Z,84.30
2018-05-27T03:32:14.500Z,84.30
2018-05-27T03:34:47.955Z,84.30
2018-05-27T03:37:20.686Z,83.70
2018-05-27T03:39:54.670Z,84.20
2018-05-27T03:42:27.507Z,84.10
2018-05-27T03:45:01.599Z,84.30
2018-05-27T03:47:34.297Z,84.30
2018-05-27T03:50:07.735Z,84.10
2018-05-27T03:52:40.230Z,84.20
2018-05-27T03:55:13.507Z,84.20
2018-05-27T03:57:46.221Z,84.20
2018-05-27T04:00:19.360Z,84.30
2018-05-27T04:02:52.738Z,84.20
2018-05-27T04:05:43.864Z,84.20
2018-05-27T04:08:30.389Z,84.30
2018-05-27T04:11:02.867Z,84.40
2018-05-27T04:13:36.352Z,84.60
2018-05-27T04:16:08.917Z,84.40
2018-05-27T04:18:41.506Z,84.40
2018-05-27T04:21:13.981Z,84.50
2018-05-27T04:23:46.604Z,84.50
2018-05-27T04:26:18.926Z,84.50
2018-05-27T04:28:52.490Z,84.60
2018-05-27T04:31:25.615Z,84.70
2018-05-27T04:33:59.297Z,84.70
2018-05-27T04:36:32.538Z,84.70
2018-05-27T04:39:05.487Z,84.50
2018-05-27T04:41:38.573Z,84.30
2018-05-27T04:44:11.215Z,83.80
2018-05-27T04:46:45.375Z,83.60
2018-05-27T04:49:18.240Z,83.50
2018-05-27T04:51:50.787Z,83.50
2018-05-27T04:54:23.441Z,83.20
2018-05-27T04:56:56.575Z,82.90
2018-05-27T04:59:32.374Z,82.80
2018-05-27T05:02:05.398Z,82.70
2018-05-27T05:04:39.529Z,82.20
2018-05-27T05:07:12.197Z,82.10
2018-05-27T05:09:45.023Z,82.30
2018-05-27T05:12:18.325Z,80.80
2018-05-27T05:14:50.841Z,80.70
2018-05-27T05:17:24.196Z,80.00
2018-05-27T05:19:57.539Z,79.50
2018-05-27T05:22:29.970Z,78.60
2018-05-27T05:25:02.387Z,78.00
2018-05-27T05:27:34.876Z,76.50
2018-05-27T05:30:07.420Z,73.10
2018-05-27T05:32:39.762Z,71.00
2018-05-27T05:35:12.437Z,69.90
2018-05-27T05:37:45.597Z,67.80
2018-05-27T05:40:18.307Z,65.30
2018-05-27T05:42:51.490Z,63.10
2018-05-27T05:45:24.781Z,59.00
2018-05-27T05:47:58.628Z,58.90
2018-05-27T05:50:31.745Z,57.20
2018-05-27T05:53:04.958Z,55.80
2018-05-27T05:55:37.672Z,55.70
2018-05-27T05:58:11.074Z,54.30
2018-05-27T06:00:44.660Z,53.20
2018-05-27T06:03:17.295Z,53.20
2018-05-27T06:05:49.734Z,53.40
2018-05-27T06:08:23.978Z,51.10
2018-05-27T06:10:56.721Z,51.10
2018-05-27T06:13:30.168Z,50.70
2018-05-27T06:16:02.858Z,51.40
2018-05-27T06:18:36.128Z,50.70
2018-05-27T06:21:08.765Z,50.30
2018-05-27T06:23:42.959Z,48.70
2018-05-27T06:26:15.543Z,48.60
2018-05-27T06:28:49.002Z,49.70
2018-05-27T06:31:22.252Z,49.00
2018-05-27T06:33:55.626Z,48.10
2018-05-27T06:36:28.435Z,48.00
2018-05-27T06:39:01.644Z,48.40
2018-05-27T06:41:34.331Z,49.00
2018-05-27T06:44:08.199Z,48.70
2018-05-27T06:46:41.102Z,48.60
2018-05-27T06:49:14.710Z,48.80
2018-05-27T06:51:48.091Z,47.90
2018-05-27T06:54:21.311Z,48.40
2018-05-27T06:56:54.007Z,48.20
2018-05-27T06:59:27.269Z,47.30
2018-05-27T07:02:00.162Z,45.50
2018-05-27T07:04:33.475Z,46.40
2018-05-27T07:07:06.255Z,46.50
2018-05-27T07:09:40.339Z,45.70
2018-05-27T07:12:13.087Z,45.20
2018-05-27T07:14:46.662Z,45.20
2018-05-27T07:17:19.517Z,45.40
2018-05-27T07:19:53.430Z,43.30
2018-05-27T07:22:26.094Z,43.20
2018-05-27T07:24:58.426Z,43.90
2018-05-27T07:27:30.794Z,45.40
2018-05-27T07:30:04.031Z,45.90
2018-05-27T07:32:37.421Z,45.10
2018-05-27T07:35:10.170Z,45.10
2018-05-27T07:37:42.815Z,46.00
2018-05-27T07:40:16.895Z,43.30
2018-05-27T07:42:49.541Z,43.30
2018-05-27T07:45:21.925Z,43.70
2018-05-27T07:47:55.410Z,43.90
2018-05-27T07:50:28.354Z,45.10
2018-05-27T07:53:01.679Z,45.80
2018-05-27T07:55:35.846Z,47.60
2018-05-27T07:58:08.598Z,47.60
2018-05-27T08:00:41.879Z,48.20
2018-05-27T08:03:14.262Z,48.50
2018-05-27T08:05:46.851Z,50.90
2018-05-27T08:08:19.338Z,49.50
2018-05-27T08:10:52.833Z,49.50
2018-05-27T08:13:25.464Z,49.40
2018-05-27T08:15:57.839Z,48.80
2018-05-27T08:18:30.714Z,49.00
2018-05-27T08:21:04.718Z,49.20
2018-05-27T08:23:38.622Z,50.30
2018-05-27T08:26:12.718Z,49.40
2018-05-27T08:28:46.347Z,48.70
2018-05-27T08:31:18.999Z,48.70
2018-05-27T08:33:51.749Z,48.50
2018-05-27T08:36:24.927Z,49.60
2018-05-27T08:38:57.395Z,49.30
2018-05-27T08:41:30.026Z,50.10
2018-05-27T08:44:03.433Z,51.20
2018-05-27T08:46:36.895Z,51.30
2018-05-27T08:49:11.124Z,53.20
2018-05-27T08:51:43.700Z,53.30
2018-05-27T08:54:16.437Z,53.00
2018-05-27T08:56:49.683Z,52.20
2018-05-27T08:59:22.432Z,53.10
2018-05-27T09:01:55.540Z,53.80
2018-05-27T09:04:29.726Z,53.90
2018-05-27T09:07:02.283Z,53.30
2018-05-27T09:09:34.728Z,51.30
2018-05-27T09:12:07.470Z,51.50
2018-05-27T09:14:40.638Z,49.30
2018-05-27T09:17:14.607Z,47.90
2018-05-27T09:19:48.075Z,48.20
2018-05-27T09:22:20.639Z,48.30
2018-05-27T09:24:54.047Z,47.10
2018-05-27T09:27:26.833Z,47.10
2018-05-27T09:30:00.545Z,45.10
2018-05-27T09:32:33.787Z,46.60
2018-05-27T09:35:07.065Z,45.40
2018-05-27T09:37:39.874Z,45.40
2018-05-27T09:40:13.296Z,45.90
2018-05-27T09:42:46.357Z,46.50
2018-05-27T09:45:19.337Z,46.40
2018-05-27T09:47:52.546Z,46.20
2018-05-27T09:50:26.502Z,47.70
2018-05-27T09:53:04.529Z,47.70
2018-05-27T09:55:37.678Z,48.30
2018-05-27T09:58:11.621Z,49.70
2018-05-27T10:00:44.321Z,49.60
2018-05-27T10:03:17.611Z,49.90
2018-05-27T10:05:50.955Z,50.50
2018-05-27T10:08:23.378Z,50.40
2018-05-27T10:10:55.811Z,49.70
2018-05-27T10:13:29.175Z,49.80
2018-05-27T10:16:02.707Z,50.00
2018-05-27T10:18:36.732Z,49.70
2018-05-27T10:21:09.454Z,49.60
2018-05-27T10:23:41.900Z,48.30
2018-05-27T10:26:14.274Z,48.20
2018-05-27T10:28:46.598Z,47.30
2018-05-27T10:31:19.157Z,48.80
2018-05-27T10:33:52.505Z,48.20
2018-05-27T10:36:25.993Z,47.00
2018-05-27T10:38:59.141Z,48.50
2018-05-27T10:41:32.164Z,48.40
2018-05-27T10:44:06.080Z,48.20
2018-05-27T10:46:40.000Z,49.60
2018-05-27T10:49:13.406Z,48.80
2018-05-27T10:51:46.282Z,49.40
2018-05-27T10:54:19.473Z,48.70
2018-05-27T10:56:52.263Z,46.90
2018-05-27T10:59:26.292Z,49.00
2018-05-27T11:01:59.032Z,49.00
2018-05-27T11:04:33.347Z,48.80
2018-05-27T11:07:06.892Z,48.70
2018-05-27T11:09:40.747Z,48.00
2018-05-27T11:12:13.393Z,48.00
2018-05-27T11:14:45.830Z,48.50
2018-05-27T11:17:18.519Z,48.50
2018-05-27T11:19:52.305Z,46.20
2018-05-27T11:22:24.956Z,46.20
2018-05-27T11:24:57.518Z,47.40
2018-05-27T11:27:30.314Z,47.00
2018-05-27T11:30:03.366Z,46.10
2018-05-27T11:32:37.425Z,47.90
2018-05-27T11:35:10.293Z,47.90
2018-05-27T11:37:42.936Z,51.00
2018-05-27T11:40:16.224Z,51.10
2018-05-27T11:42:48.792Z,49.60
2018-05-27T11:45:21.213Z,50.10
2018-05-27T11:47:53.935Z,50.00
2018-05-27T11:50:27.132Z,49.50
2018-05-27T11:53:00.657Z,49.30
2018-05-27T11:55:33.995Z,48.10
2018-05-27T11:58:06.682Z,48.10
2018-05-27T12:00:39.152Z,47.70
2018-05-27T12:03:11.886Z,47.50
2018-05-27T12:05:45.202Z,49.70
2018-05-27T12:08:17.597Z,50.80
2018-05-27T12:10:50.867Z,50.70
2018-05-27T12:13:23.505Z,50.60
2018-05-27T12:15:56.007Z,51.80
2018-05-27T12:18:28.694Z,52.10
2018-05-27T12:21:01.864Z,53.30
2018-05-27T12:23:35.644Z,53.00
2018-05-27T12:26:09.486Z,52.10
2018-05-27T12:28:42.186Z,52.10
2018-05-27T12:31:14.679Z,52.70
2018-05-27T12:33:47.285Z,52.00
2018-05-27T12:36:21.306Z,51.00
2018-05-27T12:38:54.340Z,51.00
2018-05-27T12:41:27.435Z,51.60
2018-05-27T12:43:59.891Z,51.40
2018-05-27T12:46:34.152Z,50.80
2018-05-27T12:49:06.594Z,51.10
2018-05-27T12:51:38.978Z,49.70
2018-05-27T12:54:11.368Z,49.50
2018-05-27T12:56:43.894Z,49.50
2018-05-27T12:59:16.607Z,50.00
2018-05-27T13:01:50.720Z,50.10
2018-05-27T13:04:23.692Z,50.00
2018-05-27T13:06:57.024Z,49.80
2018-05-27T13:09:29.813Z,48.20
2018-05-27T13:12:02.215Z,48.00
2018-05-27T13:14:35.058Z,48.10
2018-05-27T13:17:08.274Z,48.00
2018-05-27T13:19:40.918Z,48.40
2018-05-27T13:22:14.184Z,48.70
2018-05-27T13:24:47.710Z,50.70
2018-05-27T13:27:20.731Z,50.90
2018-05-27T13:29:54.410Z,50.20
2018-05-27T13:32:28.331Z,50.80
2018-05-27T13:35:01.221Z,50.80
2018-05-27T13:37:35.208Z,50.20
2018-05-27T13:40:08.088Z,49.60
2018-05-27T13:42:41.388Z,49.00
2018-05-27T13:45:15.189Z,49.00
2018-05-27T13:47:47.561Z,49.20
2018-05-27T13:50:20.874Z,46.80
2018-05-27T13:52:53.470Z,46.80
2018-05-27T13:55:26.157Z,46.60
2018-05-27T13:58:00.187Z,46.60
2018-05-27T14:00:32.873Z,46.60
2018-05-27T14:03:06.251Z,47.60
2018-05-27T14:05:38.873Z,48.70
2018-05-27T14:08:12.349Z,44.30
2018-05-27T14:10:46.684Z,43.70
2018-05-27T14:13:19.876Z,44.00
2018-05-27T14:15:52.516Z,43.70
2018-05-27T14:18:25.177Z,45.40
2018-05-27T14:20:58.108Z,46.90
2018-05-27T14:23:30.695Z,47.20
2018-05-27T14:26:04.264Z,42.00
2018-05-27T14:28:36.864Z,41.40
2018-05-27T14:31:10.355Z,42.90
2018-05-27T14:33:43.406Z,44.00
2018-05-27T14:36:16.926Z,43.40
2018-05-27T14:38:50.007Z,44.60
2018-05-27T14:41:23.219Z,41.90
2018-05-27T14:43:56.451Z,40.90
2018-05-27T14:46:29.686Z,40.60
2018-05-27T14:49:03.017Z,40.00
2018-05-27T14:51:36.350Z,40.60
2018-05-27T14:54:09.637Z,40.90
2018-05-27T14:56:43.170Z,41.10
2018-05-27T14:59:16.403Z,40.00
2018-05-27T15:01:49.029Z,40.50
2018-05-27T15:04:22.143Z,41.10
2018-05-27T15:06:54.693Z,40.30
2018-05-27T15:09:28.087Z,41.90
2018-05-27T15:12:00.735Z,44.50
2018-05-27T15:14:34.028Z,43.20
2018-05-27T15:17:07.329Z,43.50
2018-05-27T15:19:40.449Z,44.90
2018-05-27T15:22:14.723Z,48.20
2018-05-27T15:24:47.199Z,48.20
2018-05-27T15:27:19.746Z,47.10
2018-05-27T15:29:52.293Z,49.80
2018-05-27T15:32:25.974Z,46.90
2018-05-27T15:34:58.439Z,46.90
2018-05-27T15:37:31.146Z,44.70
2018-05-27T15:40:04.307Z,44.50
2018-05-27T15:42:36.790Z,43.30
2018-05-27T15:45:09.251Z,44.30
2018-05-27T15:47:41.833Z,44.50
2018-05-27T15:50:15.938Z,44.10
2018-05-27T15:52:48.580Z,44.10
2018-05-27T15:55:20.955Z,43.50
2018-05-27T15:57:53.481Z,44.30
2018-05-27T16:00:26.011Z,45.20
2018-05-27T16:02:58.798Z,45.20
2018-05-27T16:05:32.823Z,45.70
2018-05-27T16:08:05.370Z,46.40
2018-05-27T16:10:38.831Z,46.90
2018-05-27T16:13:11.479Z,47.10
2018-05-27T16:15:43.984Z,47.20
2018-05-27T16:18:16.638Z,47.40
2018-05-27T16:20:49.987Z,48.20
2018-05-27T16:23:22.545Z,47.50
2018-05-27T16:25:56.254Z,47.60
2018-05-27T16:28:29.492Z,47.40
2018-05-27T16:31:01.941Z,48.20
2018-05-27T16:33:34.558Z,49.00
2018-05-27T16:36:08.620Z,49.50
2018-05-27T16:38:41.595Z,49.40
2018-05-27T16:41:13.984Z,49.30
2018-05-27T16:43:46.397Z,48.80
2018-05-27T16:46:18.940Z,49.40
2018-05-27T16:48:51.532Z,47.50
2018-05-27T16:51:24.090Z,46.60
2018-05-27T16:53:57.495Z,47.00
2018-05-27T16:56:29.895Z,47.70
2018-05-27T16:59:02.748Z,48.50
2018-05-27T17:01:35.859Z,48.60
2018-05-27T17:04:10.226Z,48.10
2018-05-27T17:06:43.431Z,47.80
2018-05-27T17:09:16.292Z,47.80
2018-05-27T17:11:49.390Z,48.20
2018-05-27T17:14:21.948Z,47.80
2018-05-27T17:16:55.842Z,48.40
2018-05-27T17:19:28.524Z,48.50
2018-05-27T17:22:00.981Z,48.50
2018-05-27T17:24:33.613Z,48.60
2018-05-27T17:27:07.598Z,47.70
2018-05-27T17:29:41.155Z,48.60
2018-05-27T17:32:14.618Z,47.80
2018-05-27T17:34:48.105Z,47.70
2018-05-27T17:37:21.340Z,48.10
2018-05-27T17:39:53.716Z,49.00
2018-05-27T17:42:26.312Z,49.70
2018-05-27T17:44:59.081Z,48.10
2018-05-27T17:47:31.672Z,48.00
2018-05-27T17:50:04.914Z,48.80
2018-05-27T17:52:38.269Z,48.60
2018-05-27T17:55:11.147Z,48.60
2018-05-27T17:57:44.293Z,49.20
2018-05-27T18:00:17.475Z,49.20
2018-05-27T18:02:51.463Z,52.20
2018-05-27T18:05:24.231Z,52.10
2018-05-27T18:07:56.775Z,52.60
2018-05-27T18:10:29.292Z,50.80
2018-05-27T18:13:01.671Z,51.20
2018-05-27T18:15:34.081Z,50.20
2018-05-27T18:18:07.522Z,51.00
2018-05-27T18:20:40.863Z,50.20
2018-05-27T18:23:14.210Z,50.20
2018-05-27T18:25:47.049Z,49.30
2018-05-27T18:28:20.267Z,50.00
2018-05-27T18:30:54.366Z,50.20
2018-05-27T18:33:26.929Z,50.10
2018-05-27T18:36:01.492Z,52.10
2018-05-27T18:38:34.628Z,52.90
2018-05-27T18:41:07.968Z,54.10
2018-05-27T18:43:41.387Z,53.90
2018-05-27T18:46:14.943Z,54.80
2018-05-27T18:48:48.103Z,55.40
2018-05-27T18:51:21.433Z,55.50
2018-05-27T18:53:54.781Z,55.90
2018-05-27T18:56:29.356Z,56.50
2018-05-27T18:59:02.227Z,57.20
2018-05-27T19:01:36.260Z,58.10
2018-05-27T19:04:09.396Z,58.00
2018-05-27T19:06:43.185Z,58.70
2018-05-27T19:09:16.107Z,58.60
2018-05-27T19:11:48.586Z,59.20
2018-05-27T19:14:21.533Z,59.90
2018-05-27T19:16:54.721Z,60.40
2018-05-27T19:19:27.854Z,60.80
2018-05-27T19:22:01.887Z,62.10
2018-05-27T19:24:34.540Z,62.10
2018-05-27T19:27:07.971Z,62.30
2018-05-27T19:29:41.213Z,62.20
2018-05-27T19:32:14.537Z,62.60
2018-05-27T19:34:48.610Z,63.10
2018-05-27T19:37:23.654Z,63.00
2018-05-27T19:39:56.669Z,63.40
2018-05-27T19:42:29.874Z,63.80
2018-05-27T19:45:03.169Z,64.40
2018-05-27T19:47:35.651Z,65.50
2018-05-27T19:50:08.138Z,65.40
2018-05-27T19:52:42.174Z,66.00
2018-05-27T19:55:15.014Z,65.90
2018-05-27T19:57:48.096Z,66.20
2018-05-27T20:00:22.147Z,66.60
2018-05-27T20:02:55.002Z,66.60
2018-05-27T20:05:28.388Z,66.80
2018-05-27T20:08:01.440Z,66.90
2018-05-27T20:10:34.878Z,66.90
2018-05-27T20:13:08.138Z,67.20
2018-05-27T20:15:42.127Z,67.30
2018-05-27T20:18:15.472Z,67.50
2018-05-27T20:20:47.969Z,67.50
2018-05-27T20:23:21.390Z,67.60
2018-05-27T20:25:54.643Z,67.80
2018-05-27T20:28:27.981Z,68.10
2018-05-27T20:31:01.384Z,68.00
2018-05-27T20:33:34.838Z,68.40
2018-05-27T20:36:08.027Z,68.60
2018-05-27T20:38:41.447Z,68.90
2018-05-27T20:41:14.727Z,69.10
2018-05-27T20:43:48.480Z,69.30
2018-05-27T20:46:21.564Z,69.70
2018-05-27T20:48:55.678Z,70.10
2018-05-27T20:51:28.276Z,70.00
2018-05-27T20:54:00.650Z,70.30
2018-05-27T20:56:32.987Z,70.40
2018-05-27T20:59:06.305Z,70.40
2018-05-27T21:01:39.569Z,70.60
2018-05-27T21:04:13.726Z,71.80
2018-05-27T21:06:46.313Z,70.90
2018-05-27T21:09:18.869Z,71.20
2018-05-27T21:11:52.090Z,71.40
2018-05-27T21:14:25.458Z,71.90
2018-05-27T21:16:58.777Z,72.10
2018-05-27T21:19:32.198Z,72.20
2018-05-27T21:22:05.479Z,72.50
2018-05-27T21:24:39.829Z,72.70
2018-05-27T21:27:13.099Z,72.70
2018-05-27T21:29:45.525Z,72.80
2018-05-27T21:32:18.745Z,73.20
2018-05-27T21:34:51.249Z,73.40
2018-05-27T21:37:25.153Z,73.60
2018-05-27T21:39:57.961Z,73.70
2018-05-27T21:42:31.978Z,74.30
2018-05-27T21:45:04.823Z,74.30
2018-05-27T21:47:37.932Z,74.50
2018-05-27T21:50:11.111Z,74.80
2018-05-27T21:52:43.557Z,74.80
2018-05-27T21:55:17.052Z,75.10
2018-05-27T21:57:50.910Z,75.70
2018-05-27T22:00:23.741Z,75.20
2018-05-27T22:02:56.776Z,75.40
2018-05-27T22:05:30.958Z,75.60
2018-05-27T22:08:03.365Z,75.60
2018-05-27T22:10:36.635Z,75.70
2018-05-27T22:13:09.906Z,76.00
2018-05-27T22:15:43.423Z,76.00
2018-05-27T22:18:16.546Z,76.00
2018-05-27T22:20:49.096Z,76.20
2018-05-27T22:23:22.407Z,76.30
2018-05-27T22:25:55.907Z,76.80
2018-05-27T22:28:29.240Z,76.80
2018-05-27T22:31:01.711Z,76.80
2018-05-27T22:33:35.872Z,76.80
2018-05-27T22:36:08.659Z,77.00
2018-05-27T22:38:41.875Z,76.80
2018-05-27T22:41:14.268Z,76.90
2018-05-27T22:43:46.707Z,77.00
2018-05-27T22:46:20.800Z,77.10
2018-05-27T22:48:53.354Z,77.10
2018-05-27T22:51:26.658Z,77.30
2018-05-27T22:53:59.834Z,77.30
2018-05-27T22:56:33.086Z,77.50
2018-05-27T22:59:05.453Z,77.60
2018-05-27T23:01:38.781Z,77.60
2018-05-27T23:04:11.940Z,77.80
2018-05-27T23:06:44.457Z,78.10
2018-05-27T23:09:17.677Z,78.10
2018-05-27T23:11:51.152Z,78.20
2018-05-27T23:14:24.266Z,78.20
2018-05-27T23:16:57.782Z,78.30
2018-05-27T23:19:30.905Z,78.50
2018-05-27T23:22:04.295Z,78.70
2018-05-27T23:24:37.643Z,78.80
2018-05-27T23:27:10.080Z,79.00
2018-05-27T23:29:43.344Z,79.00
2018-05-27T23:32:17.453Z,79.10
2018-05-27T23:34:49.915Z,79.20
2018-05-27T23:37:23.348Z,79.20
2018-05-27T23:39:56.674Z,79.40
2018-05-27T23:42:29.810Z,79.70
2018-05-27T23:45:02.457Z,79.70
2018-05-27T23:47:36.197Z,79.80
2018-05-27T23:50:09.521Z,79.90
2018-05-27T23:52:43.094Z,80.10
2018-05-27T23:55:16.870Z,80.30
2018-05-27T23:57:50.209Z,80.40
