createdAt,value
2023-05-21T00:00:20.604Z,99044.41
2023-05-21T00:02:47.177Z,99046.00
2023-05-21T00:05:17.010Z,99046.44
2023-05-21T00:07:44.436Z,99050.00
2023-05-21T00:10:11.465Z,99047.91
2023-05-21T00:12:38.010Z,99041.16
2023-05-21T00:15:05.151Z,99039.31
2023-05-21T00:17:32.518Z,99044.09
2023-05-21T00:19:59.937Z,99036.53
2023-05-21T00:22:26.506Z,99035.97
2023-05-21T00:24:53.030Z,99027.00
2023-05-21T00:27:19.558Z,99028.41
2023-05-21T00:29:46.093Z,99019.91
2023-05-21T00:32:12.785Z,99021.94
2023-05-21T00:34:39.911Z,99013.31
2023-05-21T00:37:06.549Z,99015.66
2023-05-21T00:39:33.141Z,99010.88
2023-05-21T00:42:00.391Z,99012.50
2023-05-21T00:44:28.030Z,99015.72
2023-05-21T00:46:54.733Z,99015.44
2023-05-21T00:49:24.335Z,99004.34
2023-05-21T00:51:51.882Z,99002.91
2023-05-21T00:54:18.956Z,99001.28
2023-05-21T00:56:47.611Z,98999.75
2023-05-21T00:59:16.954Z,98987.06
2023-05-21T01:01:45.586Z,98986.13
2023-05-21T01:04:13.167Z,98996.84
2023-05-21T01:06:39.657Z,98990.88
2023-05-21T01:09:07.213Z,98995.47
2023-05-21T01:11:42.898Z,98997.09
2023-05-21T01:14:14.679Z,98995.91
2023-05-21T01:16:46.846Z,98994.88
2023-05-21T01:19:19.128Z,98987.06
2023-05-21T01:21:52.699Z,98993.19
2023-05-21T01:24:19.640Z,98989.63
2023-05-21T01:26:46.622Z,98983.34
2023-05-21T01:29:14.792Z,98985.69
2023-05-21T01:32:16.811Z,98979.06
2023-05-21T01:35:01.961Z,98984.88
2023-05-21T01:37:39.746Z,98990.06
2023-05-21T01:40:17.952Z,98978.16
2023-05-21T01:42:47.588Z,98973.19
2023-05-21T01:45:17.436Z,98979.91
2023-05-21T01:47:50.375Z,98977.66
2023-05-21T01:50:19.094Z,98980.22
2023-05-21T01:52:53.385Z,98974.78
2023-05-21T01:55:24.737Z,98977.47
2023-05-21T01:57:53.820Z,98976.16
2023-05-21T02:00:23.129Z,98973.38
2023-05-21T02:02:50.928Z,98970.13
2023-05-21T02:05:18.250Z,98966.94
2023-05-21T02:07:46.182Z,98967.94
2023-05-21T02:10:13.669Z,98969.16
2023-05-21T02:12:40.268Z,98968.03
2023-05-21T02:15:07.391Z,98964.38
2023-05-21T02:17:34.168Z,98970.97
2023-05-21T02:20:11.380Z,98968.47
2023-05-21T02:22:45.443Z,98967.13
2023-05-21T02:25:16.060Z,98961.56
2023-05-21T02:27:43.738Z,98962.47
2023-05-21T02:30:13.163Z,98957.97
2023-05-21T02:32:42.325Z,98955.13
2023-05-21T02:35:12.307Z,98952.50
2023-05-21T02:37:40.490Z,98949.28
2023-05-21T02:40:09.865Z,98956.44
2023-05-21T02:42:39.512Z,98954.13
2023-05-21T02:45:09.450Z,98944.94
2023-05-21T02:47:36.030Z,98942.84
2023-05-21T02:50:02.776Z,98950.06
2023-05-21T02:52:29.285Z,98953.63
2023-05-21T02:54:55.873Z,98948.63
2023-05-21T02:57:22.366Z,98954.22
2023-05-21T02:59:48.881Z,98950.13
2023-05-21T03:02:15.630Z,98957.56
2023-05-21T03:04:45.961Z,98959.03
2023-05-21T03:07:15.662Z,98960.03
2023-05-21T03:09:42.478Z,98955.97
2023-05-21T03:12:10.946Z,98951.88
2023-05-21T03:14:38.321Z,98949.84
2023-05-21T03:17:07.042Z,98950.56
2023-05-21T03:19:35.807Z,98942.03
2023-05-21T03:22:03.985Z,98948.94
2023-05-21T03:24:31.786Z,98952.22
2023-05-21T03:27:00.965Z,98954.56
2023-05-21T03:29:28.266Z,98945.41
2023-05-21T03:31:55.643Z,98947.16
2023-05-21T03:34:22.382Z,98948.69
2023-05-21T03:36:49.820Z,98942.38
2023-05-21T03:39:16.461Z,98946.31
2023-05-21T03:41:43.177Z,98946.72
2023-05-21T03:44:09.820Z,98954.59
2023-05-21T03:46:36.447Z,98943.13
2023-05-21T03:49:03.264Z,98950.97
2023-05-21T03:51:31.580Z,98945.00
2023-05-21T03:53:59.123Z,98942.53
2023-05-21T03:56:26.209Z,98943.69
2023-05-21T03:58:53.186Z,98938.31
2023-05-21T04:01:20.275Z,98938.31
2023-05-21T04:03:47.078Z,98941.00
2023-05-21T04:06:13.949Z,98937.41
2023-05-21T04:08:40.488Z,98938.72
2023-05-21T04:11:07.051Z,98939.94
2023-05-21T04:13:34.409Z,98944.56
2023-05-21T04:16:01.055Z,98941.25
2023-05-21T04:18:27.720Z,98945.91
2023-05-21T04:20:54.289Z,98941.31
2023-05-21T04:23:23.302Z,98945.41
2023-05-21T04:25:50.823Z,98950.44
2023-05-21T04:28:20.234Z,98952.03
2023-05-21T04:30:48.025Z,98949.34
2023-05-21T04:33:18.262Z,98950.66
2023-05-21T04:35:49.830Z,98949.47
2023-05-21T04:38:20.682Z,98959.91
2023-05-21T04:40:51.813Z,98958.00
2023-05-21T04:43:26.097Z,98958.03
2023-05-21T04:45:54.670Z,98952.72
2023-05-21T04:48:24.838Z,98952.38
2023-05-21T04:50:53.044Z,98957.84
2023-05-21T04:53:19.611Z,98959.44
2023-05-21T04:55:46.891Z,98957.59
2023-05-21T04:58:13.667Z,98959.78
2023-05-21T05:00:42.116Z,98962.03
2023-05-21T05:03:08.814Z,98962.09
2023-05-21T05:05:35.505Z,98968.44
2023-05-21T05:08:02.458Z,98969.06
2023-05-21T05:10:28.937Z,98969.25
2023-05-21T05:12:55.658Z,98973.06
2023-05-21T05:15:22.181Z,98970.31
2023-05-21T05:17:50.437Z,98970.25
2023-05-21T05:20:17.048Z,98960.41
2023-05-21T05:22:43.570Z,98964.16
2023-05-21T05:25:10.227Z,98968.44
2023-05-21T05:27:38.517Z,98964.81
2023-05-21T05:30:06.553Z,98962.44
2023-05-21T05:32:33.069Z,98960.69
2023-05-21T05:35:01.054Z,98967.91
2023-05-21T05:37:28.932Z,98960.03
2023-05-21T05:39:55.884Z,98958.81
2023-05-21T05:42:22.481Z,98964.88
2023-05-21T05:44:49.001Z,98960.97
2023-05-21T05:47:16.628Z,98955.81
2023-05-21T05:49:43.236Z,98961.16
2023-05-21T05:52:09.795Z,98965.88
2023-05-21T05:54:36.311Z,98964.31
2023-05-21T05:57:02.743Z,98960.75
2023-05-21T05:59:29.293Z,98955.91
2023-05-21T06:01:55.728Z,98962.09
2023-05-21T06:04:22.293Z,98961.88
2023-05-21T06:06:48.893Z,98958.16
2023-05-21T06:09:15.551Z,98960.28
2023-05-21T06:11:42.109Z,98963.56
2023-05-21T06:14:08.568Z,98962.13
2023-05-21T06:16:35.228Z,98962.06
2023-05-21T06:19:01.821Z,98958.16
2023-05-21T06:21:28.461Z,98964.72
2023-05-21T06:23:54.966Z,98958.28
2023-05-21T06:26:21.969Z,98957.47
2023-05-21T06:28:49.155Z,98959.97
2023-05-21T06:31:16.253Z,98955.75
2023-05-21T06:33:42.885Z,98953.72
2023-05-21T06:36:09.489Z,98955.72
2023-05-21T06:38:36.233Z,98952.38
2023-05-21T06:41:04.076Z,98954.25
2023-05-21T06:43:30.744Z,98951.16
2023-05-21T06:45:57.419Z,98953.34
2023-05-21T06:48:23.969Z,98954.34
2023-05-21T06:50:50.655Z,98952.53
2023-05-21T06:53:17.272Z,98952.94
2023-05-21T06:55:44.872Z,98955.94
2023-05-21T06:58:11.883Z,98957.97
2023-05-21T07:00:38.314Z,98958.09
2023-05-21T07:03:05.125Z,98955.81
2023-05-21T07:05:31.734Z,98951.03
2023-05-21T07:07:58.264Z,98955.72
2023-05-21T07:10:24.728Z,98958.41
2023-05-21T07:12:51.299Z,98956.06
2023-05-21T07:15:17.866Z,98955.09
2023-05-21T07:17:45.030Z,98958.19
2023-05-21T07:20:13.087Z,98957.13
2023-05-21T07:22:40.565Z,98954.88
2023-05-21T07:25:07.717Z,98960.94
2023-05-21T07:27:34.353Z,98960.25
2023-05-21T07:30:01.046Z,98956.91
2023-05-21T07:32:29.129Z,98957.59
2023-05-21T07:34:56.465Z,98958.31
2023-05-21T07:37:23.116Z,98958.13
2023-05-21T07:39:49.711Z,98943.66
2023-05-21T07:42:16.221Z,98947.97
2023-05-21T07:44:42.787Z,98942.94
2023-05-21T07:47:09.332Z,98940.31
2023-05-21T07:49:35.863Z,98947.38
2023-05-21T07:52:02.607Z,98954.38
2023-05-21T07:54:29.145Z,98952.22
2023-05-21T07:56:55.599Z,98949.84
2023-05-21T07:59:22.213Z,98952.34
2023-05-21T08:01:48.749Z,98948.38
2023-05-21T08:04:15.310Z,98945.41
2023-05-21T08:06:41.970Z,98950.84
2023-05-21T08:09:08.497Z,98949.78
2023-05-21T08:11:35.040Z,98950.84
2023-05-21T08:14:01.847Z,98946.97
2023-05-21T08:16:30.310Z,98940.97
2023-05-21T08:18:56.899Z,98943.28
2023-05-21T08:21:23.487Z,98942.28
2023-05-21T08:23:52.753Z,98935.22
2023-05-21T08:26:19.347Z,98937.22
2023-05-21T08:28:45.912Z,98933.09
2023-05-21T08:31:12.740Z,98937.47
2023-05-21T08:33:39.421Z,98933.00
2023-05-21T08:36:07.746Z,98938.09
2023-05-21T08:38:35.001Z,98932.41
2023-05-21T08:41:01.721Z,98936.13
2023-05-21T08:43:29.532Z,98933.03
2023-05-21T08:45:59.217Z,98934.91
2023-05-21T08:48:26.209Z,98938.63
2023-05-21T08:50:54.997Z,98937.34
2023-05-21T08:53:27.957Z,98929.72
2023-05-21T08:55:57.387Z,98929.06
2023-05-21T08:58:24.649Z,98923.69
2023-05-21T09:00:51.528Z,98924.16
2023-05-21T09:03:18.349Z,98924.00
2023-05-21T09:05:46.622Z,98916.72
2023-05-21T09:08:35.068Z,98923.84
2023-05-21T09:11:03.526Z,98931.75
2023-05-21T09:13:33.226Z,98926.41
2023-05-21T09:16:00.229Z,98926.03
2023-05-21T09:18:27.777Z,98928.22
2023-05-21T09:20:56.434Z,98925.38
2023-05-21T09:23:23.026Z,98916.78
2023-05-21T09:25:51.970Z,98917.22
2023-05-21T09:28:19.664Z,98911.16
2023-05-21T09:30:48.496Z,98913.66
2023-05-21T09:33:31.762Z,98908.06
2023-05-21T09:35:58.494Z,98911.16
2023-05-21T09:38:26.223Z,98908.63
2023-05-21T09:40:57.111Z,98903.25
2023-05-21T09:43:23.782Z,98904.81
2023-05-21T09:45:55.686Z,98896.66
2023-05-21T09:48:40.870Z,98903.50
2023-05-21T09:51:13.256Z,98907.00
2023-05-21T09:53:58.045Z,98910.00
2023-05-21T09:56:29.399Z,98900.50
2023-05-21T09:59:01.287Z,98893.69
2023-05-21T10:01:28.844Z,98898.56
2023-05-21T10:03:59.966Z,98893.94
2023-05-21T10:06:29.458Z,98886.91
2023-05-21T10:09:03.230Z,98882.50
2023-05-21T10:11:33.146Z,98880.59
2023-05-21T10:14:16.289Z,98874.91
2023-05-21T10:16:44.507Z,98871.47
2023-05-21T10:19:14.257Z,98878.03
2023-05-21T10:21:41.782Z,98862.88
2023-05-21T10:24:10.832Z,98869.81
2023-05-21T10:26:39.671Z,98872.41
2023-05-21T10:29:08.928Z,98868.81
2023-05-21T10:31:39.183Z,98869.97
2023-05-21T10:34:06.366Z,98864.78
2023-05-21T10:36:37.385Z,98866.78
2023-05-21T10:39:07.423Z,98863.19
2023-05-21T10:41:53.975Z,98861.50
2023-05-21T10:44:55.972Z,98865.00
2023-05-21T10:48:03.277Z,98864.00
2023-05-21T10:51:18.427Z,98857.13
2023-05-21T10:54:32.338Z,98851.22
2023-05-21T10:57:39.966Z,98845.00
2023-05-21T11:00:10.850Z,98846.44
2023-05-21T11:02:37.949Z,98835.53
2023-05-21T11:05:05.266Z,98836.66
2023-05-21T11:07:56.140Z,98835.34
2023-05-21T11:10:39.687Z,98840.63
2023-05-21T11:13:16.702Z,98843.38
2023-05-21T11:15:59.191Z,98829.25
2023-05-21T11:18:41.595Z,98833.66
2023-05-21T11:21:16.933Z,98831.38
2023-05-21T11:23:50.998Z,98832.25
2023-05-21T11:26:27.667Z,98823.19
2023-05-21T11:29:11.710Z,98822.59
2023-05-21T11:31:38.740Z,98818.44
2023-05-21T11:34:28.251Z,98830.38
2023-05-21T11:37:18.184Z,98814.59
2023-05-21T11:39:45.578Z,98821.50
2023-05-21T11:42:12.257Z,98820.41
2023-05-21T11:44:45.487Z,98819.72
2023-05-21T11:47:15.606Z,98822.38
2023-05-21T11:49:42.905Z,98822.63
2023-05-21T11:52:11.598Z,98826.81
2023-05-21T11:54:46.104Z,98825.34
2023-05-21T11:57:18.399Z,98830.03
2023-05-21T11:59:46.653Z,98828.53
2023-05-21T12:02:16.873Z,98831.84
2023-05-21T12:04:46.335Z,98827.59
2023-05-21T12:07:14.974Z,98830.09
2023-05-21T12:09:43.411Z,98842.97
2023-05-21T12:12:13.466Z,98838.44
2023-05-21T12:14:44.374Z,98843.75
2023-05-21T12:17:13.387Z,98841.56
2023-05-21T12:19:41.528Z,98832.25
2023-05-21T12:22:09.121Z,98831.19
2023-05-21T12:24:38.685Z,98838.00
2023-05-21T12:27:09.565Z,98839.25
2023-05-21T12:29:41.518Z,98841.69
2023-05-21T12:32:12.605Z,98836.47
2023-05-21T12:34:46.024Z,98838.69
2023-05-21T12:37:19.276Z,98834.50
2023-05-21T12:39:48.479Z,98828.47
2023-05-21T12:42:15.669Z,98833.88
2023-05-21T12:44:47.668Z,98832.84
2023-05-21T12:47:14.200Z,98837.88
2023-05-21T12:49:43.215Z,98833.34
2023-05-21T12:52:12.253Z,98834.22
2023-05-21T12:54:43.208Z,98833.53
2023-05-21T12:57:16.086Z,98828.00
2023-05-21T12:59:58.277Z,98822.34
2023-05-21T13:02:26.789Z,98822.13
2023-05-21T13:04:58.849Z,98825.16
2023-05-21T13:07:27.548Z,98824.22
2023-05-21T13:09:55.325Z,98818.94
2023-05-21T13:12:25.911Z,98828.75
2023-05-21T13:14:55.899Z,98825.72
2023-05-21T13:17:24.934Z,98806.25
2023-05-21T13:20:14.817Z,98815.44
2023-05-21T13:22:46.584Z,98806.88
2023-05-21T13:25:19.500Z,98811.66
2023-05-21T13:27:47.417Z,98805.28
2023-05-21T13:30:14.594Z,98803.97
2023-05-21T13:32:43.794Z,98804.44
2023-05-21T13:35:12.030Z,98802.47
2023-05-21T13:37:40.999Z,98803.47
2023-05-21T13:40:11.277Z,98804.06
2023-05-21T13:42:38.888Z,98799.88
2023-05-21T13:45:11.954Z,98803.53
2023-05-21T13:47:40.651Z,98797.22
2023-05-21T13:50:09.230Z,98797.53
2023-05-21T13:52:36.995Z,98796.13
2023-05-21T13:55:04.356Z,98794.38
2023-05-21T13:57:32.172Z,98786.41
2023-05-21T14:00:00.151Z,98792.81
2023-05-21T14:02:27.367Z,98778.34
2023-05-21T14:04:54.179Z,98780.34
2023-05-21T14:07:21.924Z,98779.50
2023-05-21T14:09:48.833Z,98787.28
2023-05-21T14:12:15.728Z,98782.88
2023-05-21T14:14:42.290Z,98791.78
2023-05-21T14:17:08.929Z,98785.13
2023-05-21T14:19:35.777Z,98783.72
2023-05-21T14:22:02.472Z,98781.09
2023-05-21T14:24:29.120Z,98781.59
2023-05-21T14:26:55.785Z,98783.28
2023-05-21T14:29:22.386Z,98769.22
2023-05-21T14:31:48.938Z,98783.53
2023-05-21T14:34:15.473Z,98772.00
2023-05-21T14:36:42.096Z,98767.16
2023-05-21T14:39:08.610Z,98769.84
2023-05-21T14:41:39.488Z,98774.91
2023-05-21T14:44:06.081Z,98783.25
2023-05-21T14:46:33.058Z,98765.56
2023-05-21T14:49:00.522Z,98777.09
2023-05-21T14:51:27.120Z,98776.53
2023-05-21T14:53:53.675Z,98780.09
2023-05-21T14:56:21.805Z,98777.59
2023-05-21T14:58:48.353Z,98775.03
2023-05-21T15:01:15.107Z,98766.38
2023-05-21T15:03:41.779Z,98769.94
2023-05-21T15:06:08.812Z,98776.72
2023-05-21T15:08:35.726Z,98776.19
2023-05-21T15:11:02.263Z,98766.38
2023-05-21T15:13:28.731Z,98772.09
2023-05-21T15:15:55.379Z,98763.34
2023-05-21T15:18:21.848Z,98761.09
2023-05-21T15:20:48.358Z,98761.88
2023-05-21T15:23:17.439Z,98766.28
2023-05-21T15:25:45.429Z,98760.31
2023-05-21T15:28:12.855Z,98759.97
2023-05-21T15:30:40.403Z,98758.13
2023-05-21T15:33:07.131Z,98761.28
2023-05-21T15:35:36.652Z,98764.72
2023-05-21T15:38:03.604Z,98754.16
2023-05-21T15:40:30.224Z,98757.44
2023-05-21T15:42:57.005Z,98761.84
2023-05-21T15:45:24.882Z,98753.34
2023-05-21T15:47:51.723Z,98751.84
2023-05-21T15:50:18.385Z,98754.47
2023-05-21T15:52:44.925Z,98754.16
2023-05-21T15:55:11.532Z,98750.06
2023-05-21T15:57:38.097Z,98751.41
2023-05-21T16:00:06.343Z,98756.00
2023-05-21T16:02:34.194Z,98751.91
2023-05-21T16:05:02.183Z,98750.56
2023-05-21T16:07:28.716Z,98744.59
2023-05-21T16:09:57.382Z,98743.19
2023-05-21T16:12:24.023Z,98748.88
2023-05-21T16:14:50.552Z,98740.69
2023-05-21T16:17:19.403Z,98738.78
2023-05-21T16:19:46.192Z,98738.31
2023-05-21T16:22:12.679Z,98737.31
2023-05-21T16:24:39.257Z,98741.72
2023-05-21T16:27:05.771Z,98729.03
2023-05-21T16:29:32.216Z,98734.22
2023-05-21T16:31:58.925Z,98736.28
2023-05-21T16:34:25.543Z,98736.13
2023-05-21T16:36:52.110Z,98737.78
2023-05-21T16:39:19.955Z,98740.84
2023-05-21T16:41:46.550Z,98736.47
2023-05-21T16:44:13.888Z,98739.72
2023-05-21T16:46:40.452Z,98741.13
2023-05-21T16:49:07.003Z,98742.25
2023-05-21T16:51:33.835Z,98743.06
2023-05-21T16:54:00.372Z,98737.72
2023-05-21T16:56:27.478Z,98734.72
2023-05-21T16:58:54.000Z,98737.72
2023-05-21T17:01:20.726Z,98739.28
2023-05-21T17:03:47.452Z,98742.50
2023-05-21T17:06:14.880Z,98738.47
2023-05-21T17:08:42.384Z,98745.34
2023-05-21T17:11:08.910Z,98747.84
2023-05-21T17:13:35.559Z,98739.97
2023-05-21T17:16:02.300Z,98744.56
2023-05-21T17:18:28.846Z,98754.06
2023-05-21T17:20:56.345Z,98752.44
2023-05-21T17:23:22.824Z,98754.34
2023-05-21T17:25:49.436Z,98758.44
2023-05-21T17:28:15.903Z,98757.09
2023-05-21T17:30:42.872Z,98755.19
2023-05-21T17:33:10.389Z,98753.84
2023-05-21T17:35:37.362Z,98757.06
2023-05-21T17:38:04.256Z,98760.63
2023-05-21T17:40:30.916Z,98755.50
2023-05-21T17:42:57.951Z,98757.94
2023-05-21T17:45:24.482Z,98757.41
2023-05-21T17:47:52.340Z,98751.97
2023-05-21T17:50:18.866Z,98760.66
2023-05-21T17:52:45.531Z,98763.66
2023-05-21T17:55:12.189Z,98761.75
2023-05-21T17:57:38.735Z,98756.84
2023-05-21T18:00:06.996Z,98754.09
2023-05-21T18:02:33.747Z,98754.34
2023-05-21T18:05:00.408Z,98755.97
2023-05-21T18:07:26.877Z,98761.94
2023-05-21T18:09:53.360Z,98751.88
2023-05-21T18:12:19.934Z,98760.59
2023-05-21T18:14:46.442Z,98761.38
2023-05-21T18:17:12.993Z,98761.31
2023-05-21T18:19:39.557Z,98763.88
2023-05-21T18:22:07.575Z,98765.75
2023-05-21T18:24:34.351Z,98767.06
2023-05-21T18:27:00.940Z,98763.16
2023-05-21T18:29:27.457Z,98764.72
2023-05-21T18:31:54.288Z,98761.19
2023-05-21T18:34:20.965Z,98766.97
2023-05-21T18:36:48.101Z,98760.97
2023-05-21T18:39:14.660Z,98770.13
2023-05-21T18:41:41.254Z,98756.50
2023-05-21T18:44:07.990Z,98757.69
2023-05-21T18:46:34.715Z,98760.41
2023-05-21T18:49:01.284Z,98762.03
2023-05-21T18:51:27.824Z,98758.19
2023-05-21T18:53:54.301Z,98762.47
2023-05-21T18:56:21.887Z,98758.94
2023-05-21T18:58:48.630Z,98755.50
2023-05-21T19:01:16.268Z,98749.47
2023-05-21T19:03:43.227Z,98766.00
2023-05-21T19:06:09.812Z,98760.31
2023-05-21T19:08:36.361Z,98761.28
2023-05-21T19:11:03.247Z,98764.31
2023-05-21T19:13:30.062Z,98763.00
2023-05-21T19:15:58.310Z,98770.13
2023-05-21T19:18:31.527Z,98769.38
2023-05-21T19:21:00.080Z,98765.75
2023-05-21T19:23:26.699Z,98768.78
2023-05-21T19:25:53.164Z,98768.03
2023-05-21T19:28:20.032Z,98769.38
2023-05-21T19:30:46.531Z,98768.44
2023-05-21T19:33:13.593Z,98775.00
2023-05-21T19:35:41.818Z,98779.31
2023-05-21T19:38:11.017Z,98770.66
2023-05-21T19:40:38.653Z,98775.66
2023-05-21T19:43:05.350Z,98781.22
2023-05-21T19:45:32.079Z,98781.94
2023-05-21T19:47:59.664Z,98787.38
2023-05-21T19:50:28.390Z,98783.09
2023-05-21T19:52:57.011Z,98788.72
2023-05-21T19:55:24.521Z,98790.06
2023-05-21T19:57:51.207Z,98795.34
2023-05-21T20:00:19.333Z,98792.03
2023-05-21T20:02:46.897Z,98786.78
2023-05-21T20:05:13.598Z,98793.09
2023-05-21T20:07:41.257Z,98792.22
2023-05-21T20:10:13.521Z,98800.97
2023-05-21T20:12:42.855Z,98800.38
2023-05-21T20:15:12.744Z,98800.34
2023-05-21T20:17:41.574Z,98801.38
2023-05-21T20:20:11.929Z,98804.78
2023-05-21T20:22:38.407Z,98801.06
2023-05-21T20:25:08.392Z,98812.22
2023-05-21T20:27:35.684Z,98805.53
2023-05-21T20:30:02.226Z,98808.63
2023-05-21T20:32:28.821Z,98813.03
2023-05-21T20:35:03.183Z,98822.06
2023-05-21T20:37:32.394Z,98817.28
2023-05-21T20:39:59.784Z,98817.84
2023-05-21T20:42:33.882Z,98822.19
2023-05-21T20:45:01.788Z,98823.31
2023-05-21T20:47:30.125Z,98821.81
2023-05-21T20:49:59.020Z,98815.41
2023-05-21T20:52:26.745Z,98819.19
2023-05-21T20:54:54.594Z,98824.34
2023-05-21T20:57:23.877Z,98819.91
2023-05-21T20:59:52.350Z,98810.97
2023-05-21T21:02:19.942Z,98817.41
2023-05-21T21:04:48.960Z,98821.63
2023-05-21T21:07:18.158Z,98815.06
2023-05-21T21:09:46.642Z,98817.69
2023-05-21T21:12:24.580Z,98823.38
2023-05-21T21:14:52.275Z,98833.03
2023-05-21T21:17:18.744Z,98826.34
2023-05-21T21:19:45.342Z,98825.72
2023-05-21T21:22:12.032Z,98817.09
2023-05-21T21:24:38.530Z,98815.63
2023-05-21T21:27:05.903Z,98813.03
2023-05-21T21:29:32.588Z,98814.16
2023-05-21T21:31:59.269Z,98821.81
2023-05-21T21:34:25.886Z,98820.81
2023-05-21T21:36:53.972Z,98821.25
2023-05-21T21:39:20.656Z,98813.53
2023-05-21T21:41:47.340Z,98814.91
2023-05-21T21:44:14.096Z,98808.78
2023-05-21T21:46:40.779Z,98810.78
2023-05-21T21:49:07.425Z,98809.78
2023-05-21T21:51:34.666Z,98813.56
2023-05-21T21:54:01.294Z,98801.03
2023-05-21T21:56:28.328Z,98810.50
2023-05-21T21:58:54.846Z,98810.41
2023-05-21T22:01:21.433Z,98804.25
2023-05-21T22:03:48.544Z,98812.56
2023-05-21T22:06:15.177Z,98803.41
2023-05-21T22:08:41.709Z,98810.28
2023-05-21T22:11:08.794Z,98816.28
2023-05-21T22:13:35.369Z,98818.22
2023-05-21T22:16:02.298Z,98808.59
2023-05-21T22:18:40.418Z,98814.19
2023-05-21T22:21:10.371Z,98808.56
2023-05-21T22:23:38.452Z,98811.25
2023-05-21T22:26:06.174Z,98807.75
2023-05-21T22:28:32.914Z,98800.66
2023-05-21T22:30:59.681Z,98808.13
2023-05-21T22:33:26.821Z,98804.03
2023-05-21T22:35:54.260Z,98814.53
2023-05-21T22:38:21.363Z,98803.78
2023-05-21T22:40:48.080Z,98817.69
2023-05-21T22:43:14.783Z,98811.94
2023-05-21T22:45:41.229Z,98809.34
2023-05-21T22:48:09.455Z,98814.53
2023-05-21T22:50:38.186Z,98816.19
2023-05-21T22:53:05.111Z,98815.66
2023-05-21T22:55:31.611Z,98806.91
2023-05-21T22:57:58.151Z,98812.97
2023-05-21T23:00:26.105Z,98806.09
2023-05-21T23:02:54.475Z,98817.97
2023-05-21T23:05:22.202Z,98806.97
2023-05-21T23:07:49.353Z,98815.06
2023-05-21T23:10:16.563Z,98812.44
2023-05-21T23:12:43.314Z,98811.34
2023-05-21T23:15:10.649Z,98805.69
2023-05-21T23:17:38.318Z,98809.59
2023-05-21T23:20:08.844Z,98811.38
2023-05-21T23:22:36.715Z,98816.03
2023-05-21T23:25:04.043Z,98807.56
2023-05-21T23:27:30.779Z,98816.56
2023-05-21T23:29:57.405Z,98802.03
2023-05-21T23:32:24.337Z,98813.25
2023-05-21T23:34:51.106Z,98811.00
2023-05-21T23:37:17.997Z,98817.84
2023-05-21T23:39:48.139Z,98820.47
2023-05-21T23:42:16.374Z,98817.25
2023-05-21T23:44:43.172Z,98818.91
2023-05-21T23:47:09.800Z,98809.81
2023-05-21T23:49:36.359Z,98813.19
2023-05-21T23:52:03.375Z,98819.34
2023-05-21T23:54:29.917Z,98813.72
2023-05-21T23:56:56.414Z,98812.19
2023-05-21T23:59:22.962Z,98811.75
