createdAt,value
2018-02-22T00:00:05.513Z,-7.25
2018-02-22T00:01:05.514Z,-7.11
2018-02-22T00:02:05.514Z,-7.21
2018-02-22T00:03:05.511Z,-7.33
2018-02-22T00:04:05.510Z,-7.33
2018-02-22T00:05:05.512Z,-7.31
2018-02-22T00:06:05.512Z,-7.30
2018-02-22T00:07:05.513Z,-7.33
2018-02-22T00:08:05.518Z,-7.26
2018-02-22T00:09:05.518Z,-7.30
2018-02-22T00:10:05.519Z,-7.29
2018-02-22T00:11:05.515Z,-7.26
2018-02-22T00:12:05.514Z,-7.26
2018-02-22T00:13:05.521Z,-7.26
2018-02-22T00:14:05.521Z,-7.26
2018-02-22T00:15:05.517Z,-7.30
2018-02-22T00:16:05.520Z,-7.29
2018-02-22T00:17:05.523Z,-7.30
2018-02-22T00:18:05.516Z,-7.30
2018-02-22T00:19:05.519Z,-7.31
2018-02-22T00:20:05.515Z,-7.33
2018-02-22T00:21:05.522Z,-7.34
2018-02-22T00:22:05.519Z,-7.39
2018-02-22T00:23:05.519Z,-7.48
2018-02-22T00:24:05.519Z,-7.40
2018-02-22T00:25:05.527Z,-7.43
2018-02-22T00:26:05.525Z,-7.50
2018-02-22T00:27:05.520Z,-7.44
2018-02-22T00:28:05.524Z,-7.39
2018-02-22T00:29:05.520Z,-7.43
2018-02-22T00:30:05.527Z,-7.48
2018-02-22T00:31:05.523Z,-7.46
2018-02-22T00:32:05.520Z,-7.46
2018-02-22T00:33:05.520Z,-7.46
2018-02-22T00:34:05.522Z,-7.51
2018-02-22T00:35:05.529Z,-7.48
2018-02-22T00:36:05.525Z,-7.43
2018-02-22T00:37:05.522Z,-7.46
2018-02-22T00:38:05.530Z,-7.43
2018-02-22T00:39:05.524Z,-7.50
2018-02-22T00:40:05.524Z,-7.50
2018-02-22T00:41:05.523Z,-7.52
2018-02-22T00:42:05.523Z,-7.51
2018-02-22T00:43:05.530Z,-7.71
2018-02-22T00:44:05.531Z,-7.68
2018-02-22T00:45:05.530Z,-7.76
2018-02-22T00:46:05.526Z,-7.72
2018-02-22T00:47:05.530Z,-7.72
2018-02-22T00:48:05.530Z,-7.64
2018-02-22T00:49:05.525Z,-7.75
2018-02-22T00:50:05.525Z,-7.68
2018-02-22T00:51:05.533Z,-7.68
2018-02-22T00:52:05.525Z,-7.68
2018-02-22T00:53:05.530Z,-7.64
2018-02-22T00:54:05.531Z,-7.62
2018-02-22T00:55:05.532Z,-7.58
2018-02-22T00:56:05.525Z,-7.50
2018-02-22T00:57:05.532Z,-7.54
2018-02-22T00:58:05.526Z,-7.68
2018-02-22T00:59:05.533Z,-7.60
2018-02-22T01:00:05.526Z,-7.57
2018-02-22T01:01:05.526Z,-7.61
2018-02-22T01:02:05.527Z,-7.72
2018-02-22T01:03:05.528Z,-7.60
2018-02-22T01:04:05.527Z,-7.58
2018-02-22T01:05:05.535Z,-7.61
2018-02-22T01:06:05.527Z,-7.62
2018-02-22T01:07:05.533Z,-7.61
2018-02-22T01:08:05.532Z,-7.62
2018-02-22T01:09:05.535Z,-7.62
2018-02-22T01:10:05.533Z,-7.58
2018-02-22T01:11:05.528Z,-7.62
2018-02-22T01:12:05.531Z,-7.66
2018-02-22T01:13:05.528Z,-7.66
2018-02-22T01:14:05.535Z,-7.66
2018-02-22T01:15:05.533Z,-7.69
2018-02-22T01:16:05.533Z,-7.66
2018-02-22T01:17:05.532Z,-7.68
2018-02-22T01:18:05.527Z,-7.87
2018-02-22T01:19:05.533Z,-7.75
2018-02-22T01:20:05.533Z,-7.79
2018-02-22T01:21:05.536Z,-7.76
2018-02-22T01:22:05.529Z,-7.82
2018-02-22T01:23:05.536Z,-7.80
2018-02-22T01:24:05.534Z,-7.78
2018-02-22T01:25:05.536Z,-7.72
2018-02-22T01:26:05.526Z,-7.76
2018-02-22T01:27:05.534Z,-7.71
2018-02-22T01:28:05.530Z,-7.76
2018-02-22T01:29:05.533Z,-7.76
2018-02-22T01:30:05.532Z,-7.80
2018-02-22T01:31:05.533Z,-7.86
2018-02-22T01:32:05.530Z,-7.78
2018-02-22T01:33:05.531Z,-7.79
2018-02-22T01:34:05.526Z,-7.64
2018-02-22T01:35:05.534Z,-7.68
2018-02-22T01:36:05.531Z,-7.72
2018-02-22T01:37:05.528Z,-7.68
2018-02-22T01:38:05.533Z,-7.69
2018-02-22T01:39:05.525Z,-7.68
2018-02-22T01:40:05.532Z,-7.62
2018-02-22T01:41:05.529Z,-7.71
2018-02-22T01:42:05.525Z,-7.71
2018-02-22T01:43:05.526Z,-7.71
2018-02-22T01:44:05.530Z,-7.69
2018-02-22T01:45:05.527Z,-7.64
2018-02-22T01:46:05.532Z,-7.80
2018-02-22T01:47:05.530Z,-8.12
2018-02-22T01:48:05.529Z,-8.27
2018-02-22T01:49:05.524Z,-8.29
2018-02-22T01:50:05.524Z,-8.27
2018-02-22T01:51:05.533Z,-8.26
2018-02-22T01:52:05.524Z,-8.23
2018-02-22T01:53:05.524Z,-8.19
2018-02-22T01:54:05.523Z,-8.18
2018-02-22T01:55:05.524Z,-8.12
2018-02-22T01:56:05.521Z,-8.12
2018-02-22T01:57:05.528Z,-8.16
2018-02-22T01:58:05.523Z,-8.11
2018-02-22T01:59:05.522Z,-8.02
2018-02-22T02:00:05.521Z,-8.05
2018-02-22T02:01:05.523Z,-8.05
2018-02-22T02:02:05.521Z,-7.99
2018-02-22T02:03:05.527Z,-7.93
2018-02-22T02:04:05.525Z,-7.89
2018-02-22T02:05:05.521Z,-7.99
2018-02-22T02:06:05.532Z,-7.97
2018-02-22T02:07:05.521Z,-7.94
2018-02-22T02:08:05.518Z,-7.96
2018-02-22T02:09:05.519Z,-7.96
2018-02-22T02:10:05.519Z,-8.02
2018-02-22T02:11:05.523Z,-7.96
2018-02-22T02:12:05.523Z,-8.01
2018-02-22T02:13:05.522Z,-8.01
2018-02-22T02:14:05.522Z,-8.08
2018-02-22T02:15:05.527Z,-8.08
2018-02-22T02:16:05.523Z,-8.09
2018-02-22T02:17:05.515Z,-8.01
2018-02-22T02:18:05.520Z,-8.05
2018-02-22T02:19:05.522Z,-8.12
2018-02-22T02:20:05.518Z,-8.18
2018-02-22T02:21:05.518Z,-8.09
2018-02-22T02:22:05.513Z,-8.05
2018-02-22T02:23:05.519Z,-8.05
2018-02-22T02:24:05.513Z,-8.05
2018-02-22T02:25:05.517Z,-7.99
2018-02-22T02:26:05.516Z,-8.02
2018-02-22T02:27:05.517Z,-8.06
2018-02-22T02:28:05.515Z,-7.99
2018-02-22T02:29:05.508Z,-8.01
2018-02-22T02:30:05.512Z,-7.96
2018-02-22T02:31:05.513Z,-7.96
2018-02-22T02:32:05.509Z,-7.96
2018-02-22T02:33:05.512Z,-7.94
2018-02-22T02:34:05.511Z,-7.91
2018-02-22T02:35:05.504Z,-7.93
2018-02-22T02:36:05.509Z,-7.87
2018-02-22T02:37:05.503Z,-7.99
2018-02-22T02:38:05.513Z,-8.08
2018-02-22T02:39:05.508Z,-8.12
2018-02-22T02:40:05.502Z,-8.18
2018-02-22T02:41:05.510Z,-8.27
2018-02-22T02:42:05.501Z,-8.27
2018-02-22T02:43:05.505Z,-8.36
2018-02-22T02:44:05.503Z,-8.40
2018-02-22T02:45:05.506Z,-8.47
2018-02-22T02:46:05.499Z,-8.57
2018-02-22T02:47:05.497Z,-8.65
2018-02-22T02:48:05.502Z,-8.73
2018-02-22T02:49:05.498Z,-8.63
2018-02-22T02:50:05.497Z,-8.60
2018-02-22T02:51:05.500Z,-8.58
2018-02-22T02:52:05.502Z,-8.55
2018-02-22T02:53:05.493Z,-8.70
2018-02-22T02:54:05.492Z,-8.91
2018-02-22T02:55:05.496Z,-8.87
2018-02-22T02:56:05.497Z,-9.07
2018-02-22T02:57:05.490Z,-9.01
2018-02-22T02:58:05.494Z,-9.02
2018-02-22T02:59:05.494Z,-8.98
2018-02-22T03:00:05.493Z,-8.83
2018-02-22T03:01:05.534Z,-8.86
2018-02-22T03:02:05.492Z,-8.91
2018-02-22T03:03:05.486Z,-8.83
2018-02-22T03:04:05.487Z,-8.78
2018-02-22T03:05:05.487Z,-8.80
2018-02-22T03:06:05.481Z,-8.94
2018-02-22T03:07:05.481Z,-8.98
2018-02-22T03:08:05.489Z,-8.83
2018-02-22T03:09:05.483Z,-8.89
2018-02-22T03:10:05.483Z,-8.87
2018-02-22T03:11:05.476Z,-8.80
2018-02-22T03:12:05.474Z,-8.83
2018-02-22T03:13:05.474Z,-9.04
2018-02-22T03:14:05.473Z,-9.20
2018-02-22T03:15:05.478Z,-9.36
2018-02-22T03:16:05.476Z,-9.45
2018-02-22T03:17:05.476Z,-9.30
2018-02-22T03:18:05.473Z,-9.32
2018-02-22T03:19:05.474Z,-9.36
2018-02-22T03:20:05.465Z,-9.22
2018-02-22T03:21:05.464Z,-9.19
2018-02-22T03:22:05.471Z,-9.04
2018-02-22T03:23:05.467Z,-9.07
2018-02-22T03:24:05.463Z,-8.94
2018-02-22T03:25:05.468Z,-8.87
2018-02-22T03:26:05.465Z,-8.81
2018-02-22T03:27:05.457Z,-8.75
2018-02-22T03:28:05.456Z,-8.68
2018-02-22T03:29:05.455Z,-8.57
2018-02-22T03:30:05.461Z,-8.58
2018-02-22T03:31:05.455Z,-8.63
2018-02-22T03:32:05.451Z,-8.65
2018-02-22T03:33:05.450Z,-8.63
2018-02-22T03:34:05.449Z,-8.58
2018-02-22T03:35:05.448Z,-8.60
2018-02-22T03:36:05.451Z,-8.55
2018-02-22T03:37:05.451Z,-8.62
2018-02-22T03:38:05.449Z,-8.48
2018-02-22T03:39:05.449Z,-8.52
2018-02-22T03:40:05.441Z,-8.40
2018-02-22T03:41:05.441Z,-8.47
2018-02-22T03:42:05.445Z,-8.44
2018-02-22T03:43:05.438Z,-8.45
2018-02-22T03:44:05.443Z,-8.44
2018-02-22T03:45:05.435Z,-8.47
2018-02-22T03:46:05.472Z,-8.48
2018-02-22T03:47:05.434Z,-8.45
2018-02-22T03:48:05.433Z,-8.45
2018-02-22T03:49:05.431Z,-8.36
2018-02-22T03:50:05.430Z,-8.42
2018-02-22T03:51:05.435Z,-8.51
2018-02-22T03:52:05.427Z,-8.42
2018-02-22T03:53:05.426Z,-8.45
2018-02-22T03:54:05.426Z,-8.60
2018-02-22T03:55:05.425Z,-8.51
2018-02-22T03:56:05.429Z,-8.52
2018-02-22T03:57:05.428Z,-8.47
2018-02-22T03:58:05.428Z,-8.50
2018-02-22T03:59:05.420Z,-8.40
2018-02-22T04:00:05.422Z,-8.44
2018-02-22T04:01:05.418Z,-8.44
2018-02-22T04:02:05.416Z,-8.40
2018-02-22T04:03:05.416Z,-8.42
2018-02-22T04:04:05.422Z,-8.40
2018-02-22T04:05:05.422Z,-8.42
2018-02-22T04:06:05.417Z,-8.40
2018-02-22T04:07:05.410Z,-8.45
2018-02-22T04:08:05.409Z,-8.34
2018-02-22T04:09:05.408Z,-8.44
2018-02-22T04:10:05.417Z,-8.47
2018-02-22T04:11:05.409Z,-8.47
2018-02-22T04:12:05.404Z,-8.45
2018-02-22T04:13:05.404Z,-8.40
2018-02-22T04:14:05.403Z,-8.44
2018-02-22T04:15:05.402Z,-8.47
2018-02-22T04:16:05.405Z,-8.45
2018-02-22T04:17:05.406Z,-8.54
2018-02-22T04:18:05.397Z,-8.66
2018-02-22T04:19:05.397Z,-8.87
2018-02-22T04:20:05.401Z,-9.04
2018-02-22T04:21:05.400Z,-9.23
2018-02-22T04:22:05.398Z,-9.18
2018-02-22T04:23:05.398Z,-9.18
2018-02-22T04:24:05.390Z,-9.14
2018-02-22T04:25:05.392Z,-9.04
2018-02-22T04:26:05.388Z,-9.10
2018-02-22T04:27:05.393Z,-9.14
2018-02-22T04:28:05.391Z,-9.07
2018-02-22T04:29:05.390Z,-9.04
2018-02-22T04:30:05.403Z,-9.01
2018-02-22T04:31:05.381Z,-8.98
2018-02-22T04:32:05.383Z,-9.04
2018-02-22T04:33:05.388Z,-9.10
2018-02-22T04:34:05.384Z,-9.04
2018-02-22T04:35:05.377Z,-9.00
2018-02-22T04:36:05.380Z,-8.86
2018-02-22T04:37:05.373Z,-8.86
2018-02-22T04:38:05.372Z,-8.83
2018-02-22T04:39:05.377Z,-8.81
2018-02-22T04:40:05.369Z,-8.83
2018-02-22T04:41:05.374Z,-8.87
2018-02-22T04:42:05.374Z,-8.89
2018-02-22T04:43:05.370Z,-8.84
2018-02-22T04:44:05.368Z,-8.87
2018-02-22T04:45:05.363Z,-8.86
2018-02-22T04:46:05.361Z,-8.89
2018-02-22T04:47:05.359Z,-8.83
2018-02-22T04:48:05.363Z,-8.76
2018-02-22T04:49:05.363Z,-8.83
2018-02-22T04:50:05.365Z,-8.68
2018-02-22T04:51:05.354Z,-8.66
2018-02-22T04:52:05.351Z,-8.72
2018-02-22T04:53:05.358Z,-8.69
2018-02-22T04:54:05.349Z,-8.73
2018-02-22T04:55:05.348Z,-8.62
2018-02-22T04:56:05.348Z,-8.69
2018-02-22T04:57:05.350Z,-8.80
2018-02-22T04:58:05.350Z,-8.80
2018-02-22T04:59:05.342Z,-8.80
2018-02-22T05:00:05.346Z,-8.83
2018-02-22T05:01:05.346Z,-8.80
2018-02-22T05:02:05.345Z,-8.76
2018-02-22T05:03:05.345Z,-8.80
2018-02-22T05:04:05.337Z,-8.81
2018-02-22T05:05:05.337Z,-8.81
2018-02-22T05:06:05.334Z,-8.80
2018-02-22T05:07:05.337Z,-8.75
2018-02-22T05:08:05.337Z,-8.81
2018-02-22T05:09:05.335Z,-8.84
2018-02-22T05:10:05.332Z,-8.70
2018-02-22T05:11:05.326Z,-8.66
2018-02-22T05:12:05.324Z,-8.78
2018-02-22T05:13:05.329Z,-8.72
2018-02-22T05:14:05.344Z,-8.78
2018-02-22T05:15:05.326Z,-8.72
2018-02-22T05:16:05.323Z,-8.68
2018-02-22T05:17:05.324Z,-8.66
2018-02-22T05:18:05.318Z,-8.69
2018-02-22T05:19:05.321Z,-8.68
2018-02-22T05:20:05.311Z,-8.66
2018-02-22T05:21:05.315Z,-8.65
2018-02-22T05:22:05.316Z,-8.66
2018-02-22T05:23:05.316Z,-8.69
2018-02-22T05:24:05.307Z,-8.81
2018-02-22T05:25:05.308Z,-8.81
2018-02-22T05:26:05.309Z,-8.87
2018-02-22T05:27:05.349Z,-8.89
2018-02-22T05:28:05.302Z,-8.86
2018-02-22T05:29:05.306Z,-8.89
2018-02-22T05:30:05.301Z,-8.86
2018-02-22T05:31:05.306Z,-8.87
2018-02-22T05:32:05.296Z,-8.91
2018-02-22T05:33:05.297Z,-8.86
2018-02-22T05:34:05.298Z,-8.81
2018-02-22T05:35:05.298Z,-8.84
2018-02-22T05:36:05.290Z,-8.86
2018-02-22T05:37:05.288Z,-8.89
2018-02-22T05:38:05.294Z,-8.83
2018-02-22T05:39:05.292Z,-8.83
2018-02-22T05:40:05.286Z,-8.90
2018-02-22T05:41:05.284Z,-8.86
2018-02-22T05:42:05.281Z,-8.86
2018-02-22T05:43:05.286Z,-8.81
2018-02-22T05:44:05.279Z,-8.81
2018-02-22T05:45:05.287Z,-8.87
2018-02-22T05:46:05.283Z,-8.90
2018-02-22T05:47:05.281Z,-8.89
2018-02-22T05:48:05.274Z,-8.84
2018-02-22T05:49:05.278Z,-8.90
2018-02-22T05:50:05.279Z,-8.90
2018-02-22T05:51:05.270Z,-8.91
2018-02-22T05:52:05.277Z,-8.91
2018-02-22T05:53:05.272Z,-8.89
2018-02-22T05:54:05.270Z,-8.91
2018-02-22T05:55:05.264Z,-8.89
2018-02-22T05:56:05.268Z,-8.81
2018-02-22T05:57:05.260Z,-8.84
2018-02-22T05:58:05.259Z,-8.80
2018-02-22T05:59:05.269Z,-8.86
2018-02-22T06:00:05.267Z,-8.87
2018-02-22T06:01:05.259Z,-8.94
2018-02-22T06:02:05.253Z,-9.07
2018-02-22T06:03:05.253Z,-9.14
2018-02-22T06:04:05.253Z,-9.14
2018-02-22T06:05:05.254Z,-9.25
2018-02-22T06:06:05.247Z,-9.22
2018-02-22T06:07:05.246Z,-9.28
2018-02-22T06:08:05.248Z,-9.23
2018-02-22T06:09:05.244Z,-9.20
2018-02-22T06:10:05.242Z,-9.22
2018-02-22T06:11:05.241Z,-9.26
2018-02-22T06:12:05.249Z,-9.22
2018-02-22T06:13:05.236Z,-9.11
2018-02-22T06:14:05.240Z,-9.05
2018-02-22T06:15:05.240Z,-9.08
2018-02-22T06:16:05.233Z,-9.15
2018-02-22T06:17:05.240Z,-9.15
2018-02-22T06:18:05.230Z,-9.15
2018-02-22T06:19:05.229Z,-9.07
2018-02-22T06:20:05.232Z,-9.10
2018-02-22T06:21:05.229Z,-9.04
2018-02-22T06:22:05.223Z,-9.04
2018-02-22T06:23:05.222Z,-9.02
2018-02-22T06:24:05.219Z,-9.07
2018-02-22T06:25:05.222Z,-9.07
2018-02-22T06:26:05.217Z,-9.10
2018-02-22T06:27:05.215Z,-9.04
2018-02-22T06:28:05.215Z,-9.04
2018-02-22T06:29:05.218Z,-9.08
2018-02-22T06:30:05.211Z,-9.00
2018-02-22T06:31:05.210Z,-9.02
2018-02-22T06:32:05.212Z,-9.01
2018-02-22T06:33:05.206Z,-9.08
2018-02-22T06:34:05.206Z,-9.04
2018-02-22T06:35:05.204Z,-8.94
2018-02-22T06:36:05.209Z,-8.94
2018-02-22T06:37:05.200Z,-9.07
2018-02-22T06:38:05.199Z,-9.07
2018-02-22T06:39:05.198Z,-9.05
2018-02-22T06:40:05.196Z,-9.08
2018-02-22T06:41:05.194Z,-9.07
2018-02-22T06:42:05.199Z,-9.04
2018-02-22T06:43:05.197Z,-9.07
2018-02-22T06:44:05.189Z,-8.98
2018-02-22T06:45:05.189Z,-8.94
2018-02-22T06:46:05.193Z,-8.96
2018-02-22T06:47:05.191Z,-8.91
2018-02-22T06:48:05.186Z,-8.87
2018-02-22T06:49:05.188Z,-8.90
2018-02-22T06:50:05.186Z,-8.90
2018-02-22T06:51:05.185Z,-8.87
2018-02-22T06:52:05.177Z,-8.91
2018-02-22T06:53:05.183Z,-8.89
2018-02-22T06:54:05.176Z,-9.07
2018-02-22T06:55:05.182Z,-9.08
2018-02-22T06:56:05.172Z,-8.93
2018-02-22T06:57:05.184Z,-8.96
2018-02-22T06:58:05.170Z,-8.86
2018-02-22T06:59:05.177Z,-8.86
2018-02-22T07:00:05.171Z,-8.98
2018-02-22T07:01:05.168Z,-8.91
2018-02-22T07:02:05.165Z,-8.93
2018-02-22T07:03:05.163Z,-8.96
2018-02-22T07:04:05.161Z,-8.86
2018-02-22T07:05:05.159Z,-8.91
2018-02-22T07:06:05.165Z,-8.78
2018-02-22T07:07:05.161Z,-8.84
2018-02-22T07:08:05.159Z,-8.72
2018-02-22T07:09:05.158Z,-8.73
2018-02-22T07:10:05.159Z,-8.80
2018-02-22T07:11:05.156Z,-8.70
2018-02-22T07:12:05.148Z,-8.84
2018-02-22T07:13:05.148Z,-8.78
2018-02-22T07:14:05.146Z,-8.73
2018-02-22T07:15:05.145Z,-8.72
2018-02-22T07:16:05.147Z,-8.69
2018-02-22T07:17:05.142Z,-8.63
2018-02-22T07:18:05.144Z,-8.78
2018-02-22T07:19:05.140Z,-8.90
2018-02-22T07:20:05.137Z,-8.91
2018-02-22T07:21:05.138Z,-8.94
2018-02-22T07:22:05.134Z,-8.84
2018-02-22T07:23:16.649Z,-8.89
2018-02-22T07:24:05.132Z,-8.98
2018-02-22T07:25:05.129Z,-8.94
2018-02-22T07:26:05.127Z,-9.01
2018-02-22T07:27:05.126Z,-9.10
2018-02-22T07:28:05.128Z,-9.19
2018-02-22T07:29:05.120Z,-9.26
2018-02-22T07:30:05.126Z,-9.36
2018-02-22T07:31:05.119Z,-9.28
2018-02-22T07:32:05.116Z,-9.26
2018-02-22T07:33:05.121Z,-9.25
2018-02-22T07:34:05.162Z,-9.22
2018-02-22T07:35:05.248Z,-9.15
2018-02-22T07:36:05.119Z,-9.10
2018-02-22T07:37:05.108Z,-9.05
2018-02-22T07:38:05.107Z,-9.04
2018-02-22T07:39:05.112Z,-9.04
2018-02-22T07:40:05.108Z,-8.93
2018-02-22T07:41:05.107Z,-9.02
2018-02-22T07:42:05.106Z,-9.15
2018-02-22T07:43:05.112Z,-9.15
2018-02-22T07:44:05.099Z,-9.32
2018-02-22T07:45:05.103Z,-9.29
2018-02-22T07:46:05.102Z,-9.23
2018-02-22T07:47:05.102Z,-9.30
2018-02-22T07:48:05.098Z,-9.25
2018-02-22T07:49:05.095Z,-9.12
2018-02-22T07:50:05.095Z,-9.02
2018-02-22T07:51:05.093Z,-9.02
2018-02-22T07:52:05.086Z,-8.89
2018-02-22T07:53:05.089Z,-8.89
2018-02-22T07:54:05.087Z,-8.87
2018-02-22T07:55:05.082Z,-8.83
2018-02-22T07:56:05.085Z,-9.12
2018-02-22T07:57:05.077Z,-9.37
2018-02-22T07:58:05.082Z,-9.37
2018-02-22T07:59:05.075Z,-9.23
2018-02-22T08:00:05.113Z,-9.20
2018-02-22T08:01:05.083Z,-9.32
2018-02-22T08:02:05.077Z,-9.25
2018-02-22T08:03:05.068Z,-9.36
2018-02-22T08:04:05.070Z,-9.47
2018-02-22T08:05:05.070Z,-9.36
2018-02-22T08:06:05.068Z,-9.26
2018-02-22T08:07:05.062Z,-9.19
2018-02-22T08:08:05.064Z,-9.22
2018-02-22T08:09:05.063Z,-9.14
2018-02-22T08:10:05.062Z,-9.07
2018-02-22T08:11:05.062Z,-8.87
2018-02-22T08:12:05.057Z,-8.66
2018-02-22T08:13:05.060Z,-8.51
2018-02-22T08:14:05.053Z,-8.48
2018-02-22T08:15:05.051Z,-8.36
2018-02-22T08:16:05.051Z,-8.37
2018-02-22T08:17:05.046Z,-8.50
2018-02-22T08:18:05.048Z,-8.52
2018-02-22T08:19:05.047Z,-8.37
2018-02-22T08:20:05.040Z,-8.29
2018-02-22T08:21:05.042Z,-8.01
2018-02-22T08:22:05.041Z,-8.08
2018-02-22T08:23:05.057Z,-8.33
2018-02-22T08:24:05.036Z,-8.48
2018-02-22T08:25:05.037Z,-8.42
2018-02-22T08:26:05.033Z,-8.26
2018-02-22T08:27:05.038Z,-8.12
2018-02-22T08:28:05.029Z,-8.01
2018-02-22T08:29:05.033Z,-7.94
2018-02-22T08:30:05.026Z,-7.75
2018-02-22T08:31:05.032Z,-7.68
2018-02-22T08:32:05.029Z,-7.69
2018-02-22T08:33:05.023Z,-7.64
2018-02-22T08:34:05.028Z,-7.66
2018-02-22T08:35:05.022Z,-7.61
2018-02-22T08:36:05.019Z,-7.58
2018-02-22T08:37:05.019Z,-7.41
2018-02-22T08:38:05.017Z,-7.23
2018-02-22T08:39:05.022Z,-7.05
2018-02-22T08:40:05.026Z,-6.92
2018-02-22T08:41:05.015Z,-6.80
2018-02-22T08:42:05.021Z,-6.87
2018-02-22T08:43:05.021Z,-7.05
2018-02-22T08:44:05.012Z,-7.33
2018-02-22T08:45:05.018Z,-7.23
2018-02-22T08:46:05.017Z,-7.05
2018-02-22T08:47:05.017Z,-6.82
2018-02-22T08:48:05.015Z,-6.63
2018-02-22T08:49:05.015Z,-6.37
2018-02-22T08:50:05.010Z,-6.54
2018-02-22T08:51:05.009Z,-6.66
2018-02-22T08:52:05.012Z,-6.95
2018-02-22T08:53:05.013Z,-6.95
2018-02-22T08:54:05.008Z,-6.91
2018-02-22T08:55:05.008Z,-6.95
2018-02-22T08:56:05.010Z,-6.83
2018-02-22T08:57:05.008Z,-6.62
2018-02-22T08:58:05.007Z,-6.58
2018-02-22T08:59:05.006Z,-6.40
2018-02-22T09:00:05.013Z,-6.32
2018-02-22T09:01:05.011Z,-6.25
2018-02-22T09:02:05.007Z,-6.25
2018-02-22T09:03:05.039Z,-6.36
2018-02-22T09:04:05.013Z,-6.36
2018-02-22T09:05:05.007Z,-6.26
2018-02-22T09:06:05.007Z,-6.26
2018-02-22T09:07:05.013Z,-6.26
2018-02-22T09:08:05.008Z,-6.29
2018-02-22T09:09:05.008Z,-6.13
2018-02-22T09:10:05.008Z,-6.01
2018-02-22T09:11:05.007Z,-5.90
2018-02-22T09:12:05.008Z,-6.01
2018-02-22T09:13:05.013Z,-6.05
2018-02-22T09:14:05.009Z,-6.16
2018-02-22T09:15:05.015Z,-6.19
2018-02-22T09:16:05.015Z,-6.40
2018-02-22T09:17:05.009Z,-6.37
2018-02-22T09:18:05.011Z,-6.49
2018-02-22T09:19:05.010Z,-6.86
2018-02-22T09:20:05.011Z,-6.66
2018-02-22T09:21:05.018Z,-6.83
2018-02-22T09:22:05.020Z,-6.73
2018-02-22T09:23:05.013Z,-6.63
2018-02-22T09:24:05.015Z,-6.66
2018-02-22T09:25:05.014Z,-6.55
2018-02-22T09:26:05.018Z,-6.66
2018-02-22T09:27:05.020Z,-6.49
2018-02-22T09:28:05.019Z,-6.29
2018-02-22T09:29:05.020Z,-6.13
2018-02-22T09:30:05.021Z,-6.21
2018-02-22T09:31:05.021Z,-6.08
2018-02-22T09:32:05.016Z,-5.86
2018-02-22T09:33:05.016Z,-5.69
2018-02-22T09:34:05.021Z,-5.53
2018-02-22T09:35:05.022Z,-5.37
2018-02-22T09:36:05.023Z,-5.11
2018-02-22T09:37:05.024Z,-4.78
2018-02-22T09:38:05.018Z,-4.78
2018-02-22T09:39:05.023Z,-4.93
2018-02-22T09:40:05.025Z,-5.39
2018-02-22T09:41:05.025Z,-5.43
2018-02-22T09:42:05.021Z,-5.32
2018-02-22T09:43:05.037Z,-5.32
2018-02-22T09:44:05.023Z,-5.27
2018-02-22T09:45:05.024Z,-5.25
2018-02-22T09:46:05.031Z,-5.54
2018-02-22T09:47:05.031Z,-5.65
2018-02-22T09:48:05.033Z,-5.65
2018-02-22T09:49:05.028Z,-5.55
2018-02-22T09:50:05.038Z,-5.29
2018-02-22T09:51:05.038Z,-5.17
2018-02-22T09:52:05.037Z,-5.26
2018-02-22T09:53:05.037Z,-5.32
2018-02-22T09:54:05.041Z,-5.39
2018-02-22T09:55:05.036Z,-5.62
2018-02-22T09:56:05.038Z,-5.43
2018-02-22T09:57:05.042Z,-5.18
2018-02-22T09:58:05.047Z,-4.89
2018-02-22T09:59:05.045Z,-4.67
2018-02-22T10:00:05.041Z,-4.89
2018-02-22T10:01:05.048Z,-5.13
2018-02-22T10:02:05.043Z,-5.11
2018-02-22T10:03:05.046Z,-5.03
2018-02-22T10:04:05.046Z,-4.75
2018-02-22T10:05:05.052Z,-4.42
2018-02-22T10:06:05.058Z,-4.14
2018-02-22T10:07:05.050Z,-4.18
2018-02-22T10:08:05.056Z,-4.54
2018-02-22T10:09:05.053Z,-4.97
2018-02-22T10:10:05.062Z,-5.14
2018-02-22T10:11:05.060Z,-5.18
2018-02-22T10:12:05.064Z,-5.30
2018-02-22T10:13:05.071Z,-5.13
2018-02-22T10:14:05.061Z,-5.08
2018-02-22T10:15:05.067Z,-4.79
2018-02-22T10:16:05.067Z,-4.79
2018-02-22T10:17:05.068Z,-4.57
2018-02-22T10:18:05.077Z,-4.32
2018-02-22T10:19:05.071Z,-4.49
2018-02-22T10:20:05.072Z,-4.46
2018-02-22T10:21:05.079Z,-4.69
2018-02-22T10:22:05.074Z,-4.67
2018-02-22T10:23:05.076Z,-4.42
2018-02-22T10:24:05.085Z,-4.17
2018-02-22T10:25:05.080Z,-3.91
2018-02-22T10:26:05.088Z,-3.78
2018-02-22T10:27:05.088Z,-3.76
2018-02-22T10:28:05.089Z,-4.06
2018-02-22T10:29:05.087Z,-4.17
2018-02-22T10:30:05.089Z,-4.33
2018-02-22T10:31:05.092Z,-4.46
2018-02-22T10:32:05.101Z,-4.61
2018-02-22T10:33:05.101Z,-4.69
2018-02-22T10:34:05.097Z,-4.35
2018-02-22T10:35:05.100Z,-4.20
2018-02-22T10:36:05.106Z,-3.90
2018-02-22T10:37:05.110Z,-3.71
2018-02-22T10:38:05.110Z,-3.57
2018-02-22T10:39:05.132Z,-3.75
2018-02-22T10:40:05.110Z,-3.97
2018-02-22T10:41:05.114Z,-4.10
2018-02-22T10:42:05.117Z,-4.03
2018-02-22T10:43:05.123Z,-4.00
2018-02-22T10:44:05.119Z,-3.93
2018-02-22T10:45:05.127Z,-3.82
2018-02-22T10:46:05.125Z,-3.71
2018-02-22T10:47:05.127Z,-3.75
2018-02-22T10:48:05.135Z,-4.14
2018-02-22T10:49:05.137Z,-4.17
2018-02-22T10:50:05.145Z,-4.15
2018-02-22T10:51:05.146Z,-4.01
2018-02-22T10:52:05.139Z,-3.86
2018-02-22T10:53:05.150Z,-3.69
2018-02-22T10:54:05.147Z,-3.54
2018-02-22T10:55:05.150Z,-3.86
2018-02-22T10:56:05.166Z,-3.99
2018-02-22T10:57:05.156Z,-4.01
2018-02-22T10:58:05.159Z,-4.15
2018-02-22T10:59:05.170Z,-3.94
2018-02-22T11:00:05.164Z,-3.69
2018-02-22T11:01:05.171Z,-3.42
2018-02-22T11:02:05.168Z,-3.35
2018-02-22T11:03:05.175Z,-3.27
2018-02-22T11:04:05.178Z,-3.57
2018-02-22T11:05:05.176Z,-3.97
2018-02-22T11:06:05.184Z,-4.20
2018-02-22T11:07:05.182Z,-4.20
2018-02-22T11:08:05.183Z,-3.99
2018-02-22T11:09:05.187Z,-3.91
2018-02-22T11:10:05.196Z,-3.71
2018-02-22T11:11:05.200Z,-3.48
2018-02-22T11:12:05.199Z,-3.17
2018-02-22T11:13:05.205Z,-3.00
2018-02-22T11:14:05.201Z,-3.17
2018-02-22T11:15:05.206Z,-3.33
2018-02-22T11:16:05.214Z,-3.59
2018-02-22T11:17:05.217Z,-3.71
2018-02-22T11:18:05.224Z,-3.64
2018-02-22T11:19:05.229Z,-3.59
2018-02-22T11:20:05.221Z,-3.62
2018-02-22T11:21:05.228Z,-3.60
2018-02-22T11:22:05.232Z,-3.39
2018-02-22T11:23:05.232Z,-3.36
2018-02-22T11:24:05.237Z,-3.18
2018-02-22T11:25:05.238Z,-3.15
2018-02-22T11:26:05.247Z,-3.17
2018-02-22T11:27:05.245Z,-3.12
2018-02-22T11:28:05.251Z,-3.49
2018-02-22T11:29:05.255Z,-3.59
2018-02-22T11:30:05.253Z,-3.49
2018-02-22T11:31:05.264Z,-3.33
2018-02-22T11:32:05.269Z,-3.15
2018-02-22T11:33:05.262Z,-3.02
2018-02-22T11:34:05.267Z,-2.86
2018-02-22T11:35:05.285Z,-2.73
2018-02-22T11:36:05.277Z,-2.67
2018-02-22T11:37:05.281Z,-2.84
2018-02-22T11:38:05.283Z,-3.17
2018-02-22T11:39:05.288Z,-3.17
2018-02-22T11:40:05.290Z,-3.12
2018-02-22T11:41:05.288Z,-2.91
2018-02-22T11:42:05.292Z,-2.86
2018-02-22T11:43:05.296Z,-3.03
2018-02-22T11:44:05.309Z,-2.99
2018-02-22T11:45:05.306Z,-2.82
2018-02-22T11:46:05.306Z,-2.73
2018-02-22T11:47:05.319Z,-2.88
2018-02-22T11:48:05.317Z,-2.73
2018-02-22T11:49:05.324Z,-2.60
2018-02-22T11:50:05.325Z,-2.34
2018-02-22T11:51:05.323Z,-2.16
2018-02-22T11:52:05.336Z,-2.02
2018-02-22T11:53:05.332Z,-1.82
2018-02-22T11:54:05.334Z,-1.88
2018-02-22T11:55:05.344Z,-1.82
2018-02-22T11:56:05.346Z,-2.21
2018-02-22T11:57:05.350Z,-2.30
2018-02-22T11:58:05.350Z,-2.16
2018-02-22T11:59:05.360Z,-2.12
2018-02-22T12:00:05.362Z,-2.03
2018-02-22T12:01:05.361Z,-2.05
2018-02-22T12:02:05.363Z,-2.12
2018-02-22T12:03:05.371Z,-2.08
2018-02-22T12:04:05.372Z,-2.21
2018-02-22T12:05:05.385Z,-2.37
2018-02-22T12:06:05.380Z,-2.46
2018-02-22T12:07:05.385Z,-2.45
2018-02-22T12:08:05.392Z,-2.42
2018-02-22T12:09:05.393Z,-2.68
2018-02-22T12:10:05.402Z,-2.67
2018-02-22T12:11:05.401Z,-2.56
2018-02-22T12:12:05.406Z,-2.29
2018-02-22T12:13:05.413Z,-2.15
2018-02-22T12:14:05.411Z,-2.27
2018-02-22T12:15:05.422Z,-2.40
2018-02-22T12:16:05.421Z,-2.67
2018-02-22T12:17:05.428Z,-2.78
2018-02-22T12:18:05.438Z,-2.77
2018-02-22T12:19:05.439Z,-2.73
2018-02-22T12:20:05.440Z,-2.67
2018-02-22T12:21:05.448Z,-2.52
2018-02-22T12:22:05.450Z,-2.48
2018-02-22T12:23:05.455Z,-2.55
2018-02-22T12:24:05.458Z,-2.56
2018-02-22T12:25:05.510Z,-2.37
2018-02-22T12:26:05.466Z,-2.09
2018-02-22T12:27:05.465Z,-1.98
2018-02-22T12:28:05.474Z,-1.80
2018-02-22T12:29:05.480Z,-1.80
2018-02-22T12:30:05.484Z,-1.72
2018-02-22T12:31:05.489Z,-1.54
2018-02-22T12:32:05.486Z,-1.54
2018-02-22T12:33:05.495Z,-1.70
2018-02-22T12:34:05.497Z,-2.12
2018-02-22T12:35:05.505Z,-2.13
2018-02-22T12:36:05.503Z,-2.06
2018-02-22T12:37:05.507Z,-1.98
2018-02-22T12:38:05.524Z,-1.80
2018-02-22T12:39:05.515Z,-1.77
2018-02-22T12:40:05.527Z,-1.67
2018-02-22T12:41:05.529Z,-1.58
2018-02-22T12:42:05.530Z,-1.55
2018-02-22T12:43:05.536Z,-1.54
2018-02-22T12:44:05.543Z,-1.84
2018-02-22T12:45:05.548Z,-2.16
2018-02-22T12:46:05.550Z,-2.12
2018-02-22T12:47:05.557Z,-1.92
2018-02-22T12:48:05.560Z,-1.66
2018-02-22T12:49:05.561Z,-1.40
2018-02-22T12:50:05.570Z,-1.20
2018-02-22T12:51:05.571Z,-1.12
2018-02-22T12:52:05.579Z,-1.04