createdAt,value
2019-05-22T00:00:31.381Z,99.90
2019-05-22T00:03:02.835Z,99.90
2019-05-22T00:05:36.677Z,99.90
2019-05-22T00:08:08.850Z,99.90
2019-05-22T00:10:39.292Z,99.90
2019-05-22T00:13:09.848Z,99.90
2019-05-22T00:15:39.846Z,99.90
2019-05-22T00:18:10.706Z,99.90
2019-05-22T00:20:39.505Z,99.90
2019-05-22T00:23:10.165Z,99.90
2019-05-22T00:25:40.914Z,99.90
2019-05-22T00:28:10.727Z,99.90
2019-05-22T00:30:41.492Z,99.90
2019-05-22T00:33:12.139Z,99.90
2019-05-22T00:35:42.359Z,99.90
2019-05-22T00:38:11.994Z,99.90
2019-05-22T00:40:45.236Z,99.90
2019-05-22T00:43:17.412Z,99.90
2019-05-22T00:45:49.313Z,99.90
2019-05-22T00:48:21.677Z,99.90
2019-05-22T00:50:57.645Z,99.90
2019-05-22T00:53:39.060Z,99.90
2019-05-22T00:56:13.906Z,99.90
2019-05-22T00:58:44.539Z,99.90
2019-05-22T01:01:26.844Z,99.90
2019-05-22T01:03:57.335Z,99.90
2019-05-22T01:06:29.867Z,99.90
2019-05-22T01:09:02.052Z,99.90
2019-05-22T01:11:32.522Z,99.90
2019-05-22T01:14:02.115Z,99.90
2019-05-22T01:16:31.536Z,99.90
2019-05-22T01:19:00.713Z,99.90
2019-05-22T01:21:31.102Z,99.90
2019-05-22T01:24:00.253Z,99.90
2019-05-22T01:26:29.567Z,99.90
2019-05-22T01:28:58.725Z,99.90
2019-05-22T01:31:29.804Z,99.90
2019-05-22T01:34:09.704Z,99.90
2019-05-22T01:36:43.049Z,99.90
2019-05-22T01:39:32.358Z,99.90
2019-05-22T01:42:03.338Z,99.90
2019-05-22T01:44:32.164Z,99.90
2019-05-22T01:47:04.718Z,99.90
2019-05-22T01:49:37.965Z,99.90
2019-05-22T01:52:09.175Z,99.90
2019-05-22T01:54:37.948Z,99.90
2019-05-22T01:57:06.658Z,99.90
2019-05-22T01:59:36.702Z,99.90
2019-05-22T02:02:07.214Z,99.90
2019-05-22T02:04:36.180Z,99.90
2019-05-22T02:07:07.637Z,99.90
2019-05-22T02:09:41.707Z,99.90
2019-05-22T02:12:15.215Z,99.90
2019-05-22T02:14:48.636Z,99.90
2019-05-22T02:17:20.230Z,99.90
2019-05-22T02:19:48.855Z,99.90
2019-05-22T02:22:19.123Z,99.90
2019-05-22T02:24:50.198Z,99.90
2019-05-22T02:27:20.077Z,99.90
2019-05-22T02:29:49.467Z,99.90
2019-05-22T02:32:20.667Z,99.90
2019-05-22T02:34:50.403Z,99.90
2019-05-22T02:37:20.459Z,99.90
2019-05-22T02:39:49.291Z,99.90
2019-05-22T02:42:28.517Z,99.90
2019-05-22T02:44:58.576Z,99.90
2019-05-22T02:47:29.281Z,99.90
2019-05-22T02:49:58.600Z,99.90
2019-05-22T02:52:27.231Z,99.90
2019-05-22T02:54:56.744Z,99.90
2019-05-22T02:57:26.576Z,99.90
2019-05-22T02:59:56.173Z,99.90
2019-05-22T03:02:26.733Z,99.90
2019-05-22T03:04:59.627Z,99.90
2019-05-22T03:07:30.078Z,99.90
2019-05-22T03:10:01.368Z,99.90
2019-05-22T03:12:32.505Z,99.90
2019-05-22T03:15:02.574Z,99.90
2019-05-22T03:17:32.327Z,99.90
2019-05-22T03:20:04.850Z,99.90
2019-05-22T03:22:42.527Z,99.90
2019-05-22T03:25:13.578Z,99.90
2019-05-22T03:27:49.535Z,99.90
2019-05-22T03:30:34.058Z,99.90
2019-05-22T03:33:05.058Z,99.90
2019-05-22T03:35:46.344Z,99.90
2019-05-22T03:38:17.806Z,99.90
2019-05-22T03:40:46.384Z,99.90
2019-05-22T03:43:21.562Z,99.90
2019-05-22T03:45:50.975Z,99.90
2019-05-22T03:48:21.494Z,99.90
2019-05-22T03:50:52.203Z,99.90
2019-05-22T03:53:21.000Z,99.90
2019-05-22T03:55:50.866Z,99.90
2019-05-22T03:58:30.998Z,99.90
2019-05-22T04:00:59.701Z,99.90
2019-05-22T04:03:38.699Z,99.90
2019-05-22T04:06:08.794Z,99.90
2019-05-22T04:08:38.678Z,99.90
2019-05-22T04:11:10.212Z,99.90
2019-05-22T04:13:40.401Z,99.90
2019-05-22T04:16:13.978Z,99.90
2019-05-22T04:18:43.595Z,99.90
2019-05-22T04:21:12.610Z,99.90
2019-05-22T04:23:41.800Z,99.90
2019-05-22T04:26:12.605Z,99.90
2019-05-22T04:28:47.922Z,99.90
2019-05-22T04:31:18.580Z,99.90
2019-05-22T04:33:47.477Z,99.90
2019-05-22T04:36:16.989Z,99.90
2019-05-22T04:38:46.408Z,99.90
2019-05-22T04:41:17.428Z,99.90
2019-05-22T04:43:46.854Z,99.90
2019-05-22T04:46:16.060Z,99.90
2019-05-22T04:48:46.474Z,99.90
2019-05-22T04:51:26.696Z,99.90
2019-05-22T04:53:56.214Z,99.90
2019-05-22T04:56:25.805Z,99.90
2019-05-22T04:58:55.467Z,99.90
2019-05-22T05:01:24.939Z,99.90
2019-05-22T05:03:54.105Z,99.90
2019-05-22T05:06:23.916Z,99.90
2019-05-22T05:08:53.445Z,99.90
2019-05-22T05:11:22.779Z,99.90
2019-05-22T05:13:51.650Z,99.90
2019-05-22T05:16:20.707Z,99.90
2019-05-22T05:18:49.568Z,99.90
2019-05-22T05:21:18.675Z,99.90
2019-05-22T05:23:47.317Z,99.90
2019-05-22T05:26:16.785Z,99.90
2019-05-22T05:28:45.747Z,99.90
2019-05-22T05:31:15.201Z,99.90
2019-05-22T05:34:13.058Z,99.90
2019-05-22T05:36:42.800Z,99.90
2019-05-22T05:39:15.140Z,99.90
2019-05-22T05:41:44.142Z,99.90
2019-05-22T05:44:12.900Z,99.90
2019-05-22T05:46:41.483Z,99.90
2019-05-22T05:49:11.339Z,99.90
2019-05-22T05:51:42.882Z,99.90
2019-05-22T05:54:13.055Z,99.90
2019-05-22T05:56:43.679Z,99.90
2019-05-22T05:59:14.357Z,99.90
2019-05-22T06:01:47.923Z,99.90
2019-05-22T06:04:33.899Z,99.90
2019-05-22T06:07:00.663Z,99.90
2019-05-22T06:09:28.577Z,99.90
2019-05-22T06:11:59.686Z,99.90
2019-05-22T06:14:31.382Z,99.90
2019-05-22T06:17:07.698Z,99.90
2019-05-22T06:19:42.782Z,99.90
2019-05-22T06:22:11.627Z,99.90
2019-05-22T06:24:52.058Z,99.90
2019-05-22T06:27:24.529Z,99.90
2019-05-22T06:29:57.457Z,99.90
2019-05-22T06:32:38.003Z,99.90
2019-05-22T06:35:08.011Z,99.90
2019-05-22T06:37:42.766Z,99.90
2019-05-22T06:40:13.122Z,99.90
2019-05-22T06:42:44.928Z,99.90
2019-05-22T06:45:13.745Z,99.90
2019-05-22T06:47:42.746Z,99.90
2019-05-22T06:50:11.737Z,99.90
2019-05-22T06:52:40.329Z,99.90
2019-05-22T06:55:09.517Z,99.90
2019-05-22T06:57:38.598Z,99.90
2019-05-22T07:00:14.139Z,99.90
2019-05-22T07:02:41.005Z,99.90
2019-05-22T07:05:10.566Z,99.90
2019-05-22T07:07:39.597Z,99.90
2019-05-22T07:10:10.607Z,99.90
2019-05-22T07:12:40.311Z,99.90
2019-05-22T07:15:18.630Z,99.90
2019-05-22T07:17:47.928Z,99.90
2019-05-22T07:20:18.254Z,99.90
2019-05-22T07:22:47.448Z,99.90
2019-05-22T07:25:18.394Z,99.90
2019-05-22T07:27:47.762Z,99.90
2019-05-22T07:30:17.609Z,99.90
2019-05-22T07:32:46.292Z,99.90
2019-05-22T07:35:16.475Z,99.90
2019-05-22T07:37:47.454Z,99.90
2019-05-22T07:40:18.586Z,99.90
2019-05-22T07:42:47.551Z,99.90
2019-05-22T07:45:16.663Z,99.90
2019-05-22T07:47:45.577Z,99.90
2019-05-22T07:50:15.807Z,99.90
2019-05-22T07:52:44.390Z,99.90
2019-05-22T07:55:14.504Z,99.90
2019-05-22T07:57:46.910Z,99.90
2019-05-22T08:00:16.746Z,99.90
2019-05-22T08:02:50.295Z,99.90
2019-05-22T08:05:21.680Z,99.90
2019-05-22T08:07:51.939Z,99.90
2019-05-22T08:10:22.041Z,99.90
2019-05-22T08:12:52.166Z,99.90
2019-05-22T08:15:22.788Z,99.90
2019-05-22T08:17:52.299Z,99.90
2019-05-22T08:20:21.594Z,99.90
2019-05-22T08:22:51.590Z,99.90
2019-05-22T08:25:20.568Z,99.90
2019-05-22T08:27:51.641Z,99.90
2019-05-22T08:30:20.698Z,99.90
2019-05-22T08:32:50.240Z,99.90
2019-05-22T08:35:19.250Z,99.90
2019-05-22T08:37:50.099Z,99.90
2019-05-22T08:40:20.352Z,99.90
2019-05-22T08:42:49.104Z,99.90
2019-05-22T08:45:19.524Z,99.90
2019-05-22T08:47:48.485Z,99.90
2019-05-22T08:50:23.306Z,99.90
2019-05-22T08:52:52.428Z,99.90
2019-05-22T08:55:25.111Z,99.90
2019-05-22T08:58:12.179Z,99.90
2019-05-22T09:17:52.858Z,99.90
2019-05-22T09:27:07.094Z,99.90
2019-05-22T09:29:35.972Z,99.90
2019-05-22T09:32:05.953Z,99.90
2019-05-22T09:34:45.743Z,99.90
2019-05-22T09:40:51.729Z,99.90
2019-05-22T09:53:40.849Z,99.90
2019-05-22T10:26:55.908Z,99.90
2019-05-22T12:07:26.960Z,99.60
2019-05-22T13:01:30.195Z,94.60
2019-05-22T13:03:59.244Z,94.00
2019-05-22T13:38:25.777Z,93.00
2019-05-22T13:40:54.808Z,93.20
2019-05-22T13:43:24.126Z,94.50
2019-05-22T13:45:53.184Z,94.50
2019-05-22T13:48:22.120Z,95.50
2019-05-22T13:50:50.912Z,95.10
2019-05-22T13:53:21.645Z,95.40
2019-05-22T13:55:50.846Z,95.30
2019-05-22T13:58:21.750Z,94.30
2019-05-22T14:00:51.012Z,93.70
2019-05-22T14:03:20.655Z,94.20
2019-05-22T14:05:51.817Z,93.90
2019-05-22T14:08:21.249Z,93.00
2019-05-22T14:10:51.800Z,92.20
2019-05-22T14:13:22.071Z,90.90
2019-05-22T14:15:56.461Z,91.00
2019-05-22T14:18:21.402Z,92.10
2019-05-22T14:20:50.467Z,93.30
2019-05-22T14:23:19.281Z,93.80
2019-05-22T14:25:48.986Z,93.60
2019-05-22T14:28:17.919Z,94.20
2019-05-22T14:30:46.718Z,94.60
2019-05-22T14:33:15.472Z,93.10
2019-05-22T14:42:53.157Z,91.60
2019-05-22T15:45:50.781Z,87.30
2019-05-22T15:48:30.308Z,87.40
2019-05-22T15:51:04.349Z,89.30
2019-05-22T15:53:35.989Z,90.20
2019-05-22T15:56:06.531Z,90.20
2019-05-22T15:58:37.567Z,89.10
2019-05-22T16:09:51.193Z,90.30
2019-05-22T16:12:19.981Z,87.40
2019-05-22T16:14:54.149Z,87.80
2019-05-22T16:17:24.840Z,89.30
2019-05-22T16:19:55.353Z,89.90
2019-05-22T16:22:25.687Z,85.90
2019-05-22T16:24:57.026Z,89.90
2019-05-22T16:27:26.029Z,87.50
2019-05-22T16:29:55.417Z,86.20
2019-05-22T16:32:24.198Z,87.30
2019-05-22T16:34:53.212Z,86.40
2019-05-22T16:37:22.041Z,87.50
2019-05-22T16:39:51.280Z,87.80
2019-05-22T16:42:21.420Z,84.30
2019-05-22T16:44:50.280Z,83.10
2019-05-22T16:47:21.604Z,81.50
2019-05-22T16:49:51.907Z,83.80
2019-05-22T16:52:21.088Z,84.70
2019-05-22T16:54:49.603Z,86.00
2019-05-22T16:57:19.111Z,84.60
2019-05-22T16:59:48.058Z,83.70
2019-05-22T17:02:19.081Z,84.30
2019-05-22T17:04:48.478Z,83.90
2019-05-22T17:07:18.445Z,84.50
2019-05-22T17:09:49.769Z,84.70
2019-05-22T17:12:18.971Z,86.90
2019-05-22T17:14:49.410Z,86.30
2019-05-22T17:17:19.470Z,85.10
2019-05-22T17:19:48.754Z,87.30
2019-05-22T17:22:18.843Z,85.70
2019-05-22T17:24:48.583Z,86.10
2019-05-22T17:27:18.654Z,85.80
2019-05-22T17:29:49.196Z,85.60
2019-05-22T17:32:18.440Z,86.60
2019-05-22T17:34:47.014Z,85.00
2019-05-22T17:37:16.027Z,87.00
2019-05-22T17:39:46.803Z,88.20
2019-05-22T17:45:38.310Z,90.10
2019-05-22T17:57:55.142Z,90.40
2019-05-22T18:01:20.298Z,91.10
2019-05-22T18:07:01.826Z,92.30
2019-05-22T18:09:30.426Z,92.30
2019-05-22T18:15:36.769Z,92.30
2019-05-22T18:20:57.093Z,91.90
2019-05-22T18:23:26.190Z,92.30
2019-05-22T18:25:54.810Z,92.60
2019-05-22T18:28:28.358Z,92.70
2019-05-22T18:30:57.408Z,93.00
2019-05-22T18:33:33.812Z,93.40
2019-05-22T18:36:05.437Z,93.40
2019-05-22T18:38:52.056Z,93.30
2019-05-22T19:23:58.125Z,98.10
2019-05-22T19:29:37.465Z,98.60
2019-05-22T19:32:02.095Z,98.80
2019-05-22T19:34:31.141Z,99.00
2019-05-22T19:37:08.011Z,99.40
2019-05-22T19:39:44.044Z,99.70
2019-05-22T19:45:31.950Z,99.90
2019-05-22T19:48:11.249Z,99.90
2019-05-22T19:53:25.802Z,99.90
2019-05-22T19:55:54.844Z,99.90
2019-05-22T19:58:23.845Z,99.90
2019-05-22T20:01:03.134Z,99.90
2019-05-22T20:03:40.879Z,99.90
2019-05-22T20:06:10.492Z,99.90
2019-05-22T20:08:39.361Z,99.90
2019-05-22T20:11:08.443Z,99.90
2019-05-22T20:13:43.436Z,99.90
2019-05-22T20:16:13.166Z,99.90
2019-05-22T20:18:42.259Z,99.90
2019-05-22T20:21:13.528Z,99.90
2019-05-22T20:23:42.471Z,99.90
2019-05-22T20:26:14.737Z,99.90
2019-05-22T20:28:43.934Z,99.90
2019-05-22T20:31:13.073Z,99.90
2019-05-22T20:33:42.559Z,99.90
2019-05-22T20:36:12.159Z,99.90
2019-05-22T20:38:41.440Z,99.90
2019-05-22T20:41:10.337Z,99.90
2019-05-22T20:43:40.725Z,99.90
2019-05-22T20:46:09.595Z,99.90
2019-05-22T20:48:38.896Z,99.90
2019-05-22T20:51:09.220Z,99.90
2019-05-22T20:53:52.851Z,99.90
2019-05-22T20:56:12.058Z,99.90
2019-05-22T20:58:42.739Z,99.90
2019-05-22T21:01:12.967Z,99.90
2019-05-22T21:03:44.743Z,99.90
2019-05-22T21:09:21.800Z,99.90
2019-05-22T21:36:29.716Z,99.90
2019-05-22T21:38:58.644Z,99.90
2019-05-22T21:41:28.361Z,99.90
2019-05-22T21:43:58.020Z,99.90
2019-05-22T21:46:26.885Z,99.90
2019-05-22T22:07:29.482Z,99.90
2019-05-22T22:09:59.208Z,99.90
2019-05-22T22:12:28.112Z,99.90
2019-05-22T22:14:57.191Z,99.90
2019-05-22T22:17:27.728Z,99.90
2019-05-22T22:19:57.121Z,99.90
2019-05-22T22:22:27.621Z,99.90
2019-05-22T22:24:56.718Z,99.90
2019-05-22T22:27:26.254Z,99.90
2019-05-22T22:29:55.991Z,99.90
2019-05-22T22:32:26.548Z,99.90
2019-05-22T22:34:55.598Z,99.90
2019-05-22T22:37:26.177Z,99.90
2019-05-22T22:39:57.044Z,99.90
2019-05-22T22:42:29.251Z,99.90
2019-05-22T22:44:59.437Z,99.90
2019-05-22T22:47:30.182Z,99.90
2019-05-22T22:50:00.352Z,99.90
2019-05-22T22:52:30.205Z,99.90
2019-05-22T22:55:00.689Z,99.90
2019-05-22T22:57:30.339Z,99.90
2019-05-22T22:59:59.208Z,99.90
2019-05-22T23:02:30.903Z,99.90
2019-05-22T23:05:00.561Z,99.90
2019-05-22T23:07:32.092Z,99.90
2019-05-22T23:10:01.179Z,99.90
2019-05-22T23:12:30.069Z,99.90
2019-05-22T23:15:00.617Z,99.90
2019-05-22T23:17:30.023Z,99.90
2019-05-22T23:19:58.676Z,99.90
2019-05-22T23:22:27.689Z,99.90
2019-05-22T23:24:58.144Z,99.90
2019-05-22T23:27:27.600Z,99.90
2019-05-22T23:29:57.381Z,99.90
2019-05-22T23:32:27.055Z,99.90
2019-05-22T23:34:56.689Z,99.90
2019-05-22T23:37:26.575Z,99.90
2019-05-22T23:39:55.975Z,99.90
2019-05-22T23:42:28.600Z,99.90
2019-05-22T23:44:58.315Z,99.90
2019-05-22T23:47:28.096Z,99.90
2019-05-22T23:49:58.395Z,99.90
2019-05-22T23:52:28.185Z,99.90
2019-05-22T23:54:57.487Z,99.90
2019-05-22T23:57:27.152Z,99.90
2019-05-22T23:59:57.095Z,99.90
