createdAt,value
2017-09-17T00:00:34.109Z,99728.05
2017-09-17T00:03:00.320Z,99721.14
2017-09-17T00:05:26.596Z,99720.47
2017-09-17T00:07:52.814Z,99723.81
2017-09-17T00:10:19.030Z,99718.42
2017-09-17T00:12:45.308Z,99721.48
2017-09-17T00:15:11.657Z,99726.18
2017-09-17T00:17:37.870Z,99727.09
2017-09-17T00:20:04.150Z,99721.82
2017-09-17T00:22:30.375Z,99719.92
2017-09-17T00:24:56.576Z,99714.02
2017-09-17T00:27:22.826Z,99714.09
2017-09-17T00:29:49.021Z,99712.26
2017-09-17T00:32:15.296Z,99719.85
2017-09-17T00:34:41.539Z,99717.87
2017-09-17T00:37:07.755Z,99717.67
2017-09-17T00:39:33.985Z,99713.92
2017-09-17T00:42:00.256Z,99712.72
2017-09-17T00:44:26.458Z,99711.92
2017-09-17T00:46:52.665Z,99713.45
2017-09-17T00:49:18.916Z,99714.98
2017-09-17T00:51:45.136Z,99718.09
2017-09-17T00:54:11.342Z,99723.10
2017-09-17T00:56:37.614Z,99723.77
2017-09-17T00:59:03.849Z,99720.89
2017-09-17T01:01:30.067Z,99730.83
2017-09-17T01:03:56.348Z,99725.14
2017-09-17T01:06:22.654Z,99729.02
2017-09-17T01:08:48.857Z,99733.00
2017-09-17T01:11:15.170Z,99726.57
2017-09-17T01:13:41.399Z,99731.30
2017-09-17T01:16:07.603Z,99726.47
2017-09-17T01:18:33.873Z,99732.23
2017-09-17T01:21:00.109Z,99733.11
2017-09-17T01:23:26.510Z,99731.00
2017-09-17T01:25:52.785Z,99731.70
2017-09-17T01:28:19.001Z,99732.45
2017-09-17T01:30:45.201Z,99736.68
2017-09-17T01:33:11.481Z,99728.48
2017-09-17T01:35:37.710Z,99734.91
2017-09-17T01:38:04.033Z,99732.48
2017-09-17T01:40:30.300Z,99729.33
2017-09-17T01:42:56.528Z,99728.19
2017-09-17T01:45:22.751Z,99724.00
2017-09-17T01:47:49.021Z,99729.53
2017-09-17T01:50:15.229Z,99728.72
2017-09-17T01:52:41.462Z,99728.88
2017-09-17T01:55:07.734Z,99729.31
2017-09-17T01:57:33.932Z,99730.28
2017-09-17T02:00:00.160Z,99736.62
2017-09-17T02:02:26.420Z,99731.16
2017-09-17T02:04:52.631Z,99733.16
2017-09-17T02:07:18.840Z,99732.77
2017-09-17T02:09:45.138Z,99729.66
2017-09-17T02:12:11.352Z,99732.43
2017-09-17T02:14:37.570Z,99725.92
2017-09-17T02:17:03.860Z,99732.44
2017-09-17T02:19:30.073Z,99724.22
2017-09-17T02:21:56.280Z,99718.73
2017-09-17T02:24:22.560Z,99722.99
2017-09-17T02:26:48.774Z,99723.12
2017-09-17T02:29:15.009Z,99723.86
2017-09-17T02:31:41.284Z,99725.02
2017-09-17T02:34:07.516Z,99721.39
2017-09-17T02:36:33.757Z,99723.98
2017-09-17T02:39:00.034Z,99718.77
2017-09-17T02:41:26.257Z,99713.62
2017-09-17T02:43:52.480Z,99713.95
2017-09-17T02:46:18.762Z,99712.89
2017-09-17T02:48:44.987Z,99714.78
2017-09-17T02:51:11.215Z,99717.27
2017-09-17T02:53:37.508Z,99708.57
2017-09-17T02:56:03.724Z,99705.16
2017-09-17T02:58:29.946Z,99702.89
2017-09-17T03:00:56.228Z,99701.65
2017-09-17T03:03:22.459Z,99700.49
2017-09-17T03:05:48.689Z,99700.96
2017-09-17T03:08:14.961Z,99699.00
2017-09-17T03:10:41.170Z,99704.79
2017-09-17T03:13:07.387Z,99707.27
2017-09-17T03:15:33.670Z,99711.22
2017-09-17T03:17:59.887Z,99710.20
2017-09-17T03:20:26.110Z,99712.35
2017-09-17T03:22:52.393Z,99709.84
2017-09-17T03:25:18.606Z,99711.26
2017-09-17T03:27:44.832Z,99704.94
2017-09-17T03:30:11.102Z,99718.79
2017-09-17T03:32:37.304Z,99716.80
2017-09-17T03:35:03.509Z,99719.69
2017-09-17T03:37:29.777Z,99716.59
2017-09-17T03:39:56.000Z,99715.47
2017-09-17T03:42:22.213Z,99717.47
2017-09-17T03:44:48.505Z,99720.40
2017-09-17T03:47:14.726Z,99727.63
2017-09-17T03:49:40.943Z,99728.63
2017-09-17T03:52:07.211Z,99727.99
2017-09-17T03:54:33.419Z,99732.01
2017-09-17T03:56:59.657Z,99735.16
2017-09-17T03:59:26.175Z,99738.47
2017-09-17T04:01:52.408Z,99746.46
2017-09-17T04:04:18.634Z,99738.98
2017-09-17T04:06:44.915Z,99740.16
2017-09-17T04:09:11.131Z,99736.77
2017-09-17T04:11:37.356Z,99736.33
2017-09-17T04:14:03.634Z,99743.52
2017-09-17T04:16:29.844Z,99743.82
2017-09-17T04:18:56.049Z,99742.56
2017-09-17T04:21:22.309Z,99743.66
2017-09-17T04:23:48.511Z,99745.64
2017-09-17T04:26:14.723Z,99748.36
2017-09-17T04:28:40.988Z,99745.24
2017-09-17T04:31:07.194Z,99754.95
2017-09-17T04:33:33.402Z,99749.97
2017-09-17T04:35:59.685Z,99748.97
2017-09-17T04:38:25.907Z,99748.65
2017-09-17T04:40:52.127Z,99740.36
2017-09-17T04:43:18.428Z,99742.98
2017-09-17T04:45:44.650Z,99739.12
2017-09-17T04:48:10.883Z,99745.40
2017-09-17T04:50:37.153Z,99736.39
2017-09-17T04:53:03.383Z,99739.76
2017-09-17T04:55:29.598Z,99736.55
2017-09-17T04:57:55.864Z,99737.09
2017-09-17T05:00:22.083Z,99736.86
2017-09-17T05:02:48.361Z,99734.02
2017-09-17T05:05:14.644Z,99740.80
2017-09-17T05:07:40.852Z,99735.46
2017-09-17T05:10:07.049Z,99740.73
2017-09-17T05:12:33.300Z,99742.18
2017-09-17T05:14:59.610Z,99738.09
2017-09-17T05:17:25.810Z,99735.59
2017-09-17T05:19:52.108Z,99736.31
2017-09-17T05:22:18.314Z,99733.22
2017-09-17T05:24:44.524Z,99733.73
2017-09-17T05:27:10.811Z,99737.05
2017-09-17T05:29:37.054Z,99734.70
2017-09-17T05:32:03.269Z,99727.14
2017-09-17T05:34:29.563Z,99731.88
2017-09-17T05:36:55.792Z,99723.25
2017-09-17T05:39:22.012Z,99727.77
2017-09-17T05:41:48.265Z,99727.45
2017-09-17T05:44:14.559Z,99724.14
2017-09-17T05:46:40.752Z,99727.44
2017-09-17T05:49:07.015Z,99732.89
2017-09-17T05:51:33.220Z,99722.36
2017-09-17T05:53:59.424Z,99725.61
2017-09-17T05:56:25.681Z,99724.33
2017-09-17T05:58:51.899Z,99725.38
2017-09-17T06:01:18.115Z,99719.82
2017-09-17T06:03:44.382Z,99722.69
2017-09-17T06:06:10.592Z,99725.25
2017-09-17T06:08:36.796Z,99725.80
2017-09-17T06:11:03.071Z,99728.09
2017-09-17T06:13:29.300Z,99727.28
2017-09-17T06:15:55.493Z,99727.57
2017-09-17T06:18:21.756Z,99731.20
2017-09-17T06:20:47.945Z,99732.13
2017-09-17T06:23:14.158Z,99731.23
2017-09-17T06:25:40.425Z,99730.36
2017-09-17T06:28:06.637Z,99733.06
2017-09-17T06:30:32.824Z,99726.75
2017-09-17T06:32:59.136Z,99732.50
2017-09-17T06:35:25.346Z,99740.20
2017-09-17T06:37:51.565Z,99735.95
2017-09-17T06:40:17.822Z,99735.67
2017-09-17T06:42:44.018Z,99735.41
2017-09-17T06:45:10.214Z,99738.64
2017-09-17T06:47:36.495Z,99737.01
2017-09-17T06:50:02.716Z,99743.87
2017-09-17T06:52:28.942Z,99745.23
2017-09-17T06:54:55.208Z,99747.56
2017-09-17T06:57:21.407Z,99751.17
2017-09-17T06:59:47.669Z,99746.80
2017-09-17T07:02:13.944Z,99741.93
2017-09-17T07:04:40.168Z,99741.13
2017-09-17T07:07:06.378Z,99744.38
2017-09-17T07:09:32.650Z,99735.69
2017-09-17T07:11:58.866Z,99742.33
2017-09-17T07:14:25.238Z,99732.70
2017-09-17T07:16:51.505Z,99730.51
2017-09-17T07:19:17.718Z,99723.48
2017-09-17T07:21:43.926Z,99724.47
2017-09-17T07:24:10.205Z,99719.84
2017-09-17T07:26:36.445Z,99712.66
2017-09-17T07:29:02.668Z,99718.53
2017-09-17T07:31:28.952Z,99709.58
2017-09-17T07:33:55.179Z,99709.49
2017-09-17T07:36:21.503Z,99707.45
2017-09-17T07:38:47.774Z,99706.41
2017-09-17T07:41:13.977Z,99706.34
2017-09-17T07:43:40.192Z,99696.25
2017-09-17T07:46:06.455Z,99699.44
2017-09-17T07:48:32.666Z,99696.84
2017-09-17T07:50:58.890Z,99701.53
2017-09-17T07:53:25.168Z,99693.81
2017-09-17T07:55:51.386Z,99695.80
2017-09-17T07:58:17.738Z,99694.33
2017-09-17T08:00:44.022Z,99689.68
2017-09-17T08:03:10.256Z,99692.50
2017-09-17T08:05:36.474Z,99682.38
2017-09-17T08:08:02.766Z,99682.52
2017-09-17T08:10:29.110Z,99675.44
2017-09-17T08:12:55.325Z,99672.30
2017-09-17T08:15:21.628Z,99664.75
2017-09-17T08:17:47.856Z,99661.34
2017-09-17T08:20:14.086Z,99655.95
2017-09-17T08:22:40.355Z,99653.98
2017-09-17T08:25:06.584Z,99650.54
2017-09-17T08:27:32.816Z,99652.03
2017-09-17T08:29:59.109Z,99646.34
2017-09-17T08:32:25.339Z,99640.62
2017-09-17T08:34:51.555Z,99639.43
2017-09-17T08:37:17.847Z,99631.50
2017-09-17T08:39:44.055Z,99630.34
2017-09-17T08:42:10.263Z,99619.61
2017-09-17T08:44:36.522Z,99616.73
2017-09-17T08:47:02.733Z,99610.78
2017-09-17T08:49:28.922Z,99604.08
2017-09-17T08:51:55.174Z,99597.28
2017-09-17T08:54:21.370Z,99590.69
2017-09-17T08:56:47.583Z,99591.38
2017-09-17T08:59:13.832Z,99583.14
2017-09-17T09:01:40.029Z,99584.63
2017-09-17T09:04:06.365Z,99580.91
2017-09-17T09:06:32.685Z,99576.48
2017-09-17T09:08:58.876Z,99564.31
2017-09-17T09:11:25.088Z,99557.86
2017-09-17T09:13:51.366Z,99563.25
2017-09-17T09:16:17.554Z,99556.01
2017-09-17T09:18:43.739Z,99544.92
2017-09-17T09:21:09.997Z,99543.37
2017-09-17T09:23:36.207Z,99536.03
2017-09-17T09:26:02.420Z,99530.99
2017-09-17T09:28:28.686Z,99524.10
2017-09-17T09:30:54.904Z,99520.78
2017-09-17T09:33:21.134Z,99520.48
2017-09-17T09:35:47.408Z,99511.55
2017-09-17T09:38:13.597Z,99512.00
2017-09-17T09:40:39.813Z,99501.81
2017-09-17T09:43:06.084Z,99503.63
2017-09-17T09:45:32.278Z,99502.77
2017-09-17T09:47:58.468Z,99489.44
2017-09-17T09:50:24.731Z,99492.27
2017-09-17T09:52:50.964Z,99493.11
2017-09-17T09:55:17.180Z,99484.08
2017-09-17T09:57:43.440Z,99487.16
2017-09-17T10:00:09.627Z,99486.84
2017-09-17T10:02:35.823Z,99477.82
2017-09-17T10:05:02.173Z,99471.44
2017-09-17T10:07:28.386Z,99472.84
2017-09-17T10:09:54.586Z,99470.28
2017-09-17T10:12:20.854Z,99465.71
2017-09-17T10:14:47.077Z,99453.36
2017-09-17T10:17:13.279Z,99458.64
2017-09-17T10:19:39.525Z,99454.66
2017-09-17T10:22:05.768Z,99443.78
2017-09-17T10:24:31.955Z,99446.42
2017-09-17T10:26:58.220Z,99447.79
2017-09-17T10:29:24.439Z,99437.70
2017-09-17T10:31:50.655Z,99429.30
2017-09-17T10:34:16.913Z,99421.61
2017-09-17T10:36:43.126Z,99420.86
2017-09-17T10:39:09.340Z,99418.50
2017-09-17T10:41:35.590Z,99405.48
2017-09-17T10:44:01.843Z,99408.08
2017-09-17T10:46:28.029Z,99402.03
2017-09-17T10:48:54.278Z,99408.83
2017-09-17T10:51:20.485Z,99403.78
2017-09-17T10:53:46.767Z,99391.04
2017-09-17T10:56:13.030Z,99387.58
2017-09-17T10:58:39.218Z,99394.30
2017-09-17T11:01:05.426Z,99390.14
2017-09-17T11:03:31.664Z,99385.25
2017-09-17T11:05:57.861Z,99384.96
2017-09-17T11:08:24.074Z,99385.02
2017-09-17T11:10:50.305Z,99376.52
2017-09-17T11:13:16.520Z,99369.47
2017-09-17T11:15:42.723Z,99369.03
2017-09-17T11:18:09.081Z,99375.65
2017-09-17T11:20:35.298Z,99370.94
2017-09-17T11:23:01.509Z,99370.66
2017-09-17T11:25:27.765Z,99360.92
2017-09-17T11:27:53.951Z,99357.30
2017-09-17T11:30:20.160Z,99351.78
2017-09-17T11:32:46.424Z,99348.25
2017-09-17T11:35:12.620Z,99342.28
2017-09-17T11:37:38.804Z,99338.02
2017-09-17T11:40:05.072Z,99332.38
2017-09-17T11:42:31.269Z,99332.16
2017-09-17T11:44:57.492Z,99326.77
2017-09-17T11:47:23.745Z,99328.53
2017-09-17T11:49:49.960Z,99322.73
2017-09-17T11:52:16.192Z,99324.59
2017-09-17T11:54:42.425Z,99327.80
2017-09-17T11:57:08.628Z,99319.78
2017-09-17T11:59:34.821Z,99322.56
2017-09-17T12:02:01.081Z,99311.56
2017-09-17T12:04:27.277Z,99307.97
2017-09-17T12:06:53.483Z,99308.23
2017-09-17T12:09:19.763Z,99301.24
2017-09-17T12:11:45.977Z,99299.39
2017-09-17T12:14:12.174Z,99296.88
2017-09-17T12:16:38.463Z,99301.58
2017-09-17T12:19:04.657Z,99292.77
2017-09-17T12:21:30.882Z,99297.61
2017-09-17T12:23:57.162Z,99295.41
2017-09-17T12:26:23.367Z,99300.55
2017-09-17T12:28:49.568Z,99290.34
2017-09-17T12:31:15.853Z,99285.78
2017-09-17T12:33:42.065Z,99278.15
2017-09-17T12:36:08.276Z,99289.21
2017-09-17T12:38:34.537Z,99280.21
2017-09-17T12:41:00.745Z,99282.78
2017-09-17T12:43:26.945Z,99277.91
2017-09-17T12:45:53.197Z,99287.05
2017-09-17T12:48:19.396Z,99278.97
2017-09-17T12:50:45.599Z,99269.05
2017-09-17T12:53:11.871Z,99268.34
2017-09-17T12:55:38.082Z,99263.64
2017-09-17T12:58:05.190Z,99258.59
2017-09-17T13:00:32.896Z,99259.52
2017-09-17T13:02:59.250Z,99260.18
2017-09-17T13:05:25.476Z,99265.88
2017-09-17T13:07:51.760Z,99268.70
2017-09-17T13:10:18.255Z,99265.72
2017-09-17T13:12:44.469Z,99264.05
2017-09-17T13:15:10.742Z,99256.49
2017-09-17T13:17:37.071Z,99256.06
2017-09-17T13:20:03.257Z,99245.66
2017-09-17T13:22:29.564Z,99236.86
2017-09-17T13:24:55.780Z,99241.01
2017-09-17T13:27:21.995Z,99232.16
2017-09-17T13:29:48.267Z,99226.81
2017-09-17T13:32:14.456Z,99228.03
2017-09-17T13:34:40.681Z,99220.72
2017-09-17T13:37:06.942Z,99218.23
2017-09-17T13:39:33.154Z,99212.08
2017-09-17T13:41:59.362Z,99203.36
2017-09-17T13:44:25.617Z,99194.98
2017-09-17T13:46:51.820Z,99198.69
2017-09-17T13:49:18.000Z,99195.59
2017-09-17T13:51:44.273Z,99205.92
2017-09-17T13:54:10.456Z,99203.03
2017-09-17T13:56:36.657Z,99194.30
2017-09-17T13:59:02.924Z,99192.56
2017-09-17T14:01:29.125Z,99190.49
2017-09-17T14:03:55.405Z,99184.55
2017-09-17T14:06:21.655Z,99179.95
2017-09-17T14:08:47.858Z,99182.29
2017-09-17T14:11:14.066Z,99185.97
2017-09-17T14:13:40.380Z,99182.77
2017-09-17T14:16:06.582Z,99180.45
2017-09-17T14:18:32.819Z,99180.95
2017-09-17T14:20:59.101Z,99176.61
2017-09-17T14:23:25.423Z,99178.87
2017-09-17T14:25:51.639Z,99175.76
2017-09-17T14:28:17.901Z,99180.80
2017-09-17T14:30:44.327Z,99179.80
2017-09-17T14:33:10.509Z,99178.69
2017-09-17T14:35:36.759Z,99173.36
2017-09-17T14:38:02.979Z,99174.63
2017-09-17T14:40:29.189Z,99173.77
2017-09-17T14:42:55.482Z,99168.42
2017-09-17T14:45:21.697Z,99168.20
2017-09-17T14:47:47.897Z,99164.21
2017-09-17T14:50:14.153Z,99164.06
2017-09-17T14:52:40.342Z,99161.75
2017-09-17T14:55:06.524Z,99160.95
2017-09-17T14:57:32.722Z,99157.23
2017-09-17T14:59:58.918Z,99156.28
2017-09-17T15:02:25.170Z,99153.30
2017-09-17T15:04:51.391Z,99150.34
2017-09-17T15:07:17.601Z,99148.37
2017-09-17T15:09:43.869Z,99156.14
2017-09-17T15:12:10.197Z,99159.21
2017-09-17T15:14:36.404Z,99156.66
2017-09-17T15:17:02.660Z,99149.73
2017-09-17T15:19:28.867Z,99155.13
2017-09-17T15:21:55.094Z,99149.36
2017-09-17T15:24:21.387Z,99145.41
2017-09-17T15:26:47.600Z,99152.39
2017-09-17T15:29:13.818Z,99150.27
2017-09-17T15:31:40.076Z,99156.64
2017-09-17T15:34:06.291Z,99156.20
2017-09-17T15:36:32.494Z,99150.59
2017-09-17T15:38:58.744Z,99152.52
2017-09-17T15:41:24.947Z,99148.47
2017-09-17T15:43:51.145Z,99147.52
2017-09-17T15:46:17.378Z,99144.20
2017-09-17T15:48:43.569Z,99144.80
2017-09-17T15:51:09.776Z,99146.38
2017-09-17T15:53:36.039Z,99152.14
2017-09-17T15:56:02.235Z,99148.00
2017-09-17T15:58:28.428Z,99150.80
2017-09-17T16:00:54.690Z,99146.45
2017-09-17T16:03:20.911Z,99151.23
2017-09-17T16:05:47.121Z,99153.47
2017-09-17T16:08:13.401Z,99152.32
2017-09-17T16:10:39.639Z,99151.85
2017-09-17T16:13:05.852Z,99150.53
2017-09-17T16:15:32.116Z,99158.60
2017-09-17T16:17:58.322Z,99156.79
2017-09-17T16:20:24.536Z,99156.62
2017-09-17T16:22:50.798Z,99151.05
2017-09-17T16:25:17.001Z,99149.81
2017-09-17T16:27:43.206Z,99151.67
2017-09-17T16:30:09.466Z,99148.11
2017-09-17T16:32:35.672Z,99135.81
2017-09-17T16:35:01.872Z,99135.67
2017-09-17T16:37:28.118Z,99130.33
2017-09-17T16:39:54.331Z,99128.23
2017-09-17T16:42:20.534Z,99130.30
2017-09-17T16:44:46.794Z,99141.22
2017-09-17T16:47:13.000Z,99142.30
2017-09-17T16:49:39.205Z,99146.16
2017-09-17T16:52:05.477Z,99152.50
2017-09-17T16:54:31.680Z,99156.34
2017-09-17T16:56:57.888Z,99155.27
2017-09-17T16:59:24.131Z,99150.75
2017-09-17T17:01:50.329Z,99156.88
2017-09-17T17:04:16.530Z,99150.92
2017-09-17T17:06:42.784Z,99152.88
2017-09-17T17:09:08.987Z,99160.25
2017-09-17T17:11:35.178Z,99171.95
2017-09-17T17:14:01.412Z,99164.25
2017-09-17T17:16:27.753Z,99174.00
2017-09-17T17:18:53.969Z,99180.91
2017-09-17T17:21:20.229Z,99183.58
2017-09-17T17:23:46.440Z,99191.13
2017-09-17T17:26:12.645Z,99201.70
2017-09-17T17:28:38.900Z,99201.64
2017-09-17T17:31:05.113Z,99203.44
2017-09-17T17:33:31.308Z,99210.85
2017-09-17T17:35:57.563Z,99217.56
2017-09-17T17:38:23.779Z,99216.98
2017-09-17T17:40:49.984Z,99211.55
2017-09-17T17:43:16.230Z,99213.41
2017-09-17T17:45:42.443Z,99212.86
2017-09-17T17:48:08.649Z,99205.62
2017-09-17T17:50:34.911Z,99202.52
2017-09-17T17:53:01.119Z,99198.98
2017-09-17T17:55:27.307Z,99202.69
2017-09-17T17:57:53.555Z,99202.02
2017-09-17T18:00:19.747Z,99197.19
2017-09-17T18:02:45.945Z,99205.05
2017-09-17T18:05:12.196Z,99208.41
2017-09-17T18:07:38.407Z,99209.08
2017-09-17T18:10:04.627Z,99206.33
2017-09-17T18:12:30.988Z,99205.09
2017-09-17T18:14:57.234Z,99212.06
2017-09-17T18:17:23.443Z,99212.29
2017-09-17T18:19:49.751Z,99209.70
2017-09-17T18:22:16.093Z,99223.03
2017-09-17T18:24:42.304Z,99218.38
2017-09-17T18:27:08.574Z,99225.16
2017-09-17T18:29:34.783Z,99220.68
2017-09-17T18:32:00.985Z,99220.44
2017-09-17T18:34:27.245Z,99218.90
2017-09-17T18:36:53.453Z,99216.34
2017-09-17T18:39:19.668Z,99217.36
2017-09-17T18:41:45.978Z,99228.07
2017-09-17T18:44:12.194Z,99218.77
2017-09-17T18:46:38.407Z,99217.00
2017-09-17T18:49:04.684Z,99214.21
2017-09-17T18:51:30.910Z,99218.81
2017-09-17T18:53:57.125Z,99217.50
2017-09-17T18:56:23.392Z,99210.16
2017-09-17T18:58:49.613Z,99209.97
2017-09-17T19:01:15.834Z,99201.92
2017-09-17T19:03:42.128Z,99218.27
2017-09-17T19:06:08.350Z,99225.61
2017-09-17T19:08:34.574Z,99215.11
2017-09-17T19:11:00.870Z,99217.02
2017-09-17T19:13:27.078Z,99217.31
2017-09-17T19:15:53.307Z,99208.55
2017-09-17T19:18:19.600Z,99211.05
2017-09-17T19:20:45.837Z,99202.36
2017-09-17T19:23:12.265Z,99194.80
2017-09-17T19:25:38.523Z,99196.11
2017-09-17T19:28:04.745Z,99195.38
2017-09-17T19:30:31.007Z,99194.36
2017-09-17T19:32:57.266Z,99204.44
2017-09-17T19:35:23.494Z,99199.89
2017-09-17T19:37:49.715Z,99202.83
2017-09-17T19:40:15.986Z,99203.39
2017-09-17T19:42:42.187Z,99206.30
2017-09-17T19:45:08.391Z,99204.61
2017-09-17T19:47:34.693Z,99204.95
2017-09-17T19:50:00.881Z,99201.66
2017-09-17T19:52:27.223Z,99206.72
2017-09-17T19:54:53.495Z,99202.30
2017-09-17T19:57:19.877Z,99213.34
2017-09-17T19:59:46.100Z,99211.23
2017-09-17T20:02:12.529Z,99212.36
2017-09-17T20:04:38.825Z,99203.06
2017-09-17T20:07:05.051Z,99201.59
2017-09-17T20:09:31.358Z,99197.41
2017-09-17T20:11:57.584Z,99196.34
2017-09-17T20:14:23.849Z,99198.43
2017-09-17T20:16:50.139Z,99197.42
2017-09-17T20:19:16.473Z,99199.72
2017-09-17T20:21:42.789Z,99195.84
2017-09-17T20:24:09.047Z,99200.98
2017-09-17T20:26:35.245Z,99200.47
2017-09-17T20:29:01.460Z,99200.23
2017-09-17T20:31:27.716Z,99201.63
2017-09-17T20:33:53.939Z,99199.22
2017-09-17T20:36:20.165Z,99196.21
2017-09-17T20:38:46.449Z,99201.67
2017-09-17T20:41:12.643Z,99200.95
2017-09-17T20:43:38.870Z,99201.72
2017-09-17T20:46:05.130Z,99199.10
2017-09-17T20:48:31.477Z,99203.84
2017-09-17T20:50:57.700Z,99202.16
2017-09-17T20:53:23.955Z,99209.72
2017-09-17T20:55:50.166Z,99200.75
2017-09-17T20:58:16.404Z,99209.50
2017-09-17T21:00:42.609Z,99209.27
2017-09-17T21:03:08.814Z,99216.18
2017-09-17T21:05:35.060Z,99217.39
2017-09-17T21:08:01.272Z,99221.25
2017-09-17T21:10:27.493Z,99225.36
2017-09-17T21:12:53.766Z,99225.83
2017-09-17T21:15:20.001Z,99223.78
2017-09-17T21:17:46.227Z,99225.56
2017-09-17T21:20:12.481Z,99231.39
2017-09-17T21:22:38.712Z,99224.94
2017-09-17T21:25:04.999Z,99225.79
2017-09-17T21:27:31.269Z,99231.84
2017-09-17T21:29:57.482Z,99231.90
2017-09-17T21:32:23.685Z,99222.27
2017-09-17T21:34:49.940Z,99231.22
2017-09-17T21:37:16.163Z,99234.94
2017-09-17T21:39:42.380Z,99229.30
2017-09-17T21:42:08.643Z,99225.50
2017-09-17T21:44:34.826Z,99234.94
2017-09-17T21:47:01.034Z,99259.91
2017-09-17T21:49:27.322Z,99284.42
2017-09-17T21:51:53.520Z,99295.41
2017-09-17T21:54:19.715Z,99298.43
2017-09-17T21:56:45.968Z,99300.42
2017-09-17T21:59:12.183Z,99314.59
2017-09-17T22:01:38.387Z,99323.62
2017-09-17T22:04:04.652Z,99325.55
2017-09-17T22:06:30.880Z,99322.47
2017-09-17T22:08:57.106Z,99319.84
2017-09-17T22:11:23.383Z,99334.89
2017-09-17T22:13:49.612Z,99339.91
2017-09-17T22:16:15.838Z,99352.91
2017-09-17T22:18:42.106Z,99358.72
2017-09-17T22:21:08.314Z,99360.23
2017-09-17T22:23:34.526Z,99365.13
2017-09-17T22:26:00.782Z,99374.78
2017-09-17T22:28:26.992Z,99368.04
2017-09-17T22:30:53.198Z,99377.27
2017-09-17T22:33:19.472Z,99377.68
2017-09-17T22:35:45.689Z,99385.98
2017-09-17T22:38:11.908Z,99389.44
2017-09-17T22:40:38.183Z,99385.84
2017-09-17T22:43:04.391Z,99394.36
2017-09-17T22:45:30.619Z,99397.45
2017-09-17T22:47:56.901Z,99400.14
2017-09-17T22:50:23.115Z,99407.45
2017-09-17T22:52:49.324Z,99407.05
2017-09-17T22:55:15.583Z,99410.16
2017-09-17T22:57:41.831Z,99406.94
2017-09-17T23:00:08.112Z,99404.66
2017-09-17T23:02:34.393Z,99396.44
2017-09-17T23:05:00.782Z,99393.65
2017-09-17T23:07:26.990Z,99404.36
2017-09-17T23:09:53.272Z,99413.23
2017-09-17T23:12:19.497Z,99409.68
2017-09-17T23:14:45.728Z,99417.54
2017-09-17T23:17:12.005Z,99413.72
2017-09-17T23:19:38.216Z,99413.37
2017-09-17T23:22:04.447Z,99428.47
2017-09-17T23:24:30.733Z,99426.41
2017-09-17T23:26:56.954Z,99430.16
2017-09-17T23:29:23.164Z,99432.41
2017-09-17T23:31:49.441Z,99440.38
2017-09-17T23:34:15.655Z,99443.36
2017-09-17T23:36:41.979Z,99439.61
2017-09-17T23:39:08.256Z,99451.93
2017-09-17T23:41:34.480Z,99448.35
2017-09-17T23:44:00.713Z,99456.72
2017-09-17T23:46:26.985Z,99462.48
2017-09-17T23:48:53.201Z,99467.37
2017-09-17T23:51:19.554Z,99467.33
2017-09-17T23:53:45.838Z,99466.76
2017-09-17T23:56:12.052Z,99469.44
2017-09-17T23:58:38.275Z,99469.30
