createdAt,value
2018-03-24T00:01:17.944Z,37.05
2018-03-24T00:03:44.913Z,36.78
2018-03-24T00:06:11.853Z,39.63
2018-03-24T00:08:38.976Z,32.78
2018-03-24T00:11:06.113Z,37.03
2018-03-24T00:13:33.098Z,36.15
2018-03-24T00:16:00.279Z,37.83
2018-03-24T00:18:27.322Z,39.22
2018-03-24T00:20:54.257Z,35.83
2018-03-24T00:23:21.205Z,36.03
2018-03-24T00:25:48.438Z,39.47
2018-03-24T00:28:15.568Z,37.90
2018-03-24T00:30:42.668Z,37.75
2018-03-24T00:33:09.730Z,39.78
2018-03-24T00:35:36.692Z,47.45
2018-03-24T00:38:03.724Z,40.55
2018-03-24T00:40:30.776Z,39.30
2018-03-24T00:42:57.807Z,39.90
2018-03-24T00:45:24.833Z,39.10
2018-03-24T00:47:51.780Z,39.90
2018-03-24T00:50:18.838Z,42.53
2018-03-24T00:52:45.876Z,41.97
2018-03-24T00:55:12.851Z,40.88
2018-03-24T00:57:39.843Z,38.33
2018-03-24T01:00:06.830Z,39.25
2018-03-24T01:02:33.735Z,41.25
2018-03-24T01:05:00.628Z,46.90
2018-03-24T01:07:27.463Z,40.00
2018-03-24T01:09:54.454Z,38.30
2018-03-24T01:12:21.377Z,47.47
2018-03-24T01:14:48.291Z,41.00
2018-03-24T01:17:15.317Z,41.33
2018-03-24T01:19:42.232Z,42.55
2018-03-24T01:22:09.428Z,40.35
2018-03-24T01:24:36.418Z,42.42
2018-03-24T01:27:03.639Z,46.45
2018-03-24T01:29:30.717Z,38.40
2018-03-24T01:31:57.786Z,45.20
2018-03-24T01:34:24.666Z,38.78
2018-03-24T01:36:51.669Z,43.03
2018-03-24T01:39:18.772Z,43.47
2018-03-24T01:41:45.809Z,44.20
2018-03-24T01:44:12.710Z,42.72
2018-03-24T01:46:39.702Z,41.80
2018-03-24T01:49:06.634Z,43.25
2018-03-24T01:51:33.703Z,42.20
2018-03-24T01:54:00.611Z,43.47
2018-03-24T01:56:27.859Z,40.58
2018-03-24T01:58:54.717Z,50.65
2018-03-24T02:01:21.590Z,46.15
2018-03-24T02:03:48.620Z,45.78
2018-03-24T02:06:15.625Z,51.72
2018-03-24T02:08:42.601Z,46.80
2018-03-24T02:11:09.573Z,48.72
2018-03-24T02:13:36.542Z,45.95
2018-03-24T02:16:03.812Z,49.08
2018-03-24T02:18:30.714Z,43.50
2018-03-24T02:21:12.723Z,49.58
2018-03-24T02:23:39.875Z,40.10
2018-03-24T02:26:07.021Z,45.97
2018-03-24T02:28:34.017Z,48.63
2018-03-24T02:31:01.031Z,53.78
2018-03-24T02:33:28.044Z,53.80
2018-03-24T02:35:55.281Z,58.90
2018-03-24T02:38:22.290Z,59.97
2018-03-24T02:40:49.336Z,55.78
2018-03-24T02:43:16.288Z,58.10
2018-03-24T02:45:43.302Z,62.92
2018-03-24T02:48:10.432Z,59.38
2018-03-24T02:50:37.387Z,65.65
2018-03-24T02:53:04.563Z,67.85
2018-03-24T02:55:31.474Z,67.15
2018-03-24T02:57:58.492Z,74.45
2018-03-24T03:00:25.426Z,58.92
2018-03-24T03:02:52.401Z,68.62
2018-03-24T03:05:19.307Z,68.03
2018-03-24T03:07:46.359Z,70.53
2018-03-24T03:10:13.485Z,67.90
2018-03-24T03:12:40.554Z,64.60
2018-03-24T03:15:07.667Z,66.45
2018-03-24T03:17:34.584Z,68.00
2018-03-24T03:20:01.530Z,66.85
2018-03-24T03:22:28.614Z,71.68
2018-03-24T03:24:55.545Z,61.37
2018-03-24T03:27:22.781Z,60.08
2018-03-24T03:29:49.738Z,63.25
2018-03-24T03:32:16.818Z,61.85
2018-03-24T03:34:43.773Z,60.35
2018-03-24T03:37:11.020Z,64.47
2018-03-24T03:39:37.949Z,53.35
2018-03-24T03:42:04.912Z,60.78
2018-03-24T03:44:31.782Z,65.72
2018-03-24T03:46:58.873Z,65.62
2018-03-24T03:49:25.792Z,62.20
2018-03-24T03:51:52.960Z,62.90
2018-03-24T03:54:20.160Z,71.80
2018-03-24T03:56:47.068Z,66.15
2018-03-24T03:59:14.045Z,62.72
2018-03-24T04:01:41.422Z,64.95
2018-03-24T04:04:08.500Z,63.63
2018-03-24T04:06:35.537Z,66.00
2018-03-24T04:09:02.619Z,63.08
2018-03-24T04:11:29.707Z,68.62
2018-03-24T04:13:56.616Z,62.90
2018-03-24T04:16:23.664Z,58.08
2018-03-24T04:18:50.934Z,64.15
2018-03-24T04:21:17.897Z,63.55
2018-03-24T04:23:44.948Z,64.32
2018-03-24T04:26:12.047Z,72.50
2018-03-24T04:28:38.926Z,69.22
2018-03-24T04:31:05.954Z,70.32
2018-03-24T04:33:32.984Z,72.05
2018-03-24T04:35:59.986Z,71.40
2018-03-24T04:38:26.876Z,67.22
2018-03-24T04:40:54.133Z,67.90
2018-03-24T04:43:21.247Z,70.07
2018-03-24T04:45:48.543Z,71.60
2018-03-24T04:48:15.542Z,64.90
2018-03-24T04:50:42.440Z,68.12
2018-03-24T04:53:09.900Z,67.43
2018-03-24T04:55:37.037Z,71.40
2018-03-24T04:58:04.031Z,77.35
2018-03-24T05:00:31.072Z,69.03
2018-03-24T05:02:57.941Z,74.65
2018-03-24T05:05:24.803Z,74.05
2018-03-24T05:07:51.815Z,68.68
2018-03-24T05:10:18.824Z,73.85
2018-03-24T05:12:45.720Z,76.93
2018-03-24T05:15:12.764Z,77.60
2018-03-24T05:17:39.797Z,70.37
2018-03-24T05:20:06.884Z,76.00
2018-03-24T05:22:33.829Z,74.78
2018-03-24T05:25:00.704Z,85.38
2018-03-24T05:27:27.651Z,72.82
2018-03-24T05:29:54.656Z,76.28
2018-03-24T05:32:21.638Z,74.65
2018-03-24T05:34:48.545Z,71.45
2018-03-24T05:37:15.510Z,75.60
2018-03-24T05:39:42.549Z,74.12
2018-03-24T05:42:09.489Z,80.03
2018-03-24T05:44:36.453Z,75.28
2018-03-24T05:47:03.350Z,76.10
2018-03-24T05:49:30.438Z,74.12
2018-03-24T05:51:57.428Z,74.20
2018-03-24T05:54:24.386Z,82.72
2018-03-24T05:56:51.407Z,72.20
2018-03-24T05:59:18.736Z,77.80
2018-03-24T06:01:45.805Z,79.25
2018-03-24T06:04:12.899Z,80.78
2018-03-24T06:06:40.124Z,79.40
2018-03-24T06:09:07.106Z,81.47
2018-03-24T06:11:34.176Z,80.73
2018-03-24T06:14:01.032Z,75.83
2018-03-24T06:16:27.922Z,77.50
2018-03-24T06:18:54.757Z,74.67
2018-03-24T06:21:21.807Z,79.93
2018-03-24T06:23:48.834Z,80.90
2018-03-24T06:26:16.064Z,84.10
2018-03-24T06:28:43.097Z,85.07
2018-03-24T06:31:25.156Z,84.07
2018-03-24T06:33:52.053Z,84.70
2018-03-24T06:36:34.051Z,96.20
2018-03-24T06:39:00.989Z,88.93
2018-03-24T06:41:29.180Z,85.07
2018-03-24T06:43:56.072Z,84.07
2018-03-24T06:46:23.152Z,81.83
2018-03-24T06:48:50.117Z,83.63
2018-03-24T06:51:17.385Z,92.77
2018-03-24T06:53:44.329Z,99.43
2018-03-24T06:56:11.317Z,92.03
2018-03-24T06:58:38.547Z,89.93
2018-03-24T07:01:06.125Z,102.03
2018-03-24T07:03:33.035Z,90.67
2018-03-24T07:06:00.763Z,87.67
2018-03-24T07:08:27.907Z,85.80
2018-03-24T07:10:55.128Z,93.10
2018-03-24T07:13:22.023Z,89.10
2018-03-24T07:15:49.465Z,90.70
2018-03-24T07:18:16.439Z,88.50
2018-03-24T07:20:43.437Z,86.23
2018-03-24T07:23:10.485Z,90.13
2018-03-24T07:25:37.446Z,90.43
2018-03-24T07:28:04.529Z,80.97
2018-03-24T07:30:31.482Z,87.70
2018-03-24T07:32:58.518Z,86.73
2018-03-24T07:35:25.584Z,84.87
2018-03-24T07:37:52.580Z,83.67
2018-03-24T07:40:19.435Z,83.23
2018-03-24T07:42:46.707Z,85.93
2018-03-24T07:45:13.620Z,80.50
2018-03-24T07:47:40.611Z,85.97
2018-03-24T07:50:07.903Z,82.07
2018-03-24T07:52:34.804Z,81.93
2018-03-24T07:55:02.102Z,83.93
2018-03-24T07:57:28.942Z,84.27
2018-03-24T07:59:55.830Z,86.80
2018-03-24T08:02:24.545Z,83.97
2018-03-24T08:04:51.472Z,84.43
2018-03-24T08:07:18.356Z,82.40
2018-03-24T08:09:45.228Z,89.57
2018-03-24T08:12:12.104Z,91.00
2018-03-24T08:14:38.971Z,88.73
2018-03-24T08:17:06.070Z,88.97
2018-03-24T08:19:32.930Z,84.60
2018-03-24T08:21:59.796Z,79.07
2018-03-24T08:24:26.835Z,81.70
2018-03-24T08:26:53.807Z,80.23
2018-03-24T08:29:20.832Z,79.07
2018-03-24T08:31:48.361Z,84.57
2018-03-24T08:34:16.535Z,81.03
2018-03-24T08:36:43.574Z,76.70
2018-03-24T08:39:10.975Z,80.03
2018-03-24T08:41:39.831Z,79.60
2018-03-24T08:44:07.166Z,79.27
2018-03-24T08:46:36.972Z,76.93
2018-03-24T08:49:07.134Z,78.73
2018-03-24T08:51:34.172Z,74.07
2018-03-24T08:54:01.563Z,72.77
2018-03-24T08:56:28.571Z,66.13
2018-03-24T08:58:55.516Z,69.73
2018-03-24T09:01:23.458Z,61.97
2018-03-24T09:03:50.425Z,66.43
2018-03-24T09:06:17.429Z,70.03
2018-03-24T09:08:44.420Z,68.30
2018-03-24T09:11:11.658Z,65.07
2018-03-24T09:13:39.426Z,60.37
2018-03-24T09:16:06.878Z,50.13
2018-03-24T09:18:33.792Z,59.20
2018-03-24T09:21:01.064Z,69.87
2018-03-24T09:23:28.619Z,67.80
2018-03-24T09:25:58.053Z,82.33
2018-03-24T09:28:25.309Z,56.77
2018-03-24T09:30:52.679Z,56.73
2018-03-24T09:33:20.596Z,59.73
2018-03-24T09:35:48.103Z,61.53
2018-03-24T09:38:15.602Z,47.90
2018-03-24T09:40:42.757Z,50.77
2018-03-24T09:43:09.844Z,59.97
2018-03-24T09:45:38.381Z,63.10
2018-03-24T09:48:06.031Z,52.00
2018-03-24T09:50:33.057Z,62.43
2018-03-24T09:53:00.134Z,62.80
2018-03-24T09:55:27.917Z,65.10
2018-03-24T09:57:55.582Z,62.00
2018-03-24T10:00:24.634Z,65.33
2018-03-24T10:02:52.837Z,61.53
2018-03-24T10:05:19.877Z,60.37
2018-03-24T10:07:46.931Z,53.43
2018-03-24T10:10:13.952Z,51.70
2018-03-24T10:12:41.150Z,49.40
2018-03-24T10:15:08.028Z,53.57
2018-03-24T10:17:35.079Z,51.13
2018-03-24T10:20:01.967Z,55.50
2018-03-24T10:22:33.688Z,42.67
2018-03-24T10:25:00.841Z,42.67
2018-03-24T10:27:29.614Z,48.03
2018-03-24T10:29:56.550Z,44.43
2018-03-24T10:32:23.540Z,46.87
2018-03-24T10:34:56.304Z,40.23
2018-03-24T10:37:23.222Z,47.03
2018-03-24T10:39:50.283Z,44.53
2018-03-24T10:42:17.306Z,34.03
2018-03-24T10:44:44.452Z,38.27
2018-03-24T10:47:11.472Z,37.53
2018-03-24T10:49:38.605Z,36.27
2018-03-24T10:52:05.618Z,37.87
2018-03-24T10:54:32.568Z,42.93
2018-03-24T10:56:59.682Z,38.13
2018-03-24T10:59:26.587Z,42.40
2018-03-24T11:01:53.474Z,44.70
2018-03-24T11:04:20.575Z,42.20
2018-03-24T11:06:47.654Z,39.53
2018-03-24T11:09:14.776Z,35.87
2018-03-24T11:11:41.989Z,38.70
2018-03-24T11:14:09.016Z,36.90
2018-03-24T11:16:36.169Z,32.73
2018-03-24T11:19:03.163Z,39.50
2018-03-24T11:21:30.110Z,35.57
2018-03-24T11:23:57.225Z,28.90
2018-03-24T11:26:24.254Z,36.10
2018-03-24T11:28:51.684Z,33.03
2018-03-24T11:31:19.175Z,33.80
2018-03-24T11:33:46.103Z,33.87
2018-03-24T11:36:13.174Z,27.30
2018-03-24T11:38:40.169Z,28.93
2018-03-24T11:41:07.225Z,29.10
2018-03-24T11:43:34.354Z,26.23
2018-03-24T11:46:01.455Z,28.00
2018-03-24T11:48:28.477Z,31.03
2018-03-24T11:50:55.569Z,26.07
2018-03-24T11:53:38.396Z,27.07
2018-03-24T11:56:05.505Z,27.50
2018-03-24T11:58:32.526Z,26.87
2018-03-24T12:00:59.612Z,26.17
2018-03-24T12:03:26.471Z,25.20
2018-03-24T12:05:53.717Z,24.57
2018-03-24T12:08:21.045Z,23.60
2018-03-24T12:10:48.057Z,25.00
2018-03-24T12:13:14.923Z,25.70
2018-03-24T12:15:41.964Z,23.70
2018-03-24T12:18:08.958Z,23.70
2018-03-24T12:20:35.969Z,21.30
2018-03-24T12:23:02.924Z,20.83
2018-03-24T12:25:29.793Z,22.93
2018-03-24T12:27:56.654Z,19.77
2018-03-24T12:30:23.532Z,20.97
2018-03-24T12:32:50.459Z,29.63
2018-03-24T12:35:17.373Z,17.57
2018-03-24T12:37:44.242Z,25.57
2018-03-24T12:40:11.153Z,17.27
2018-03-24T12:42:38.111Z,18.00
2018-03-24T12:45:05.036Z,20.53
2018-03-24T12:47:32.069Z,18.63
2018-03-24T12:49:59.008Z,18.43
2018-03-24T12:52:25.846Z,20.13
2018-03-24T12:54:52.692Z,17.13
2018-03-24T12:57:19.609Z,16.00
2018-03-24T12:59:46.674Z,16.27
2018-03-24T13:02:13.609Z,17.77
2018-03-24T13:04:40.446Z,16.27
2018-03-24T13:07:07.337Z,15.60
2018-03-24T13:09:34.240Z,18.23
2018-03-24T13:12:01.247Z,16.93
2018-03-24T13:14:28.058Z,19.67
2018-03-24T13:16:54.932Z,25.20
2018-03-24T13:19:21.913Z,20.63
2018-03-24T13:21:48.812Z,21.97
2018-03-24T13:24:15.739Z,18.33
2018-03-24T13:26:42.758Z,19.37
2018-03-24T13:29:09.758Z,19.37
2018-03-24T13:31:36.670Z,24.10
2018-03-24T13:34:03.566Z,19.10
2018-03-24T13:36:30.540Z,21.43
2018-03-24T13:38:57.368Z,20.23
2018-03-24T13:41:24.407Z,22.63
2018-03-24T13:43:51.414Z,19.47
2018-03-24T13:46:18.442Z,21.50
2018-03-24T13:48:45.469Z,23.27
2018-03-24T13:51:12.546Z,22.93
2018-03-24T13:53:39.517Z,21.40
2018-03-24T13:56:06.566Z,21.67
2018-03-24T13:58:33.402Z,21.07
2018-03-24T14:01:00.656Z,20.43
2018-03-24T14:03:28.535Z,23.17
2018-03-24T14:05:55.720Z,22.73
2018-03-24T14:08:22.730Z,25.33
2018-03-24T14:10:49.610Z,24.30
2018-03-24T14:13:16.666Z,26.77
2018-03-24T14:15:44.204Z,24.47
2018-03-24T14:18:11.404Z,28.73
2018-03-24T14:20:38.667Z,27.17
2018-03-24T14:23:05.561Z,25.70
2018-03-24T14:25:33.392Z,27.83
2018-03-24T14:28:01.736Z,27.80
2018-03-24T14:30:28.864Z,25.67
2018-03-24T14:32:55.728Z,23.67
2018-03-24T14:35:22.604Z,32.17
2018-03-24T14:37:49.593Z,28.10
2018-03-24T14:40:16.538Z,31.03
2018-03-24T14:42:43.500Z,30.40
2018-03-24T14:45:10.422Z,30.70
2018-03-24T14:47:37.379Z,28.57
2018-03-24T14:50:04.208Z,26.50
2018-03-24T14:52:31.041Z,36.30
2018-03-24T14:54:57.917Z,31.60
2018-03-24T14:57:24.921Z,32.20
2018-03-24T14:59:52.049Z,27.03
2018-03-24T15:02:18.933Z,36.63
2018-03-24T15:04:46.749Z,28.70
2018-03-24T15:07:13.839Z,33.10
2018-03-24T15:09:40.752Z,29.97
2018-03-24T15:12:07.826Z,31.07
2018-03-24T15:14:34.794Z,27.50
2018-03-24T15:17:02.168Z,29.17
2018-03-24T15:19:29.093Z,28.93
2018-03-24T15:21:56.019Z,31.47
2018-03-24T15:24:23.046Z,33.47
2018-03-24T15:26:50.117Z,25.37
2018-03-24T15:29:23.004Z,27.27
2018-03-24T15:31:55.886Z,29.43
2018-03-24T15:34:28.827Z,27.67
2018-03-24T15:36:55.840Z,23.63
2018-03-24T15:39:22.784Z,22.00
2018-03-24T15:41:49.786Z,23.73
2018-03-24T15:44:16.675Z,25.27
2018-03-24T15:46:43.599Z,28.37
2018-03-24T15:49:11.622Z,28.37
2018-03-24T15:51:38.530Z,26.50
2018-03-24T15:54:05.488Z,27.43
2018-03-24T15:56:32.593Z,25.40
2018-03-24T15:59:07.489Z,29.27
2018-03-24T16:01:34.759Z,26.03
2018-03-24T16:04:01.809Z,28.67
2018-03-24T16:06:28.704Z,28.67
2018-03-24T16:08:56.428Z,30.30
2018-03-24T16:11:23.257Z,27.13
2018-03-24T16:13:50.317Z,29.90
2018-03-24T16:16:17.213Z,27.47
2018-03-24T16:18:44.171Z,31.60
2018-03-24T16:21:11.295Z,28.33
2018-03-24T16:23:38.200Z,30.47
2018-03-24T16:26:05.097Z,34.73
2018-03-24T16:28:32.079Z,31.77
2018-03-24T16:31:00.608Z,26.70
2018-03-24T16:33:27.834Z,31.10
2018-03-24T16:35:56.506Z,32.53
2018-03-24T16:38:24.614Z,29.97
2018-03-24T16:40:52.484Z,31.17
2018-03-24T16:43:19.776Z,29.60
2018-03-24T16:45:46.727Z,28.33
2018-03-24T16:48:15.124Z,35.63
2018-03-24T16:50:42.687Z,23.80
2018-03-24T16:53:09.878Z,29.20
2018-03-24T16:55:37.133Z,26.03
2018-03-24T16:58:04.227Z,24.50
2018-03-24T17:00:31.895Z,31.07
2018-03-24T17:02:58.910Z,26.70
2018-03-24T17:05:25.984Z,26.67
2018-03-24T17:07:53.565Z,29.03
2018-03-24T17:10:20.737Z,25.93
2018-03-24T17:12:49.211Z,25.73
2018-03-24T17:15:17.263Z,25.33
2018-03-24T17:17:45.132Z,25.93
2018-03-24T17:20:12.527Z,24.40
2018-03-24T17:22:41.894Z,28.10
2018-03-24T17:25:09.411Z,28.47
2018-03-24T17:27:36.677Z,30.47
2018-03-24T17:30:03.833Z,29.77
2018-03-24T17:32:31.000Z,29.07
2018-03-24T17:34:58.464Z,29.60
2018-03-24T17:37:28.170Z,27.33
2018-03-24T17:39:55.489Z,31.93
2018-03-24T17:42:24.283Z,27.30
2018-03-24T17:44:51.472Z,32.67
2018-03-24T17:47:18.788Z,29.63
2018-03-24T17:49:47.225Z,31.53
2018-03-24T17:52:15.864Z,36.43
2018-03-24T17:54:46.262Z,31.97
2018-03-24T17:57:15.002Z,30.63
2018-03-24T17:59:42.246Z,30.10
2018-03-24T18:02:10.703Z,32.27
2018-03-24T18:04:37.823Z,36.13
2018-03-24T18:07:04.834Z,35.80
2018-03-24T18:09:37.449Z,37.27
2018-03-24T18:12:09.786Z,32.83
2018-03-24T18:14:42.274Z,35.37
2018-03-24T18:17:09.880Z,36.47
2018-03-24T18:19:36.874Z,32.13
2018-03-24T18:22:04.143Z,31.53
2018-03-24T18:24:31.273Z,33.87
2018-03-24T18:26:58.503Z,30.67
2018-03-24T18:29:25.927Z,32.43
2018-03-24T18:31:53.033Z,33.80
2018-03-24T18:34:20.145Z,32.33
2018-03-24T18:36:47.461Z,31.10
2018-03-24T18:39:14.829Z,28.98
2018-03-24T18:41:42.137Z,30.70
2018-03-24T18:44:09.324Z,36.67
2018-03-24T18:46:36.481Z,29.00
2018-03-24T18:49:03.562Z,30.17
2018-03-24T18:51:30.777Z,28.73
2018-03-24T18:53:57.854Z,29.83
2018-03-24T18:56:25.016Z,28.38
2018-03-24T18:58:52.792Z,32.42
2018-03-24T19:01:19.825Z,27.48
2018-03-24T19:03:46.891Z,27.58
2018-03-24T19:06:14.341Z,27.80
2018-03-24T19:08:41.956Z,27.87
2018-03-24T19:11:09.517Z,30.37
2018-03-24T19:13:38.479Z,24.60
2018-03-24T19:16:06.710Z,24.63
2018-03-24T19:18:34.540Z,23.48
2018-03-24T19:21:01.984Z,28.08
2018-03-24T19:23:30.168Z,24.85
2018-03-24T19:25:58.170Z,27.65
2018-03-24T19:28:26.644Z,23.23
2018-03-24T19:30:54.600Z,22.00
2018-03-24T19:33:23.272Z,21.83
2018-03-24T19:35:50.936Z,24.70
2018-03-24T19:38:18.897Z,24.58
2018-03-24T19:40:47.632Z,25.60
2018-03-24T19:43:15.951Z,26.90
2018-03-24T19:45:43.537Z,25.60
2018-03-24T19:48:12.753Z,27.92
2018-03-24T19:50:42.345Z,27.83
2018-03-24T19:53:09.759Z,29.77
2018-03-24T19:55:37.523Z,23.85
2018-03-24T19:58:04.554Z,25.48
2018-03-24T20:00:31.746Z,32.13
2018-03-24T20:02:58.905Z,28.23
2018-03-24T20:05:26.272Z,30.33
2018-03-24T20:07:53.472Z,27.95
2018-03-24T20:10:20.556Z,24.10
2018-03-24T20:12:48.019Z,28.02
2018-03-24T20:15:15.138Z,28.38
2018-03-24T20:17:43.152Z,30.05
2018-03-24T20:20:10.465Z,28.12
2018-03-24T20:22:39.093Z,30.37
2018-03-24T20:25:06.981Z,29.85
2018-03-24T20:27:34.216Z,30.50
2018-03-24T20:30:01.933Z,31.17
2018-03-24T20:32:29.011Z,34.42
2018-03-24T20:34:55.886Z,36.60
2018-03-24T20:37:23.214Z,36.38
2018-03-24T20:39:50.798Z,36.33
2018-03-24T20:42:18.020Z,37.42
2018-03-24T20:44:44.885Z,33.65
2018-03-24T20:47:13.423Z,42.45
2018-03-24T20:49:42.325Z,38.83
2018-03-24T20:52:10.082Z,36.20
2018-03-24T20:54:37.413Z,37.15
2018-03-24T20:57:04.490Z,39.08
2018-03-24T20:59:31.893Z,37.15
2018-03-24T21:01:59.306Z,40.40
2018-03-24T21:04:27.397Z,42.70
2018-03-24T21:06:55.703Z,38.55
2018-03-24T21:09:23.086Z,40.60
2018-03-24T21:11:50.286Z,43.33
2018-03-24T21:14:17.397Z,39.38
2018-03-24T21:16:45.424Z,42.83
2018-03-24T21:19:15.589Z,45.28
2018-03-24T21:21:43.020Z,44.63
2018-03-24T21:24:10.508Z,41.47
2018-03-24T21:26:37.860Z,42.97
2018-03-24T21:29:06.176Z,43.50
2018-03-24T21:31:33.954Z,42.75
2018-03-24T21:34:01.991Z,47.58
2018-03-24T21:36:29.508Z,44.78
2018-03-24T21:38:57.194Z,42.35
2018-03-24T21:41:24.550Z,45.50
2018-03-24T21:43:52.680Z,41.45
2018-03-24T21:46:19.819Z,44.90
2018-03-24T21:48:46.820Z,44.38
2018-03-24T21:51:14.198Z,36.38
2018-03-24T21:53:41.308Z,44.17
2018-03-24T21:56:09.477Z,48.50
2018-03-24T21:58:36.457Z,40.50
2018-03-24T22:01:05.576Z,47.83
2018-03-24T22:03:30.720Z,42.40
2018-03-24T22:05:59.207Z,42.17
2018-03-24T22:08:26.153Z,39.53
2018-03-24T22:10:53.265Z,44.13
2018-03-24T22:13:20.537Z,43.33
2018-03-24T22:15:49.580Z,41.63
2018-03-24T22:18:16.777Z,42.78
2018-03-24T22:20:43.853Z,38.67
2018-03-24T22:23:10.949Z,40.78
2018-03-24T22:25:38.068Z,36.70
2018-03-24T22:28:05.106Z,38.67
2018-03-24T22:30:32.228Z,37.78
2018-03-24T22:32:59.334Z,41.22
2018-03-24T22:35:26.468Z,38.20
2018-03-24T22:37:53.508Z,43.20
2018-03-24T22:40:20.544Z,37.30
2018-03-24T22:42:47.731Z,40.00
2018-03-24T22:45:14.786Z,41.60
2018-03-24T22:47:41.766Z,39.70
2018-03-24T22:50:08.946Z,42.40
2018-03-24T22:52:36.797Z,46.50
2018-03-24T22:55:03.967Z,39.90
2018-03-24T22:57:31.854Z,39.67
2018-03-24T23:00:00.552Z,43.17
2018-03-24T23:02:29.482Z,36.78
2018-03-24T23:04:58.235Z,37.60
2018-03-24T23:07:27.140Z,39.53
2018-03-24T23:09:56.029Z,40.22
2018-03-24T23:12:24.141Z,41.20
2018-03-24T23:14:55.063Z,40.72
2018-03-24T23:17:23.770Z,41.92
2018-03-24T23:19:55.589Z,40.28
2018-03-24T23:22:22.525Z,46.47
2018-03-24T23:24:51.501Z,45.78
2018-03-24T23:27:21.314Z,41.50
2018-03-24T23:29:50.213Z,42.15
2018-03-24T23:32:19.703Z,39.80
2018-03-24T23:34:48.918Z,40.80
2018-03-24T23:37:18.013Z,41.70
2018-03-24T23:39:46.911Z,39.65
2018-03-24T23:42:15.661Z,40.95
2018-03-24T23:44:44.632Z,39.63
2018-03-24T23:47:13.182Z,45.95
2018-03-24T23:49:48.213Z,41.10
2018-03-24T23:52:18.336Z,42.10
2018-03-24T23:54:50.111Z,39.78
2018-03-24T23:57:17.598Z,33.13
2018-03-24T23:59:46.813Z,39.80
