createdAt,value
2019-01-14T00:02:12.509Z,31.03
2019-01-14T00:04:42.886Z,31.83
2019-01-14T00:07:13.211Z,31.70
2019-01-14T00:09:43.548Z,31.30
2019-01-14T00:12:13.843Z,31.03
2019-01-14T00:14:44.189Z,32.10
2019-01-14T00:17:14.495Z,33.53
2019-01-14T00:19:44.945Z,33.50
2019-01-14T00:22:15.320Z,30.00
2019-01-14T00:24:45.684Z,31.97
2019-01-14T00:27:16.083Z,27.70
2019-01-14T00:29:46.424Z,32.67
2019-01-14T00:32:16.811Z,30.77
2019-01-14T00:34:47.133Z,31.40
2019-01-14T00:37:17.471Z,30.57
2019-01-14T00:39:47.795Z,32.37
2019-01-14T00:42:18.635Z,32.73
2019-01-14T00:44:48.994Z,30.90
2019-01-14T00:47:19.377Z,31.60
2019-01-14T00:49:49.739Z,31.47
2019-01-14T00:52:20.107Z,31.17
2019-01-14T00:54:50.495Z,28.67
2019-01-14T00:57:20.819Z,33.53
2019-01-14T00:59:51.235Z,34.30
2019-01-14T01:02:21.657Z,30.73
2019-01-14T01:04:51.960Z,30.70
2019-01-14T01:07:22.295Z,28.40
2019-01-14T01:09:52.617Z,31.97
2019-01-14T01:12:22.993Z,29.27
2019-01-14T01:14:53.334Z,30.00
2019-01-14T01:17:23.663Z,30.47
2019-01-14T01:19:53.963Z,34.37
2019-01-14T01:22:24.298Z,33.27
2019-01-14T01:24:54.666Z,32.57
2019-01-14T01:27:24.986Z,34.97
2019-01-14T01:29:55.390Z,32.90
2019-01-14T01:32:25.801Z,30.37
2019-01-14T01:34:56.175Z,31.30
2019-01-14T01:37:26.583Z,32.37
2019-01-14T01:39:56.914Z,32.20
2019-01-14T01:42:27.286Z,32.53
2019-01-14T01:44:57.590Z,33.63
2019-01-14T01:47:27.930Z,33.73
2019-01-14T01:49:58.295Z,36.63
2019-01-14T01:52:29.797Z,37.57
2019-01-14T01:55:00.257Z,33.13
2019-01-14T01:57:30.575Z,33.57
2019-01-14T02:00:00.916Z,34.40
2019-01-14T02:02:31.207Z,31.73
2019-01-14T02:05:01.575Z,32.70
2019-01-14T02:07:31.968Z,34.83
2019-01-14T02:10:02.299Z,33.17
2019-01-14T02:12:32.670Z,32.13
2019-01-14T02:15:03.025Z,33.57
2019-01-14T02:17:33.394Z,34.70
2019-01-14T02:20:04.738Z,29.17
2019-01-14T02:22:35.289Z,36.83
2019-01-14T02:25:06.628Z,37.13
2019-01-14T02:27:36.952Z,35.03
2019-01-14T02:30:09.164Z,34.40
2019-01-14T02:32:39.459Z,33.30
2019-01-14T02:35:10.144Z,34.20
2019-01-14T02:37:40.473Z,36.47
2019-01-14T02:40:12.864Z,40.57
2019-01-14T02:42:43.195Z,44.23
2019-01-14T02:45:13.891Z,39.30
2019-01-14T02:47:44.380Z,35.57
2019-01-14T02:50:15.266Z,39.57
2019-01-14T02:52:45.632Z,43.33
2019-01-14T02:55:16.330Z,40.50
2019-01-14T02:57:46.739Z,43.27
2019-01-14T03:00:23.741Z,41.90
2019-01-14T03:02:54.173Z,35.90
2019-01-14T03:05:24.679Z,44.53
2019-01-14T03:07:55.052Z,41.00
2019-01-14T03:10:25.435Z,39.23
2019-01-14T03:12:55.806Z,47.13
2019-01-14T03:15:26.294Z,42.07
2019-01-14T03:17:56.624Z,44.47
2019-01-14T03:20:27.088Z,42.90
2019-01-14T03:22:57.514Z,45.63
2019-01-14T03:25:27.885Z,46.73
2019-01-14T03:27:58.185Z,46.07
2019-01-14T03:30:28.586Z,43.57
2019-01-14T03:32:58.903Z,40.73
2019-01-14T03:35:29.260Z,43.07
2019-01-14T03:37:59.572Z,38.40
2019-01-14T03:40:29.909Z,43.13
2019-01-14T03:43:00.200Z,46.20
2019-01-14T03:45:30.676Z,46.00
2019-01-14T03:48:01.007Z,45.77
2019-01-14T03:50:31.416Z,50.23
2019-01-14T03:53:01.752Z,43.23
2019-01-14T03:55:32.195Z,50.77
2019-01-14T03:58:02.633Z,45.10
2019-01-14T04:00:32.985Z,47.73
2019-01-14T04:03:03.340Z,42.47
2019-01-14T04:05:33.684Z,45.27
2019-01-14T04:08:04.068Z,39.93
2019-01-14T04:10:34.431Z,40.13
2019-01-14T04:13:04.937Z,43.57
2019-01-14T04:15:35.442Z,40.70
2019-01-14T04:18:06.073Z,43.00
2019-01-14T04:20:36.405Z,38.67
2019-01-14T04:23:06.779Z,38.60
2019-01-14T04:25:37.122Z,37.20
2019-01-14T04:28:07.411Z,38.13
2019-01-14T04:30:37.859Z,38.40
2019-01-14T04:33:08.173Z,37.50
2019-01-14T04:35:38.582Z,42.50
2019-01-14T04:38:08.946Z,43.73
2019-01-14T04:40:39.248Z,40.13
2019-01-14T04:43:09.598Z,41.60
2019-01-14T04:45:39.947Z,40.53
2019-01-14T04:48:10.301Z,38.17
2019-01-14T04:50:40.640Z,41.50
2019-01-14T04:53:11.017Z,39.90
2019-01-14T04:55:41.363Z,35.67
2019-01-14T04:58:11.732Z,39.70
2019-01-14T05:00:42.042Z,37.27
2019-01-14T05:03:12.522Z,36.87
2019-01-14T05:05:42.932Z,45.03
2019-01-14T05:08:13.336Z,38.83
2019-01-14T05:10:43.669Z,41.40
2019-01-14T05:13:14.067Z,38.93
2019-01-14T05:15:44.427Z,43.10
2019-01-14T05:18:14.791Z,39.97
2019-01-14T05:20:45.159Z,45.53
2019-01-14T05:23:15.603Z,37.63
2019-01-14T05:25:45.988Z,40.30
2019-01-14T05:28:16.319Z,37.97
2019-01-14T05:30:46.623Z,36.77
2019-01-14T05:33:17.040Z,40.27
2019-01-14T05:35:47.342Z,37.23
2019-01-14T05:38:17.687Z,33.80
2019-01-14T05:40:48.023Z,32.87
2019-01-14T05:43:18.395Z,39.67
2019-01-14T05:45:48.764Z,37.77
2019-01-14T05:48:19.181Z,45.00
2019-01-14T05:50:49.552Z,40.43
2019-01-14T05:53:19.926Z,42.37
2019-01-14T05:55:50.308Z,51.93
2019-01-14T05:58:20.655Z,60.53
2019-01-14T06:00:51.379Z,86.20
2019-01-14T06:03:21.755Z,78.90
2019-01-14T06:05:52.227Z,78.37
2019-01-14T06:08:22.562Z,73.80
2019-01-14T06:10:53.003Z,64.40
2019-01-14T06:13:23.386Z,54.60
2019-01-14T06:15:53.873Z,46.73
2019-01-14T06:18:24.264Z,46.40
2019-01-14T06:20:54.752Z,46.53
2019-01-14T06:23:25.160Z,49.73
2019-01-14T06:26:12.539Z,53.70
2019-01-14T06:28:42.925Z,51.87
2019-01-14T06:31:13.803Z,48.53
2019-01-14T06:33:45.362Z,58.00
2019-01-14T06:36:15.743Z,49.57
2019-01-14T06:38:46.246Z,57.87
2019-01-14T06:41:16.886Z,51.57
2019-01-14T06:43:47.383Z,59.17
2019-01-14T06:46:17.958Z,59.77
2019-01-14T06:48:48.326Z,65.53
2019-01-14T06:51:18.970Z,59.57
2019-01-14T06:53:49.365Z,77.77
2019-01-14T06:56:19.725Z,73.07
2019-01-14T06:58:50.130Z,79.57
2019-01-14T07:01:20.488Z,72.47
2019-01-14T07:03:50.828Z,61.93
2019-01-14T07:06:22.424Z,50.50
2019-01-14T07:08:53.010Z,46.87
2019-01-14T07:11:23.660Z,39.33
2019-01-14T07:13:54.038Z,42.97
2019-01-14T07:16:24.436Z,39.40
2019-01-14T07:18:54.846Z,42.63
2019-01-14T07:21:25.244Z,45.03
2019-01-14T07:23:55.623Z,41.43
2019-01-14T07:26:25.978Z,46.73
2019-01-14T07:28:56.433Z,47.27
2019-01-14T07:31:26.980Z,52.90
2019-01-14T07:33:57.636Z,57.87
2019-01-14T07:36:28.049Z,62.40
2019-01-14T07:38:58.439Z,62.83
2019-01-14T07:41:28.812Z,65.13
2019-01-14T07:43:59.252Z,68.33
2019-01-14T07:46:29.592Z,59.43
2019-01-14T07:48:59.969Z,60.20
2019-01-14T07:51:30.319Z,57.17
2019-01-14T07:54:00.800Z,53.13
2019-01-14T07:56:31.364Z,56.17
2019-01-14T07:59:01.913Z,60.33
2019-01-14T08:01:32.280Z,59.17
2019-01-14T08:04:02.619Z,58.90
2019-01-14T08:06:32.979Z,54.77
2019-01-14T08:09:04.274Z,52.17
2019-01-14T08:11:34.626Z,54.40
2019-01-14T08:14:05.482Z,48.13
2019-01-14T08:16:35.842Z,53.87
2019-01-14T08:19:06.154Z,55.53
2019-01-14T08:21:36.588Z,55.93
2019-01-14T08:24:07.051Z,53.37
2019-01-14T08:26:37.397Z,50.80
2019-01-14T08:29:07.706Z,48.40
2019-01-14T08:31:38.101Z,49.57
2019-01-14T08:34:08.525Z,47.20
2019-01-14T08:36:38.959Z,47.10
2019-01-14T08:39:10.112Z,50.73
2019-01-14T08:41:45.219Z,46.60
2019-01-14T08:44:16.355Z,42.33
2019-01-14T08:46:46.873Z,49.67
2019-01-14T08:49:47.499Z,40.83
2019-01-14T08:52:17.891Z,50.83
2019-01-14T08:54:48.277Z,55.03
2019-01-14T08:57:18.700Z,50.23
2019-01-14T08:59:49.056Z,52.27
2019-01-14T09:02:19.435Z,52.73
2019-01-14T09:04:49.795Z,52.37
2019-01-14T09:07:20.142Z,49.90
2019-01-14T09:09:51.592Z,52.63
2019-01-14T09:12:22.821Z,58.70
2019-01-14T09:14:53.158Z,62.77
2019-01-14T09:17:23.517Z,63.03
2019-01-14T09:19:53.838Z,65.33
2019-01-14T09:22:24.197Z,63.60
2019-01-14T09:24:54.537Z,66.90
2019-01-14T09:27:24.966Z,77.00
2019-01-14T09:29:55.686Z,59.20
2019-01-14T09:32:26.070Z,53.70
2019-01-14T09:34:56.491Z,54.23
2019-01-14T09:37:26.845Z,59.00
2019-01-14T09:39:57.210Z,54.70
2019-01-14T09:42:28.082Z,56.00
2019-01-14T09:44:58.573Z,47.93
2019-01-14T09:47:29.145Z,45.90
2019-01-14T09:49:59.769Z,43.83
2019-01-14T09:52:30.103Z,28.00
2019-01-14T09:55:05.594Z,30.87
2019-01-14T09:57:32.524Z,26.70
2019-01-14T10:00:02.883Z,27.03
2019-01-14T10:02:33.198Z,29.27
2019-01-14T10:05:03.794Z,28.87
2019-01-14T10:07:34.139Z,32.33
2019-01-14T10:10:05.793Z,28.97
2019-01-14T10:12:36.290Z,34.87
2019-01-14T10:15:08.643Z,29.00
2019-01-14T10:17:39.823Z,26.67
2019-01-14T10:20:10.919Z,25.90
2019-01-14T10:22:41.297Z,26.57
2019-01-14T10:25:11.916Z,28.30
2019-01-14T10:27:42.294Z,29.40
2019-01-14T10:30:15.597Z,29.60
2019-01-14T10:32:46.000Z,40.23
2019-01-14T10:35:16.434Z,38.57
2019-01-14T10:37:46.927Z,34.73
2019-01-14T10:40:17.518Z,43.43
2019-01-14T10:42:47.963Z,35.13
2019-01-14T10:45:20.872Z,24.87
2019-01-14T10:47:51.423Z,23.57
2019-01-14T10:50:21.899Z,21.20
2019-01-14T10:52:52.414Z,23.63
2019-01-14T10:55:22.787Z,23.90
2019-01-14T10:57:53.573Z,18.93
2019-01-14T11:00:26.093Z,20.93
2019-01-14T11:02:56.989Z,28.97
2019-01-14T11:05:29.372Z,35.97
2019-01-14T11:07:59.765Z,22.43
2019-01-14T11:10:30.234Z,29.13
2019-01-14T11:13:00.602Z,31.47
2019-01-14T11:15:31.036Z,37.80
2019-01-14T11:18:01.421Z,18.93
2019-01-14T11:20:32.719Z,18.07
2019-01-14T11:23:03.696Z,18.97
2019-01-14T11:25:34.555Z,18.67
2019-01-14T11:28:06.139Z,30.13
2019-01-14T11:30:36.725Z,20.03
2019-01-14T11:33:07.173Z,18.33
2019-01-14T11:35:38.443Z,20.50
2019-01-14T11:38:12.781Z,21.83
2019-01-14T11:40:43.233Z,19.87
2019-01-14T11:43:13.641Z,17.77
2019-01-14T11:45:44.015Z,17.43
2019-01-14T11:48:14.370Z,18.53
2019-01-14T11:50:44.703Z,21.23
2019-01-14T11:53:15.122Z,14.80
2019-01-14T11:55:46.494Z,12.43
2019-01-14T11:58:16.901Z,15.93
2019-01-14T12:00:47.262Z,20.90
2019-01-14T12:03:18.803Z,16.37
2019-01-14T12:05:49.361Z,15.00
2019-01-14T12:08:21.055Z,18.00
2019-01-14T12:10:51.638Z,12.70
2019-01-14T12:13:22.020Z,15.30
2019-01-14T12:15:52.441Z,11.93
2019-01-14T12:18:22.860Z,15.30
2019-01-14T12:20:53.311Z,20.27
2019-01-14T12:23:23.758Z,14.13
2019-01-14T12:25:54.178Z,14.80
2019-01-14T12:28:24.559Z,18.40
2019-01-14T12:30:55.061Z,15.77
2019-01-14T12:33:25.471Z,17.67
2019-01-14T12:35:55.863Z,17.47
2019-01-14T12:38:26.217Z,19.57
2019-01-14T12:40:56.581Z,17.93
2019-01-14T12:43:29.351Z,18.50
2019-01-14T12:45:59.832Z,19.73
2019-01-14T12:48:30.210Z,22.90
2019-01-14T12:51:00.606Z,20.13
2019-01-14T12:53:30.951Z,22.50
2019-01-14T12:56:01.323Z,19.53
2019-01-14T12:58:31.634Z,17.73
2019-01-14T13:01:02.133Z,21.03
2019-01-14T13:03:32.545Z,22.53
2019-01-14T13:06:03.139Z,18.00
2019-01-14T13:08:33.494Z,22.40
2019-01-14T13:11:04.479Z,18.10
2019-01-14T13:13:34.900Z,18.97
2019-01-14T13:16:05.342Z,21.07
2019-01-14T13:18:35.690Z,19.80
2019-01-14T13:21:06.147Z,43.97
2019-01-14T13:23:36.503Z,28.83
2019-01-14T13:26:06.959Z,20.60
2019-01-14T13:28:37.271Z,19.50
2019-01-14T13:31:07.715Z,19.87
2019-01-14T13:33:38.147Z,16.17
2019-01-14T13:36:10.634Z,17.20
2019-01-14T13:38:41.381Z,12.63
2019-01-14T13:41:11.822Z,10.67
2019-01-14T13:43:42.166Z,17.30
2019-01-14T13:46:12.651Z,14.70
2019-01-14T13:48:43.471Z,11.13
2019-01-14T13:51:13.918Z,10.30
2019-01-14T13:53:44.226Z,9.60
2019-01-14T13:56:14.553Z,14.33
2019-01-14T13:58:44.953Z,12.40
2019-01-14T14:01:15.419Z,11.23
2019-01-14T14:03:45.878Z,12.10
2019-01-14T14:06:16.216Z,12.37
2019-01-14T14:08:46.678Z,19.43
2019-01-14T14:11:17.121Z,18.17
2019-01-14T14:13:47.506Z,15.03
2019-01-14T14:16:18.232Z,11.83
2019-01-14T14:18:51.577Z,11.53
2019-01-14T14:21:22.027Z,14.60
2019-01-14T14:23:52.376Z,20.47
2019-01-14T14:26:22.786Z,12.83
2019-01-14T14:28:53.119Z,16.93
2019-01-14T14:31:23.475Z,10.20
2019-01-14T14:33:54.357Z,16.27
2019-01-14T14:36:24.742Z,16.30
2019-01-14T14:38:55.159Z,11.60
2019-01-14T14:41:27.089Z,20.03
2019-01-14T14:43:57.478Z,18.03
2019-01-14T14:46:27.854Z,12.70
2019-01-14T14:48:58.233Z,14.50
2019-01-14T14:51:28.554Z,15.63
2019-01-14T14:53:58.907Z,20.07
2019-01-14T14:56:29.255Z,23.87
2019-01-14T14:58:59.656Z,15.43
2019-01-14T15:01:30.069Z,18.57
2019-01-14T15:04:00.430Z,25.17
2019-01-14T15:06:30.828Z,23.50
2019-01-14T15:09:01.262Z,22.17
2019-01-14T15:11:31.612Z,21.77
2019-01-14T15:14:02.035Z,26.93
2019-01-14T15:16:32.413Z,17.17
2019-01-14T15:19:02.860Z,17.43
2019-01-14T15:21:33.201Z,12.50
2019-01-14T15:24:03.551Z,14.80
2019-01-14T15:26:33.913Z,18.93
2019-01-14T15:29:05.683Z,14.43
2019-01-14T15:31:36.073Z,10.37
2019-01-14T15:34:06.636Z,11.83
2019-01-14T15:36:36.982Z,13.33
2019-01-14T15:39:10.048Z,15.00
2019-01-14T15:41:40.348Z,17.17
2019-01-14T15:44:10.697Z,23.80
2019-01-14T15:46:41.030Z,16.73
2019-01-14T15:49:11.378Z,11.23
2019-01-14T15:51:41.866Z,12.70
2019-01-14T15:54:12.242Z,13.73
2019-01-14T15:56:42.549Z,12.37
2019-01-14T15:59:12.882Z,10.90
2019-01-14T16:01:43.332Z,12.80
2019-01-14T16:04:13.779Z,11.03
2019-01-14T16:06:44.785Z,18.30
2019-01-14T16:09:15.155Z,12.97
2019-01-14T16:11:45.513Z,14.97
2019-01-14T16:14:15.937Z,14.30
2019-01-14T16:16:46.262Z,13.47
2019-01-14T16:19:16.621Z,13.87
2019-01-14T16:21:47.003Z,12.37
2019-01-14T16:24:17.330Z,13.50
2019-01-14T16:26:47.671Z,15.03
2019-01-14T16:29:18.046Z,13.93
2019-01-14T16:31:48.428Z,14.80
2019-01-14T16:34:18.783Z,18.43
2019-01-14T16:36:49.119Z,20.00
2019-01-14T16:39:19.456Z,24.00
2019-01-14T16:41:49.861Z,24.90
2019-01-14T16:44:20.197Z,24.40
2019-01-14T16:46:50.541Z,25.53
2019-01-14T16:49:20.848Z,25.00
2019-01-14T16:51:51.192Z,23.53
2019-01-14T16:54:21.492Z,23.00
2019-01-14T16:56:51.921Z,23.00
2019-01-14T16:59:22.251Z,24.30
2019-01-14T17:01:52.622Z,28.53
2019-01-14T17:04:23.028Z,25.47
2019-01-14T17:06:53.397Z,19.90
2019-01-14T17:09:23.767Z,24.00
2019-01-14T17:11:54.229Z,21.27
2019-01-14T17:14:24.562Z,21.63
2019-01-14T17:16:54.963Z,19.57
2019-01-14T17:19:25.326Z,18.03
2019-01-14T17:21:55.704Z,17.07
2019-01-14T17:24:26.022Z,19.50
2019-01-14T17:26:56.396Z,23.63
2019-01-14T17:29:26.738Z,26.57
2019-01-14T17:31:57.076Z,24.47
2019-01-14T17:34:27.370Z,24.20
2019-01-14T17:36:57.697Z,27.50
2019-01-14T17:39:28.035Z,28.77
2019-01-14T17:41:58.783Z,38.40
2019-01-14T17:44:29.161Z,31.43
2019-01-14T17:46:59.564Z,25.97
2019-01-14T17:49:29.942Z,22.43
2019-01-14T17:52:00.280Z,21.40
2019-01-14T17:54:30.636Z,18.30
2019-01-14T17:57:00.962Z,18.60
2019-01-14T17:59:31.304Z,16.47
2019-01-14T18:02:01.677Z,15.53
2019-01-14T18:04:32.045Z,13.50
2019-01-14T18:07:02.509Z,10.80
2019-01-14T18:09:32.890Z,11.07
2019-01-14T18:12:03.263Z,11.27
2019-01-14T18:14:33.669Z,10.20
2019-01-14T18:17:04.033Z,10.73
2019-01-14T18:19:34.403Z,11.50
2019-01-14T18:22:04.813Z,12.67
2019-01-14T18:24:35.151Z,12.50
2019-01-14T18:27:05.618Z,10.70
2019-01-14T18:29:35.919Z,11.53
2019-01-14T18:32:06.390Z,9.97
2019-01-14T18:34:36.719Z,13.73
2019-01-14T18:37:07.058Z,12.77
2019-01-14T18:39:37.351Z,10.40
2019-01-14T18:42:08.153Z,11.87
2019-01-14T18:44:38.518Z,11.83
2019-01-14T18:47:08.892Z,11.57
2019-01-14T18:49:39.219Z,11.83
2019-01-14T18:52:09.639Z,12.27
2019-01-14T18:54:40.014Z,15.83
2019-01-14T18:57:10.362Z,20.83
2019-01-14T18:59:40.791Z,11.27
2019-01-14T19:02:11.111Z,12.93
2019-01-14T19:04:41.438Z,14.50
2019-01-14T19:07:11.782Z,12.53
2019-01-14T19:09:42.071Z,11.47
2019-01-14T19:12:12.479Z,11.07
2019-01-14T19:14:42.805Z,11.00
2019-01-14T19:17:13.136Z,11.10
2019-01-14T19:19:43.510Z,12.70
2019-01-14T19:22:13.973Z,10.40
2019-01-14T19:24:44.335Z,11.37
2019-01-14T19:27:16.587Z,9.00
2019-01-14T19:29:46.836Z,9.83
2019-01-14T19:32:17.168Z,10.20
2019-01-14T19:34:47.532Z,9.93
2019-01-14T19:37:17.990Z,9.70
2019-01-14T19:39:48.394Z,9.80
2019-01-14T19:42:18.773Z,8.77
2019-01-14T19:44:49.156Z,8.90
2019-01-14T19:47:19.507Z,8.10
2019-01-14T19:49:49.828Z,8.77
2019-01-14T19:52:20.166Z,8.33
2019-01-14T19:54:50.527Z,8.63
2019-01-14T19:57:20.935Z,9.87
2019-01-14T19:59:51.355Z,8.73
2019-01-14T20:02:21.724Z,9.07
2019-01-14T20:04:52.021Z,8.40
2019-01-14T20:07:22.401Z,8.73
2019-01-14T20:09:52.807Z,8.50
2019-01-14T20:12:23.099Z,8.97
2019-01-14T20:14:53.429Z,11.60
2019-01-14T20:17:23.757Z,13.57
2019-01-14T20:19:54.103Z,9.30
2019-01-14T20:22:25.247Z,9.23
2019-01-14T20:24:55.623Z,9.00
2019-01-14T20:27:26.022Z,9.83
2019-01-14T20:29:56.430Z,9.93
2019-01-14T20:32:26.762Z,9.37
2019-01-14T20:34:57.127Z,9.60
2019-01-14T20:37:27.481Z,9.67
2019-01-14T20:39:57.809Z,10.77
2019-01-14T20:42:28.144Z,11.57
2019-01-14T20:44:58.440Z,9.93
2019-01-14T20:47:28.837Z,9.97
2019-01-14T20:49:59.167Z,10.63
2019-01-14T20:52:29.500Z,10.13
2019-01-14T20:54:59.849Z,10.90
2019-01-14T20:57:30.292Z,11.37
2019-01-14T21:00:00.627Z,11.47
2019-01-14T21:02:31.020Z,11.87
2019-01-14T21:05:01.348Z,12.83
2019-01-14T21:07:31.790Z,12.93
2019-01-14T21:10:04.565Z,11.13
2019-01-14T21:12:34.953Z,12.43
2019-01-14T21:15:06.063Z,11.50
2019-01-14T21:18:23.227Z,12.03
2019-01-14T21:21:54.471Z,10.97
2019-01-14T21:24:25.202Z,10.47
2019-01-14T21:27:37.030Z,11.43
2019-01-14T21:30:47.057Z,9.13
2019-01-14T21:33:44.274Z,10.33
2019-01-14T21:36:49.922Z,9.37
2019-01-14T21:40:01.986Z,9.07
2019-01-14T21:42:51.175Z,8.93
2019-01-14T21:45:32.479Z,9.87
2019-01-14T21:48:02.826Z,9.47
2019-01-14T21:50:33.194Z,10.10
2019-01-14T21:53:03.498Z,9.60
2019-01-14T21:55:33.831Z,9.37
2019-01-14T21:58:04.301Z,10.53
2019-01-14T22:00:34.592Z,10.90
2019-01-14T22:03:05.082Z,12.13
2019-01-14T22:05:35.422Z,11.77
2019-01-14T22:08:06.100Z,8.97
2019-01-14T22:10:36.423Z,9.53
2019-01-14T22:13:06.754Z,9.27
2019-01-14T22:16:34.838Z,8.03
2019-01-14T22:19:56.898Z,8.23
2019-01-14T22:23:09.739Z,9.20
2019-01-14T22:26:40.861Z,7.57
2019-01-14T22:29:35.380Z,8.33
2019-01-14T22:32:17.706Z,9.13
2019-01-14T22:34:48.071Z,9.93
2019-01-14T22:37:18.441Z,9.37
2019-01-14T22:39:48.843Z,15.20
2019-01-14T22:42:19.178Z,10.37
2019-01-14T22:44:49.546Z,9.63
2019-01-14T22:47:19.910Z,8.53
2019-01-14T22:49:50.324Z,8.80
2019-01-14T22:52:20.650Z,8.93
2019-01-14T22:54:50.980Z,9.67
2019-01-14T22:57:21.310Z,9.67
2019-01-14T22:59:51.671Z,8.83
2019-01-14T23:02:22.082Z,8.63
2019-01-14T23:04:52.371Z,9.83
2019-01-14T23:07:22.736Z,8.37
2019-01-14T23:09:53.016Z,8.57
2019-01-14T23:12:23.338Z,8.27
2019-01-14T23:14:53.702Z,8.43
2019-01-14T23:17:24.060Z,8.13
2019-01-14T23:19:54.426Z,8.83
2019-01-14T23:22:24.830Z,8.43
2019-01-14T23:24:55.189Z,9.13
2019-01-14T23:27:25.602Z,8.20
2019-01-14T23:29:55.962Z,7.70
2019-01-14T23:32:26.334Z,9.70
2019-01-14T23:34:56.653Z,7.90
2019-01-14T23:37:26.979Z,8.53
2019-01-14T23:39:57.265Z,7.40
2019-01-14T23:42:27.802Z,8.77
2019-01-14T23:44:58.115Z,8.90
2019-01-14T23:47:28.437Z,8.33
2019-01-14T23:49:58.813Z,8.67
2019-01-14T23:52:29.219Z,7.77
2019-01-14T23:54:59.576Z,7.70
2019-01-14T23:57:29.957Z,7.87
