createdAt,value
2018-06-27T00:00:00.572Z,99.90
2018-06-27T00:02:29.230Z,99.90
2018-06-27T00:04:57.929Z,99.90
2018-06-27T00:07:26.633Z,99.90
2018-06-27T00:09:55.877Z,99.90
2018-06-27T00:14:53.137Z,99.90
2018-06-27T00:19:49.877Z,99.90
2018-06-27T00:22:18.423Z,99.90
2018-06-27T00:24:46.940Z,99.90
2018-06-27T00:27:16.089Z,99.90
2018-06-27T00:29:45.285Z,99.90
2018-06-27T00:32:13.838Z,99.90
2018-06-27T00:34:42.342Z,99.90
2018-06-27T00:37:10.866Z,99.90
2018-06-27T00:39:39.418Z,99.90
2018-06-27T00:42:07.949Z,99.90
2018-06-27T00:44:36.505Z,99.90
2018-06-27T00:47:05.241Z,99.90
2018-06-27T00:52:01.966Z,99.90
2018-06-27T00:54:30.509Z,99.90
2018-06-27T00:56:59.000Z,99.90
2018-06-27T00:59:27.538Z,99.90
2018-06-27T01:01:56.069Z,99.90
2018-06-27T01:04:24.601Z,99.90
2018-06-27T01:06:53.117Z,99.90
2018-06-27T01:09:21.667Z,99.90
2018-06-27T01:12:01.004Z,99.90
2018-06-27T01:14:30.465Z,99.90
2018-06-27T01:16:58.993Z,99.90
2018-06-27T01:19:27.609Z,99.90
2018-06-27T01:21:56.654Z,99.90
2018-06-27T01:24:25.697Z,99.90
2018-06-27T01:26:54.921Z,99.90
2018-06-27T01:29:24.065Z,99.90
2018-06-27T01:31:52.620Z,99.90
2018-06-27T01:34:21.208Z,99.90
2018-06-27T01:36:49.741Z,99.90
2018-06-27T01:39:18.292Z,99.90
2018-06-27T01:41:47.298Z,99.90
2018-06-27T01:44:15.824Z,99.90
2018-06-27T01:46:44.346Z,99.90
2018-06-27T01:49:13.963Z,99.90
2018-06-27T01:51:42.487Z,99.90
2018-06-27T01:54:11.328Z,99.90
2018-06-27T01:56:40.837Z,99.90
2018-06-27T01:59:10.850Z,99.90
2018-06-27T02:01:39.944Z,99.90
2018-06-27T02:04:08.486Z,99.90
2018-06-27T02:06:38.294Z,99.90
2018-06-27T02:11:36.337Z,99.90
2018-06-27T02:14:04.895Z,99.90
2018-06-27T02:16:33.914Z,99.90
2018-06-27T02:19:02.448Z,99.90
2018-06-27T02:21:31.039Z,99.90
2018-06-27T02:23:59.602Z,99.90
2018-06-27T02:26:28.137Z,99.90
2018-06-27T02:28:56.773Z,99.90
2018-06-27T02:31:25.355Z,99.90
2018-06-27T02:33:53.928Z,99.90
2018-06-27T02:38:50.757Z,99.90
2018-06-27T02:41:19.370Z,99.90
2018-06-27T02:43:47.942Z,99.90
2018-06-27T02:46:16.549Z,99.90
2018-06-27T02:51:13.318Z,99.90
2018-06-27T02:56:11.561Z,99.90
2018-06-27T02:58:40.112Z,99.90
2018-06-27T03:01:08.702Z,99.90
2018-06-27T03:03:37.282Z,99.90
2018-06-27T03:06:06.126Z,99.90
2018-06-27T03:08:34.682Z,99.90
2018-06-27T03:11:03.253Z,99.90
2018-06-27T03:13:31.849Z,99.90
2018-06-27T03:16:00.477Z,99.90
2018-06-27T03:18:29.042Z,99.90
2018-06-27T03:20:57.829Z,99.90
2018-06-27T03:23:26.992Z,99.90
2018-06-27T03:25:55.585Z,99.90
2018-06-27T03:28:24.169Z,99.90
2018-06-27T03:30:52.746Z,99.90
2018-06-27T03:33:21.300Z,99.90
2018-06-27T03:35:49.889Z,99.90
2018-06-27T03:40:46.683Z,99.90
2018-06-27T03:43:15.253Z,99.90
2018-06-27T03:45:43.802Z,99.90
2018-06-27T03:48:12.388Z,99.90
2018-06-27T03:50:40.945Z,99.90
2018-06-27T03:53:09.516Z,99.90
2018-06-27T03:55:38.649Z,99.90
2018-06-27T03:58:07.217Z,99.90
2018-06-27T04:00:35.761Z,99.90
2018-06-27T04:03:04.766Z,99.90
2018-06-27T04:05:33.330Z,99.90
2018-06-27T04:08:02.685Z,99.90
2018-06-27T04:10:31.260Z,99.90
2018-06-27T04:12:59.880Z,99.90
2018-06-27T04:15:28.445Z,99.90
2018-06-27T04:17:57.065Z,99.90
2018-06-27T04:20:25.638Z,99.90
2018-06-27T04:22:54.219Z,99.90
2018-06-27T04:25:22.794Z,99.90
2018-06-27T04:27:51.317Z,99.90
2018-06-27T04:30:20.193Z,99.90
2018-06-27T04:32:49.434Z,99.90
2018-06-27T04:35:17.999Z,99.90
2018-06-27T04:37:46.545Z,99.90
2018-06-27T04:40:15.682Z,99.90
2018-06-27T04:42:44.198Z,99.90
2018-06-27T04:45:12.746Z,99.90
2018-06-27T04:47:41.262Z,99.90
2018-06-27T04:50:09.837Z,99.90
2018-06-27T04:52:38.398Z,99.90
2018-06-27T04:55:06.949Z,99.90
2018-06-27T05:00:03.790Z,99.90
2018-06-27T05:02:33.019Z,99.90
2018-06-27T05:05:02.597Z,99.90
2018-06-27T05:07:38.658Z,99.90
2018-06-27T05:10:09.204Z,99.90
2018-06-27T05:12:38.502Z,99.90
2018-06-27T05:17:35.356Z,99.90
2018-06-27T05:20:05.935Z,99.90
2018-06-27T05:22:34.531Z,99.50
2018-06-27T05:25:03.842Z,97.40
2018-06-27T05:27:33.340Z,94.30
2018-06-27T05:32:33.831Z,85.00
2018-06-27T05:35:02.648Z,77.50
2018-06-27T05:37:31.202Z,71.40
2018-06-27T05:40:00.482Z,68.70
2018-06-27T05:42:29.102Z,66.10
2018-06-27T05:47:25.919Z,63.90
2018-06-27T05:49:54.556Z,62.80
2018-06-27T05:52:23.115Z,65.10
2018-06-27T05:54:57.025Z,66.00
2018-06-27T05:57:28.246Z,64.70
2018-06-27T05:59:56.985Z,65.70
2018-06-27T06:02:26.180Z,66.80
2018-06-27T06:04:55.042Z,67.70
2018-06-27T06:07:24.196Z,68.10
2018-06-27T06:09:52.875Z,68.10
2018-06-27T06:12:21.570Z,69.20
2018-06-27T06:14:50.146Z,70.20
2018-06-27T06:17:18.834Z,71.20
2018-06-27T06:19:48.490Z,72.20
2018-06-27T06:22:17.680Z,70.90
2018-06-27T06:24:46.813Z,73.30
2018-06-27T06:27:17.562Z,73.00
2018-06-27T06:29:46.499Z,75.20
2018-06-27T06:32:15.625Z,77.50
2018-06-27T06:34:44.217Z,79.40
2018-06-27T06:37:12.848Z,81.80
2018-06-27T06:39:41.477Z,85.40
2018-06-27T06:42:10.112Z,86.40
2018-06-27T06:44:39.642Z,89.90
2018-06-27T06:47:08.545Z,90.60
2018-06-27T06:49:38.827Z,90.50
2018-06-27T06:52:07.465Z,89.70
2018-06-27T06:54:36.619Z,90.40
2018-06-27T06:57:05.785Z,90.70
2018-06-27T07:02:02.700Z,90.80
2018-06-27T07:04:31.385Z,91.60
2018-06-27T07:07:00.486Z,91.00
2018-06-27T07:09:30.301Z,90.70
2018-06-27T07:12:04.315Z,90.00
2018-06-27T07:14:36.600Z,90.60
2018-06-27T07:17:05.327Z,90.70
2018-06-27T07:19:33.965Z,90.70
2018-06-27T07:22:04.481Z,90.80
2018-06-27T07:24:33.763Z,91.50
2018-06-27T07:27:02.423Z,90.60
2018-06-27T07:29:31.098Z,90.40
2018-06-27T07:34:28.201Z,90.00
2018-06-27T07:36:59.734Z,89.40
2018-06-27T07:39:28.438Z,87.70
2018-06-27T07:41:57.150Z,88.00
2018-06-27T07:44:26.471Z,86.80
2018-06-27T07:46:55.178Z,87.30
2018-06-27T07:51:52.066Z,86.60
2018-06-27T07:54:20.661Z,86.20
2018-06-27T07:56:49.342Z,87.90
2018-06-27T07:59:17.925Z,88.60
2018-06-27T08:01:46.563Z,88.90
2018-06-27T08:04:15.159Z,86.60
2018-06-27T08:06:45.970Z,86.10
2018-06-27T08:09:14.612Z,86.30
2018-06-27T08:11:43.857Z,86.60
2018-06-27T08:14:12.714Z,85.20
2018-06-27T08:16:41.388Z,85.80
2018-06-27T08:19:09.971Z,85.70
2018-06-27T08:21:38.593Z,83.10
2018-06-27T08:24:07.191Z,82.50
2018-06-27T08:26:35.740Z,82.40
2018-06-27T08:29:04.577Z,84.20
2018-06-27T08:31:33.200Z,85.00
2018-06-27T08:36:33.355Z,83.40
2018-06-27T08:39:01.971Z,83.60
2018-06-27T08:41:30.630Z,83.20
2018-06-27T08:43:59.261Z,82.70
2018-06-27T08:46:28.581Z,82.90
2018-06-27T08:51:26.189Z,79.60
2018-06-27T08:53:55.282Z,79.80
2018-06-27T08:56:25.210Z,81.30
2018-06-27T08:58:54.495Z,81.10
2018-06-27T09:01:23.047Z,76.90
2018-06-27T09:03:51.761Z,77.70
2018-06-27T09:06:20.417Z,80.10
2018-06-27T09:08:49.129Z,79.80
2018-06-27T09:11:18.317Z,78.70
2018-06-27T09:13:46.939Z,77.70
2018-06-27T09:16:15.538Z,77.50
2018-06-27T09:18:44.129Z,76.00
2018-06-27T09:21:12.859Z,76.10
2018-06-27T09:23:41.471Z,76.50
2018-06-27T09:26:10.250Z,78.30
2018-06-27T09:28:38.813Z,78.10
2018-06-27T09:33:36.384Z,79.60
2018-06-27T09:36:05.181Z,80.20
2018-06-27T09:38:33.812Z,81.10
2018-06-27T09:41:02.358Z,80.40
2018-06-27T09:46:00.350Z,78.80
2018-06-27T09:50:57.157Z,79.00
2018-06-27T09:53:25.991Z,79.10
2018-06-27T09:55:54.598Z,79.70
2018-06-27T09:58:23.530Z,79.40
2018-06-27T10:00:52.169Z,80.20
2018-06-27T10:03:20.782Z,81.10
2018-06-27T10:05:49.307Z,82.30
2018-06-27T10:08:17.882Z,83.60
2018-06-27T10:10:47.368Z,84.50
2018-06-27T10:13:16.147Z,85.20
2018-06-27T10:15:44.806Z,86.20
2018-06-27T10:18:13.482Z,86.20
2018-06-27T10:23:10.496Z,81.60
2018-06-27T10:25:39.088Z,82.00
2018-06-27T10:28:08.457Z,82.10
2018-06-27T10:30:37.260Z,82.70
2018-06-27T10:33:05.909Z,82.50
2018-06-27T10:35:35.751Z,83.60
2018-06-27T10:38:04.949Z,83.40
2018-06-27T10:40:33.549Z,85.00
2018-06-27T10:43:02.185Z,82.60
2018-06-27T10:48:00.219Z,80.30
2018-06-27T10:50:33.528Z,79.30
2018-06-27T10:53:02.201Z,78.70
2018-06-27T10:55:37.274Z,75.00
2018-06-27T10:58:09.204Z,76.70
2018-06-27T11:00:45.008Z,77.20
2018-06-27T11:03:19.205Z,75.10
2018-06-27T11:05:48.716Z,73.90
2018-06-27T11:08:17.659Z,72.30
2018-06-27T11:10:46.216Z,71.60
2018-06-27T11:15:49.554Z,71.50
2018-06-27T11:18:19.351Z,72.00
2018-06-27T11:20:47.969Z,70.60
2018-06-27T11:23:16.572Z,70.10
2018-06-27T11:25:45.338Z,72.30
2018-06-27T11:28:13.936Z,71.40
2018-06-27T11:30:43.225Z,70.40
2018-06-27T11:33:11.810Z,71.00
2018-06-27T11:35:40.753Z,72.40
2018-06-27T11:38:09.338Z,71.20
2018-06-27T11:40:38.201Z,71.90
2018-06-27T11:43:06.999Z,70.50
2018-06-27T11:45:35.587Z,69.00
2018-06-27T11:48:04.222Z,68.70
2018-06-27T11:50:32.866Z,69.90
2018-06-27T11:53:01.922Z,70.30
2018-06-27T11:55:30.653Z,71.80
2018-06-27T11:57:59.229Z,70.70
2018-06-27T12:00:28.570Z,69.00
2018-06-27T12:02:58.525Z,67.00
2018-06-27T12:05:27.209Z,68.10
2018-06-27T12:07:57.803Z,70.90
2018-06-27T12:10:27.985Z,71.50
2018-06-27T12:12:56.613Z,70.50
2018-06-27T12:17:53.703Z,70.70
2018-06-27T12:20:22.407Z,68.70
2018-06-27T12:22:51.816Z,68.30
2018-06-27T12:25:20.447Z,67.70
2018-06-27T12:27:49.652Z,69.20
2018-06-27T12:30:21.845Z,67.80
2018-06-27T12:32:50.948Z,68.10
2018-06-27T12:35:20.491Z,68.90
2018-06-27T12:40:18.082Z,67.70
2018-06-27T12:45:14.922Z,65.90
2018-06-27T12:47:43.993Z,65.30
2018-06-27T12:50:12.675Z,65.00
2018-06-27T12:52:41.583Z,64.90
2018-06-27T12:55:12.142Z,64.90
2018-06-27T12:57:40.826Z,66.80
2018-06-27T13:00:10.505Z,65.80
2018-06-27T13:02:39.048Z,67.40
2018-06-27T13:05:08.591Z,66.10
2018-06-27T13:07:37.439Z,66.30
2018-06-27T13:12:34.994Z,68.00
2018-06-27T13:15:03.811Z,68.70
2018-06-27T13:17:32.390Z,70.00
2018-06-27T13:22:29.606Z,69.10
2018-06-27T13:24:58.137Z,68.20
2018-06-27T13:27:26.768Z,63.40
2018-06-27T13:29:55.373Z,63.00
2018-06-27T13:32:23.975Z,62.40
2018-06-27T13:34:52.637Z,61.80
2018-06-27T13:37:21.218Z,60.10
2018-06-27T13:39:49.826Z,61.00
2018-06-27T13:42:18.406Z,60.50
2018-06-27T13:44:47.039Z,60.20
2018-06-27T13:47:15.624Z,61.30
2018-06-27T13:49:44.221Z,58.90
2018-06-27T13:52:12.853Z,57.50
2018-06-27T13:54:43.913Z,57.70
2018-06-27T13:57:12.482Z,58.90
2018-06-27T13:59:41.110Z,59.30
2018-06-27T14:02:09.686Z,59.00
2018-06-27T14:04:38.234Z,58.60
2018-06-27T14:07:07.325Z,58.70
2018-06-27T14:09:35.882Z,57.90
2018-06-27T14:12:04.481Z,58.30
2018-06-27T14:14:33.145Z,58.20
2018-06-27T14:17:01.714Z,57.60
2018-06-27T14:19:30.238Z,57.90
2018-06-27T14:21:58.863Z,58.50
2018-06-27T14:24:27.885Z,59.00
2018-06-27T14:26:56.458Z,58.50
2018-06-27T14:29:25.018Z,56.20
2018-06-27T14:34:21.757Z,53.00
2018-06-27T14:36:50.329Z,53.10
2018-06-27T14:39:18.891Z,53.00
2018-06-27T14:41:47.576Z,51.90
2018-06-27T14:44:16.115Z,52.20
2018-06-27T14:46:44.687Z,51.90
2018-06-27T14:49:13.255Z,52.40
2018-06-27T14:51:41.865Z,49.10
2018-06-27T14:56:38.722Z,47.90
2018-06-27T14:59:07.354Z,47.90
2018-06-27T15:01:36.574Z,45.30
2018-06-27T15:04:05.699Z,45.10
2018-06-27T15:06:34.261Z,43.80
2018-06-27T15:09:03.798Z,43.40
2018-06-27T15:11:32.326Z,43.50
2018-06-27T15:14:00.878Z,43.70
2018-06-27T15:18:57.638Z,43.30
2018-06-27T15:21:26.920Z,44.10
2018-06-27T15:23:55.504Z,45.10
2018-06-27T15:26:24.033Z,46.40
2018-06-27T15:28:52.635Z,46.60
2018-06-27T15:31:21.175Z,47.90
2018-06-27T15:36:17.975Z,48.40
2018-06-27T15:38:46.559Z,49.50
2018-06-27T15:41:15.810Z,49.40
2018-06-27T15:46:13.352Z,51.00
2018-06-27T15:48:41.874Z,51.60
2018-06-27T15:51:10.430Z,52.70
2018-06-27T15:53:38.970Z,53.60
2018-06-27T15:56:07.512Z,54.80
2018-06-27T15:58:36.080Z,55.80
2018-06-27T16:01:04.666Z,57.00
2018-06-27T16:03:33.217Z,57.40
2018-06-27T16:06:02.448Z,58.00
2018-06-27T16:08:31.645Z,57.90
2018-06-27T16:11:00.206Z,58.70
2018-06-27T16:13:28.734Z,57.80
2018-06-27T16:18:25.514Z,57.00
2018-06-27T16:23:22.255Z,57.20
2018-06-27T16:25:50.866Z,56.10
2018-06-27T16:28:19.473Z,55.50
2018-06-27T16:30:48.385Z,55.90
2018-06-27T16:33:16.946Z,55.20
2018-06-27T16:35:45.524Z,54.50
2018-06-27T16:38:14.072Z,53.40
2018-06-27T16:40:42.643Z,54.20
2018-06-27T16:43:11.880Z,54.10
2018-06-27T16:45:40.414Z,55.60
2018-06-27T16:48:09.707Z,55.80
2018-06-27T16:50:39.004Z,56.20
2018-06-27T16:53:07.522Z,56.90
2018-06-27T16:58:04.383Z,56.90
2018-06-27T17:03:01.954Z,57.10
2018-06-27T17:05:30.633Z,56.50
2018-06-27T17:07:59.278Z,57.10
2018-06-27T17:10:28.214Z,57.20
2018-06-27T17:12:57.579Z,55.70
2018-06-27T17:15:26.305Z,55.70
2018-06-27T17:20:24.261Z,56.00
2018-06-27T17:22:52.837Z,56.30
2018-06-27T17:25:22.120Z,56.80
2018-06-27T17:27:51.466Z,55.70
2018-06-27T17:30:20.767Z,56.00
2018-06-27T17:32:49.309Z,56.20
2018-06-27T17:35:17.906Z,56.40
2018-06-27T17:37:46.553Z,56.00
2018-06-27T17:40:15.102Z,56.00
2018-06-27T17:42:43.869Z,56.00
2018-06-27T17:47:40.690Z,54.40
2018-06-27T17:52:37.529Z,54.20
2018-06-27T17:55:06.110Z,54.70
2018-06-27T17:57:35.357Z,54.30
2018-06-27T18:00:04.960Z,54.40
2018-06-27T18:02:33.617Z,54.70
2018-06-27T18:05:02.197Z,54.70
2018-06-27T18:07:31.122Z,54.90
2018-06-27T18:09:59.738Z,55.50
2018-06-27T18:12:28.509Z,55.50
2018-06-27T18:14:57.090Z,56.40
2018-06-27T18:17:25.727Z,56.60
2018-06-27T18:19:54.488Z,56.80
2018-06-27T18:22:23.134Z,56.70
2018-06-27T18:24:51.748Z,57.30
2018-06-27T18:27:20.346Z,57.30
2018-06-27T18:29:48.885Z,57.30
2018-06-27T18:34:45.642Z,58.00
2018-06-27T18:39:42.434Z,58.30
2018-06-27T18:42:10.977Z,58.20
2018-06-27T18:47:07.711Z,58.60
2018-06-27T18:49:36.258Z,59.10
2018-06-27T18:52:04.870Z,59.90
2018-06-27T18:54:33.449Z,60.50
2018-06-27T18:57:02.011Z,60.20
2018-06-27T18:59:30.517Z,59.90
2018-06-27T19:01:59.109Z,59.20
2018-06-27T19:04:28.660Z,59.40
2018-06-27T19:09:25.448Z,60.10
2018-06-27T19:11:54.038Z,61.60
2018-06-27T19:14:22.585Z,63.20
2018-06-27T19:16:51.169Z,64.40
2018-06-27T19:19:19.737Z,64.90
2018-06-27T19:21:48.337Z,65.90
2018-06-27T19:26:45.937Z,69.20
2018-06-27T19:29:14.550Z,70.60
2018-06-27T19:31:43.146Z,72.20
2018-06-27T19:34:11.926Z,73.60
2018-06-27T19:36:40.484Z,75.10
2018-06-27T19:39:10.845Z,75.70
2018-06-27T19:41:39.905Z,77.00
2018-06-27T19:44:09.154Z,78.30
2018-06-27T19:46:37.711Z,79.40
2018-06-27T19:49:06.549Z,81.10
2018-06-27T19:51:35.211Z,81.50
2018-06-27T19:54:04.538Z,82.80
2018-06-27T19:56:33.118Z,82.50
2018-06-27T20:01:29.980Z,83.20
2018-06-27T20:06:26.969Z,84.50
2018-06-27T20:08:56.467Z,84.70
2018-06-27T20:11:25.790Z,86.40
2018-06-27T20:13:54.409Z,86.10
2018-06-27T20:16:23.075Z,86.30
2018-06-27T20:18:51.616Z,87.60
2018-06-27T20:23:48.466Z,88.10
2018-06-27T20:28:45.527Z,88.60
2018-06-27T20:31:15.078Z,89.10
2018-06-27T20:33:43.610Z,88.50
2018-06-27T20:36:12.319Z,89.60
2018-06-27T20:41:09.880Z,90.90
2018-06-27T20:43:38.457Z,92.20
2018-06-27T20:46:07.726Z,91.80
2018-06-27T20:48:36.922Z,91.90
2018-06-27T20:51:05.565Z,93.00
2018-06-27T20:56:02.400Z,93.70
2018-06-27T20:58:30.987Z,93.50
2018-06-27T21:00:59.617Z,93.60
2018-06-27T21:03:28.787Z,93.70
2018-06-27T21:08:26.225Z,94.00
2018-06-27T21:10:54.896Z,94.40
2018-06-27T21:13:23.612Z,94.70
2018-06-27T21:15:52.762Z,94.60
2018-06-27T21:18:21.320Z,94.70
2018-06-27T21:23:18.734Z,95.10
2018-06-27T21:25:47.290Z,95.30
2018-06-27T21:30:44.162Z,95.80
2018-06-27T21:33:12.713Z,96.10
2018-06-27T21:35:42.197Z,96.10
2018-06-27T21:38:11.316Z,96.10
2018-06-27T21:40:40.784Z,96.00
2018-06-27T21:43:09.352Z,96.30
2018-06-27T21:45:38.545Z,96.60
2018-06-27T21:48:07.082Z,96.50
2018-06-27T21:50:35.608Z,96.70
2018-06-27T21:53:04.178Z,97.10
2018-06-27T21:55:32.794Z,97.10
2018-06-27T21:58:01.396Z,97.00
2018-06-27T22:00:31.966Z,97.10
2018-06-27T22:05:29.263Z,97.70
2018-06-27T22:07:57.832Z,97.70
2018-06-27T22:10:26.386Z,97.90
2018-06-27T22:12:55.558Z,98.50
2018-06-27T22:15:24.198Z,98.10
2018-06-27T22:17:52.770Z,98.20
2018-06-27T22:20:27.693Z,98.30
2018-06-27T22:22:56.242Z,98.50
2018-06-27T22:25:24.863Z,98.40
2018-06-27T22:27:54.147Z,98.30
2018-06-27T22:30:22.689Z,98.30
2018-06-27T22:32:51.907Z,98.40
2018-06-27T22:35:20.454Z,98.60
2018-06-27T22:40:17.679Z,98.80
2018-06-27T22:42:46.266Z,98.90
2018-06-27T22:45:14.809Z,99.10
2018-06-27T22:47:43.327Z,99.20
2018-06-27T22:50:12.455Z,99.40
2018-06-27T22:52:41.004Z,99.40
2018-06-27T22:55:09.574Z,99.30
2018-06-27T22:57:38.185Z,99.40
2018-06-27T23:00:07.490Z,99.40
2018-06-27T23:02:36.013Z,99.30
2018-06-27T23:05:04.702Z,99.10
2018-06-27T23:07:33.277Z,99.10
2018-06-27T23:12:30.243Z,99.60
2018-06-27T23:14:58.755Z,99.90
2018-06-27T23:17:27.339Z,99.90
2018-06-27T23:19:55.886Z,99.90
2018-06-27T23:24:58.283Z,99.90
2018-06-27T23:29:55.178Z,99.90
2018-06-27T23:32:23.779Z,99.90
2018-06-27T23:34:52.314Z,99.90
2018-06-27T23:39:49.098Z,99.90
2018-06-27T23:42:17.668Z,99.90
2018-06-27T23:44:46.390Z,99.90
2018-06-27T23:47:14.970Z,99.90
2018-06-27T23:49:43.613Z,99.90
2018-06-27T23:52:12.215Z,99.90
2018-06-27T23:54:40.759Z,99.90
2018-06-27T23:57:09.297Z,99.90
2018-06-27T23:59:37.934Z,99.90
