createdAt,value
2022-09-12T15:59:13.856Z,13.19
2022-09-12T16:01:41.342Z,13.46
2022-09-12T16:04:23.930Z,13.47
2022-09-12T16:06:55.968Z,13.58
2022-09-12T16:09:24.050Z,13.05
2022-09-12T16:11:51.449Z,13.18
2022-09-12T16:14:19.435Z,13.64
2022-09-12T16:16:59.362Z,13.87
2022-09-12T16:19:26.736Z,13.72
2022-09-12T16:21:53.720Z,13.46
2022-09-12T16:24:21.334Z,13.91
2022-09-12T16:26:48.821Z,13.82
2022-09-12T16:29:16.120Z,13.93
2022-09-12T16:31:43.607Z,13.97
2022-09-12T16:34:11.588Z,13.95
2022-09-12T16:36:39.004Z,14.00
2022-09-12T16:39:06.912Z,13.96
2022-09-12T16:41:34.321Z,13.65
2022-09-12T16:44:01.504Z,13.92
2022-09-12T16:46:29.074Z,13.72
2022-09-12T16:48:58.191Z,13.25
2022-09-12T16:51:28.631Z,13.86
2022-09-12T16:53:56.395Z,13.69
2022-09-12T16:56:24.450Z,13.65
2022-09-12T16:58:52.236Z,13.75
2022-09-12T17:01:22.182Z,13.23
2022-09-12T17:03:54.176Z,13.82
2022-09-12T17:06:22.027Z,13.19
2022-09-12T17:08:52.224Z,13.79
2022-09-12T17:11:24.953Z,13.23
2022-09-12T17:14:10.080Z,13.75
2022-09-12T17:16:40.756Z,13.31
2022-09-12T17:19:09.306Z,13.63
2022-09-12T17:21:37.088Z,13.58
2022-09-12T17:24:07.178Z,13.38
2022-09-12T17:26:34.409Z,13.14
2022-09-12T17:29:02.023Z,13.40
2022-09-12T17:31:29.706Z,13.43
2022-09-12T17:33:58.836Z,13.44
2022-09-12T17:36:27.741Z,13.39
2022-09-12T17:38:55.748Z,13.50
2022-09-12T17:41:25.324Z,12.99
2022-09-12T17:43:56.775Z,13.56
2022-09-12T17:46:30.317Z,13.39
2022-09-12T17:48:58.626Z,13.54
2022-09-12T17:51:29.035Z,13.52
2022-09-12T17:53:59.280Z,13.49
2022-09-12T17:56:28.185Z,13.52
2022-09-12T17:58:57.110Z,13.48
2022-09-12T18:01:44.500Z,13.49
2022-09-12T18:04:11.858Z,13.20
2022-09-12T18:06:40.318Z,13.27
2022-09-12T18:09:09.703Z,13.37
2022-09-12T18:11:37.382Z,13.34
2022-09-12T18:14:05.681Z,13.33
2022-09-12T18:16:32.763Z,13.01
2022-09-12T18:19:01.590Z,13.36
2022-09-12T18:21:29.506Z,13.43
2022-09-12T18:23:59.410Z,13.37
2022-09-12T18:26:28.356Z,13.40
2022-09-12T18:28:55.870Z,13.46
2022-09-12T18:31:25.285Z,13.04
2022-09-12T18:33:53.065Z,13.44
2022-09-12T18:36:21.225Z,13.24
2022-09-12T18:38:48.857Z,13.44
2022-09-12T18:41:18.339Z,13.44
2022-09-12T18:43:45.952Z,13.45
2022-09-12T18:46:18.189Z,13.33
2022-09-12T18:48:46.413Z,13.22
2022-09-12T18:51:21.916Z,13.39
2022-09-12T18:53:52.190Z,13.30
2022-09-12T18:56:19.819Z,13.15
2022-09-12T18:58:51.997Z,13.44
2022-09-12T19:01:23.682Z,13.45
2022-09-12T19:03:52.377Z,13.43
2022-09-12T19:06:24.780Z,13.44
2022-09-12T19:08:53.540Z,13.38
2022-09-12T19:11:21.667Z,12.49
2022-09-12T19:13:51.270Z,12.94
2022-09-12T19:16:22.896Z,13.25
2022-09-12T19:18:52.368Z,13.21
2022-09-12T19:21:31.258Z,13.27
2022-09-12T19:24:01.516Z,13.43
2022-09-12T19:26:29.791Z,13.45
2022-09-12T19:28:57.520Z,13.13
2022-09-12T19:31:25.460Z,13.40
2022-09-12T19:33:52.867Z,13.47
2022-09-12T19:39:09.380Z,13.37
2022-09-12T19:41:36.769Z,13.27
2022-09-12T19:44:05.237Z,13.50
2022-09-12T19:46:32.828Z,13.47
2022-09-12T19:49:00.374Z,13.43
2022-09-12T19:51:27.551Z,13.39
2022-09-12T19:53:54.639Z,13.31
2022-09-12T19:56:22.218Z,13.39
2022-09-12T19:58:56.011Z,13.37
2022-09-12T20:01:30.766Z,13.01
2022-09-12T20:03:59.159Z,13.30
2022-09-12T20:06:27.603Z,13.10
2022-09-12T20:08:55.481Z,13.22
2022-09-12T20:11:24.062Z,13.20
2022-09-12T20:13:52.892Z,13.19
2022-09-12T20:16:25.854Z,13.21
2022-09-12T20:18:58.466Z,13.17
2022-09-12T20:21:31.943Z,13.04
2022-09-12T20:24:01.457Z,12.85
2022-09-12T20:26:28.760Z,13.00
2022-09-12T20:28:55.896Z,13.04
2022-09-12T20:31:23.151Z,13.03
2022-09-12T20:33:52.053Z,12.44
2022-09-12T20:36:21.629Z,12.89
2022-09-12T20:38:54.286Z,12.86
2022-09-12T20:41:21.730Z,12.79
2022-09-12T20:43:56.329Z,12.75
2022-09-12T20:46:24.568Z,12.93
2022-09-12T20:48:52.433Z,12.86
2022-09-12T20:51:20.963Z,12.87
2022-09-12T20:53:52.330Z,12.96
2022-09-12T20:56:19.538Z,12.45
2022-09-12T20:58:46.650Z,12.85
2022-09-12T21:01:16.094Z,12.91
2022-09-12T21:03:44.410Z,12.74
2022-09-12T21:06:13.087Z,12.83
2022-09-12T21:08:41.594Z,12.92
2022-09-12T21:11:09.344Z,13.00
2022-09-12T21:13:37.414Z,12.24
2022-09-12T21:16:08.039Z,12.99
2022-09-12T21:18:36.084Z,12.53
2022-09-12T21:21:04.278Z,12.79
2022-09-12T21:23:31.745Z,12.80
2022-09-12T21:26:02.428Z,12.91
2022-09-12T21:28:29.891Z,12.92
2022-09-12T21:30:57.000Z,12.77
2022-09-12T21:33:24.107Z,12.31
2022-09-12T21:35:51.297Z,12.83
2022-09-12T21:38:19.637Z,12.70
2022-09-12T21:40:47.969Z,12.91
2022-09-12T21:43:15.262Z,12.86
2022-09-12T21:45:42.452Z,12.84
2022-09-12T21:48:10.090Z,12.80
2022-09-12T21:50:37.118Z,12.96
2022-09-12T21:53:04.159Z,12.98
2022-09-12T21:55:31.436Z,12.91
2022-09-12T21:57:58.515Z,12.85
2022-09-12T22:00:25.585Z,12.88
2022-09-12T22:02:53.842Z,12.60
2022-09-12T22:05:24.793Z,12.82
2022-09-12T22:07:52.741Z,12.72
2022-09-12T22:10:19.803Z,12.90
2022-09-12T22:12:46.926Z,12.61
2022-09-12T22:15:38.927Z,12.60
2022-09-12T22:18:01.362Z,12.81
2022-09-12T22:20:28.730Z,12.27
2022-09-12T22:23:14.240Z,12.44
2022-09-12T22:25:41.375Z,12.53
2022-09-12T22:28:08.453Z,12.47
2022-09-12T22:30:35.607Z,11.82
2022-09-12T22:33:02.564Z,12.36
2022-09-12T22:35:29.685Z,12.22
2022-09-12T22:37:56.760Z,11.92
2022-09-12T22:40:23.912Z,11.94
2022-09-12T22:42:54.137Z,12.16
2022-09-12T22:45:21.157Z,12.14
2022-09-12T22:47:48.210Z,12.09
2022-09-12T22:50:15.314Z,11.80
2022-09-12T22:52:42.368Z,12.02
2022-09-12T22:55:10.576Z,11.97
2022-09-12T22:57:37.929Z,11.84
2022-09-12T23:00:10.718Z,11.82
2022-09-12T23:02:38.280Z,11.75
2022-09-12T23:05:06.243Z,11.75
2022-09-12T23:07:33.624Z,11.65
2022-09-12T23:10:00.701Z,11.78
2022-09-12T23:12:27.957Z,11.77
2022-09-12T23:14:54.976Z,11.73
2022-09-12T23:17:21.985Z,11.78
2022-09-12T23:19:49.157Z,11.29
2022-09-12T23:22:16.156Z,11.34
2022-09-12T23:24:43.237Z,11.73
2022-09-12T23:27:10.449Z,11.34
2022-09-12T23:29:37.495Z,11.77
2022-09-12T23:32:04.814Z,11.91
2022-09-12T23:34:33.684Z,11.86
2022-09-12T23:37:00.747Z,11.72
2022-09-12T23:39:28.028Z,11.85
2022-09-12T23:41:55.697Z,11.62
2022-09-12T23:44:22.794Z,11.81
2022-09-12T23:46:49.755Z,11.79
2022-09-12T23:49:16.840Z,11.71
2022-09-12T23:51:44.617Z,11.31
2022-09-12T23:54:11.757Z,11.63
2022-09-12T23:56:38.804Z,11.74
2022-09-12T23:59:05.964Z,11.76
