createdAt,value
2023-02-28T00:02:10.378Z,3.50
2023-02-28T00:04:38.462Z,4.20
2023-02-28T00:07:05.188Z,3.42
2023-02-28T00:09:32.064Z,6.22
2023-02-28T00:11:58.828Z,5.72
2023-02-28T00:14:25.626Z,7.18
2023-02-28T00:16:52.373Z,4.82
2023-02-28T00:19:19.121Z,7.25
2023-02-28T00:21:47.335Z,10.45
2023-02-28T00:24:14.054Z,4.30
2023-02-28T00:26:40.805Z,3.97
2023-02-28T00:29:07.514Z,4.07
2023-02-28T00:31:34.266Z,3.47
2023-02-28T00:34:01.006Z,3.72
2023-02-28T00:36:27.782Z,5.53
2023-02-28T00:38:55.889Z,4.65
2023-02-28T00:41:22.642Z,6.85
2023-02-28T00:43:49.375Z,4.70
2023-02-28T00:46:16.344Z,5.75
2023-02-28T00:48:43.122Z,6.45
2023-02-28T00:51:10.134Z,7.63
2023-02-28T00:53:36.917Z,6.60
2023-02-28T00:56:05.748Z,6.43
2023-02-28T00:58:32.555Z,3.75
2023-02-28T01:00:59.296Z,3.88
2023-02-28T01:03:26.059Z,3.17
2023-02-28T01:05:52.842Z,3.72
2023-02-28T01:08:19.902Z,4.90
2023-02-28T01:10:46.837Z,5.28
2023-02-28T01:13:15.692Z,5.95
2023-02-28T01:15:49.217Z,4.63
2023-02-28T01:18:16.018Z,4.55
2023-02-28T01:20:42.808Z,5.25
2023-02-28T01:23:09.942Z,4.47
2023-02-28T01:25:37.595Z,6.75
2023-02-28T01:28:04.971Z,7.53
2023-02-28T01:30:33.465Z,4.40
2023-02-28T01:33:00.912Z,3.88
2023-02-28T01:35:27.669Z,6.63
2023-02-28T01:37:54.402Z,5.35
2023-02-28T01:40:21.250Z,4.07
2023-02-28T01:42:48.150Z,7.32
2023-02-28T01:45:23.123Z,5.25
2023-02-28T01:47:52.997Z,5.68
2023-02-28T01:50:23.568Z,5.55
2023-02-28T01:52:51.556Z,4.60
2023-02-28T01:55:20.864Z,5.35
2023-02-28T01:57:51.533Z,3.15
2023-02-28T02:00:22.472Z,3.40
2023-02-28T02:02:54.765Z,5.75
2023-02-28T02:05:23.149Z,7.10
2023-02-28T02:07:53.352Z,7.82
2023-02-28T02:10:22.598Z,6.72
2023-02-28T02:13:09.048Z,6.63
2023-02-28T02:15:42.563Z,6.35
2023-02-28T02:18:21.579Z,5.15
2023-02-28T02:21:10.741Z,4.80
2023-02-28T02:24:08.320Z,6.55
2023-02-28T02:26:56.372Z,4.03
2023-02-28T02:29:44.537Z,9.68
2023-02-28T02:32:27.082Z,3.85
2023-02-28T02:35:05.223Z,7.38
2023-02-28T02:37:39.304Z,8.23
2023-02-28T02:40:14.024Z,10.38
2023-02-28T02:42:46.377Z,6.15
2023-02-28T02:45:16.619Z,6.03
2023-02-28T02:47:44.504Z,8.05
2023-02-28T02:50:18.488Z,8.52
2023-02-28T02:52:49.361Z,6.13
2023-02-28T02:55:17.793Z,6.32
2023-02-28T02:57:48.362Z,9.20
2023-02-28T03:00:17.654Z,6.00
2023-02-28T03:02:46.544Z,6.80
2023-02-28T03:05:20.290Z,7.10
2023-02-28T03:07:47.016Z,6.45
2023-02-28T03:10:32.476Z,8.77
2023-02-28T03:13:11.776Z,7.15
2023-02-28T03:15:51.616Z,4.88
2023-02-28T03:18:26.079Z,4.15
2023-02-28T03:21:01.941Z,8.15
2023-02-28T03:23:37.862Z,5.25
2023-02-28T03:26:11.791Z,6.47
2023-02-28T03:31:14.394Z,6.38
2023-02-28T03:33:46.912Z,9.55
2023-02-28T03:36:19.240Z,6.65
2023-02-28T03:38:50.131Z,6.13
2023-02-28T03:41:21.325Z,7.13
2023-02-28T03:43:52.236Z,7.00
2023-02-28T03:46:24.650Z,7.55
2023-02-28T03:48:56.732Z,7.10
2023-02-28T03:51:27.231Z,9.10
2023-02-28T03:53:57.459Z,6.95
2023-02-28T03:56:28.961Z,6.57
2023-02-28T03:59:01.501Z,9.05
2023-02-28T04:01:33.165Z,9.18
2023-02-28T04:04:00.114Z,6.38
2023-02-28T04:06:28.541Z,6.95
2023-02-28T04:08:55.214Z,7.28
2023-02-28T04:11:25.003Z,6.97
2023-02-28T04:13:51.698Z,10.38
2023-02-28T04:16:33.869Z,7.32
2023-02-28T04:19:01.728Z,9.93
2023-02-28T04:21:30.054Z,7.75
2023-02-28T04:23:57.146Z,6.90
2023-02-28T04:26:23.836Z,9.07
2023-02-28T04:28:50.518Z,8.93
2023-02-28T04:31:17.287Z,8.82
2023-02-28T04:33:43.997Z,8.05
2023-02-28T04:36:10.767Z,8.48
2023-02-28T04:38:39.971Z,8.65
2023-02-28T04:41:07.202Z,9.65
2023-02-28T04:43:33.884Z,7.80
2023-02-28T04:46:03.884Z,7.80
2023-02-28T04:48:32.943Z,12.23
2023-02-28T04:51:01.535Z,5.93
2023-02-28T04:53:28.822Z,11.55
2023-02-28T04:55:57.059Z,8.35
2023-02-28T04:58:23.932Z,10.18
2023-02-28T05:00:50.740Z,10.93
2023-02-28T05:03:17.536Z,6.53
2023-02-28T05:05:44.294Z,8.68
2023-02-28T05:08:11.114Z,10.20
2023-02-28T05:10:37.966Z,6.85
2023-02-28T05:13:06.025Z,10.00
2023-02-28T05:15:34.674Z,11.07
2023-02-28T05:18:02.342Z,13.27
2023-02-28T05:20:29.127Z,10.77
2023-02-28T05:22:55.943Z,9.05
2023-02-28T05:25:23.042Z,9.38
2023-02-28T05:27:49.946Z,7.07
2023-02-28T05:30:18.409Z,8.20
2023-02-28T05:32:45.137Z,7.40
2023-02-28T05:35:12.744Z,10.20
2023-02-28T05:37:40.086Z,11.18
2023-02-28T05:40:08.132Z,8.43
2023-02-28T05:42:34.943Z,6.88
2023-02-28T05:45:01.656Z,10.60
2023-02-28T05:47:32.427Z,7.95
2023-02-28T05:49:59.162Z,8.55
2023-02-28T05:52:25.891Z,9.02
2023-02-28T05:54:52.648Z,10.68
2023-02-28T05:57:24.733Z,11.13
2023-02-28T05:59:51.778Z,8.60
2023-02-28T06:02:19.000Z,10.88
2023-02-28T06:04:47.198Z,7.95
2023-02-28T06:07:13.973Z,9.18
2023-02-28T06:09:40.669Z,9.88
2023-02-28T06:12:08.233Z,13.10
2023-02-28T06:14:35.229Z,11.27
2023-02-28T06:17:02.516Z,6.85
2023-02-28T06:19:29.448Z,7.93
2023-02-28T06:21:57.959Z,11.98
2023-02-28T06:24:25.891Z,10.63
2023-02-28T06:26:52.636Z,11.95
2023-02-28T06:29:19.350Z,7.93
2023-02-28T06:31:46.502Z,7.40
2023-02-28T06:34:14.089Z,8.25
2023-02-28T06:36:41.512Z,8.65
2023-02-28T06:39:10.186Z,9.70
2023-02-28T06:41:53.076Z,12.15
2023-02-28T06:46:48.431Z,7.10
2023-02-28T06:49:15.347Z,7.10
2023-02-28T06:51:44.526Z,12.23
2023-02-28T06:54:13.174Z,9.27
2023-02-28T06:56:40.389Z,11.88
2023-02-28T06:59:07.123Z,7.50
2023-02-28T07:01:33.979Z,5.57
2023-02-28T07:04:01.280Z,10.23
2023-02-28T07:06:28.625Z,10.57
2023-02-28T07:08:55.907Z,10.02
2023-02-28T07:11:25.934Z,10.73
2023-02-28T07:13:52.668Z,9.63
2023-02-28T07:16:19.704Z,8.27
2023-02-28T07:18:46.533Z,14.88
2023-02-28T07:21:13.682Z,9.35
2023-02-28T07:23:40.628Z,12.60
2023-02-28T07:26:11.368Z,7.70
2023-02-28T07:28:39.519Z,12.98
2023-02-28T07:31:07.424Z,10.38
2023-02-28T07:33:34.429Z,13.98
2023-02-28T07:36:01.960Z,10.55
2023-02-28T07:38:28.690Z,9.75
2023-02-28T07:40:55.346Z,10.93
2023-02-28T07:43:22.057Z,9.82
2023-02-28T07:45:50.147Z,9.05
2023-02-28T07:48:16.847Z,11.05
2023-02-28T07:50:43.733Z,10.35
2023-02-28T07:53:10.432Z,11.02
2023-02-28T07:55:37.471Z,15.45
2023-02-28T07:58:04.253Z,12.38
2023-02-28T08:00:31.051Z,15.25
2023-02-28T08:02:59.153Z,7.03
2023-02-28T08:05:25.968Z,12.23
2023-02-28T08:07:52.717Z,11.77
2023-02-28T08:10:19.599Z,10.80
2023-02-28T08:12:46.304Z,11.73
2023-02-28T08:15:13.008Z,10.25
2023-02-28T08:17:39.916Z,8.95
2023-02-28T08:20:09.514Z,15.25
2023-02-28T08:22:36.189Z,12.52
2023-02-28T08:25:02.946Z,10.13
2023-02-28T08:27:29.688Z,11.82
2023-02-28T08:29:56.365Z,16.05
2023-02-28T08:32:29.908Z,13.63
2023-02-28T08:37:25.159Z,12.80
2023-02-28T08:39:54.732Z,9.98
2023-02-28T08:42:22.865Z,9.43
2023-02-28T08:44:49.638Z,9.65
2023-02-28T08:47:16.531Z,11.68
2023-02-28T08:49:43.396Z,12.18
2023-02-28T08:52:10.178Z,10.38
2023-02-28T08:54:38.283Z,17.83
2023-02-28T08:57:05.061Z,13.68
2023-02-28T08:59:31.820Z,16.05
2023-02-28T09:01:58.549Z,16.17
2023-02-28T09:04:25.523Z,14.55
2023-02-28T09:06:52.316Z,13.65
2023-02-28T09:09:19.128Z,10.30
2023-02-28T09:11:47.163Z,12.98
2023-02-28T09:14:13.969Z,12.57
2023-02-28T09:16:40.705Z,19.67
2023-02-28T09:19:07.384Z,14.57
2023-02-28T09:21:34.237Z,16.75
2023-02-28T09:24:00.951Z,16.05
2023-02-28T09:26:34.827Z,9.90
2023-02-28T09:29:10.680Z,13.38
2023-02-28T09:31:37.372Z,13.15
2023-02-28T09:34:05.148Z,15.50
2023-02-28T09:36:43.563Z,13.60
2023-02-28T09:39:11.598Z,14.15
2023-02-28T09:41:41.006Z,15.02
2023-02-28T09:44:13.787Z,14.32
2023-02-28T09:46:45.505Z,14.18
2023-02-28T09:49:15.886Z,15.75
2023-02-28T09:51:50.584Z,10.23
2023-02-28T09:54:19.815Z,12.40
2023-02-28T09:56:50.882Z,12.57
2023-02-28T09:59:30.389Z,13.20
2023-02-28T10:02:07.503Z,13.23
2023-02-28T10:04:43.295Z,15.77
2023-02-28T10:07:20.571Z,14.48
2023-02-28T10:09:52.923Z,10.02
2023-02-28T10:12:21.105Z,14.65
2023-02-28T10:14:53.432Z,12.35
2023-02-28T10:17:24.682Z,13.73
2023-02-28T10:19:59.700Z,13.48
2023-02-28T10:22:30.000Z,14.73
2023-02-28T10:24:58.044Z,13.90
2023-02-28T10:27:26.790Z,10.20
2023-02-28T10:29:56.690Z,12.63
2023-02-28T10:32:26.054Z,15.75
2023-02-28T10:34:56.366Z,15.52
2023-02-28T10:37:23.155Z,13.93
2023-02-28T10:39:49.880Z,12.20
2023-02-28T10:42:23.409Z,18.25
2023-02-28T10:44:50.134Z,11.95
2023-02-28T10:47:20.365Z,14.85
2023-02-28T10:49:51.533Z,15.80
2023-02-28T10:52:36.569Z,14.23
2023-02-28T10:55:22.366Z,14.40
2023-02-28T10:57:50.518Z,13.18
2023-02-28T11:00:19.536Z,15.15
2023-02-28T11:02:47.615Z,14.73
2023-02-28T11:05:29.190Z,13.02
2023-02-28T11:07:57.681Z,13.27
2023-02-28T11:10:29.419Z,17.73
2023-02-28T11:12:58.715Z,15.52
2023-02-28T11:15:29.507Z,13.57
2023-02-28T11:17:59.889Z,16.13
2023-02-28T11:20:29.509Z,13.48
2023-02-28T11:22:58.138Z,15.40
2023-02-28T11:25:29.391Z,16.17
2023-02-28T11:27:57.764Z,14.52
2023-02-28T11:30:27.693Z,13.05
2023-02-28T11:32:54.785Z,13.98
2023-02-28T11:35:28.993Z,14.73
2023-02-28T11:37:56.064Z,9.57
2023-02-28T11:40:30.979Z,14.85
2023-02-28T11:43:07.135Z,13.00
2023-02-28T11:45:45.964Z,15.27
2023-02-28T11:48:21.295Z,20.23
2023-02-28T11:50:57.364Z,19.55
2023-02-28T11:53:40.857Z,11.25
2023-02-28T11:56:14.703Z,11.30
2023-02-28T11:58:51.050Z,16.80
2023-02-28T12:01:31.481Z,17.35
2023-02-28T12:04:10.577Z,15.35
2023-02-28T12:06:46.142Z,10.90
2023-02-28T12:09:30.526Z,17.80
2023-02-28T12:12:01.116Z,15.27
2023-02-28T12:14:50.647Z,13.93
2023-02-28T12:17:28.832Z,13.23
2023-02-28T12:20:02.165Z,13.35
2023-02-28T12:22:32.109Z,15.82
2023-02-28T12:25:35.586Z,11.48
2023-02-28T12:28:03.069Z,14.32
2023-02-28T12:30:33.001Z,12.32
2023-02-28T12:33:04.704Z,16.00
2023-02-28T12:35:36.757Z,12.20
2023-02-28T12:38:09.690Z,17.85
2023-02-28T12:40:45.726Z,17.25
2023-02-28T12:43:15.817Z,13.18
2023-02-28T12:45:47.191Z,11.90
2023-02-28T12:48:19.357Z,14.27
2023-02-28T12:50:46.542Z,13.27
2023-02-28T12:53:23.435Z,14.93
2023-02-28T12:55:57.516Z,30.73
2023-02-28T12:58:31.424Z,31.08
2023-02-28T13:01:30.593Z,18.83
2023-02-28T13:04:30.170Z,11.40
2023-02-28T13:07:11.414Z,14.07
2023-02-28T13:09:40.325Z,15.27
2023-02-28T13:12:15.019Z,14.07
2023-02-28T13:14:41.973Z,13.70
2023-02-28T13:17:13.902Z,12.73
2023-02-28T13:19:43.943Z,13.10
2023-02-28T13:22:19.568Z,10.60
2023-02-28T13:24:50.010Z,12.50
2023-02-28T13:27:34.816Z,10.65
2023-02-28T13:30:02.352Z,10.60
2023-02-28T13:32:35.849Z,12.32
2023-02-28T13:35:38.330Z,14.65
2023-02-28T13:38:18.027Z,13.32
2023-02-28T13:40:46.140Z,13.60
2023-02-28T13:43:22.598Z,15.63
2023-02-28T13:46:13.634Z,13.80
2023-02-28T13:48:41.773Z,15.13
2023-02-28T13:51:39.696Z,17.02
2023-02-28T13:54:20.468Z,15.48
2023-02-28T13:57:01.738Z,12.32
2023-02-28T13:59:36.327Z,14.10
2023-02-28T14:02:24.744Z,13.25
2023-02-28T14:05:05.814Z,16.35
2023-02-28T14:07:37.717Z,15.13
2023-02-28T14:10:07.216Z,11.40
2023-02-28T14:13:01.789Z,15.98
2023-02-28T14:15:38.812Z,16.42
2023-02-28T14:18:25.003Z,15.48
2023-02-28T14:21:10.754Z,12.90
2023-02-28T14:26:24.844Z,12.60
2023-02-28T14:29:16.155Z,14.73
2023-02-28T14:31:49.447Z,14.40
2023-02-28T14:34:32.848Z,9.18
2023-02-28T14:37:02.367Z,14.48
2023-02-28T14:39:30.922Z,15.60
2023-02-28T14:41:58.053Z,16.88
2023-02-28T14:44:28.574Z,15.35
2023-02-28T14:46:57.090Z,11.88
2023-02-28T14:49:28.919Z,11.77
2023-02-28T14:52:05.963Z,14.15
2023-02-28T14:54:33.252Z,14.13
2023-02-28T14:56:59.960Z,20.50
2023-02-28T14:59:31.165Z,13.85
2023-02-28T15:02:18.248Z,16.92
2023-02-28T15:04:52.876Z,13.55
2023-02-28T15:07:19.661Z,14.90
2023-02-28T15:09:46.324Z,16.15
2023-02-28T15:12:15.635Z,12.07
2023-02-28T15:14:45.050Z,16.88
2023-02-28T15:17:19.516Z,12.30
2023-02-28T15:19:52.256Z,13.18
2023-02-28T15:22:26.274Z,15.80
2023-02-28T15:27:23.303Z,16.77
2023-02-28T15:29:54.909Z,12.30
2023-02-28T15:32:26.851Z,14.45
2023-02-28T15:34:53.796Z,12.32
2023-02-28T15:37:38.372Z,12.43
2023-02-28T15:40:13.979Z,17.25
2023-02-28T15:42:40.982Z,15.45
2023-02-28T15:45:33.373Z,13.05
2023-02-28T15:48:08.758Z,19.02
2023-02-28T15:50:40.865Z,14.10
2023-02-28T15:53:14.376Z,13.48
2023-02-28T15:55:41.100Z,18.90
2023-02-28T15:58:12.411Z,14.13
2023-02-28T16:00:44.122Z,14.38
2023-02-28T16:03:42.291Z,20.30
2023-02-28T16:06:29.999Z,18.55
2023-02-28T16:08:56.705Z,14.52
2023-02-28T16:11:23.810Z,11.23
2023-02-28T16:13:51.931Z,19.88
2023-02-28T16:16:22.450Z,14.02
2023-02-28T16:18:49.562Z,14.60
2023-02-28T16:21:16.403Z,12.85
2023-02-28T16:23:43.416Z,11.95
2023-02-28T16:26:20.550Z,16.63
2023-02-28T16:28:47.481Z,18.42
2023-02-28T16:31:14.357Z,14.40
2023-02-28T16:33:42.570Z,14.82
2023-02-28T16:36:13.763Z,22.02
2023-02-28T16:38:40.473Z,17.95
2023-02-28T16:41:07.423Z,14.75
2023-02-28T16:43:34.214Z,15.65
2023-02-28T16:46:01.650Z,13.75
2023-02-28T16:48:28.620Z,17.15
2023-02-28T16:50:56.783Z,28.13
2023-02-28T16:53:23.622Z,13.93
2023-02-28T16:55:50.340Z,24.85
2023-02-28T16:58:17.754Z,15.65
2023-02-28T17:00:44.565Z,22.35
2023-02-28T17:03:31.961Z,31.02
2023-02-28T17:06:01.145Z,22.38
2023-02-28T17:08:27.858Z,19.43
2023-02-28T17:10:54.551Z,19.08
2023-02-28T17:13:21.235Z,22.95
2023-02-28T17:15:48.526Z,20.85
2023-02-28T17:18:16.256Z,23.75
2023-02-28T17:20:43.320Z,22.95
2023-02-28T17:23:11.344Z,17.50
2023-02-28T17:25:38.080Z,16.25
2023-02-28T17:28:05.090Z,14.15
2023-02-28T17:30:34.970Z,15.88
2023-02-28T17:33:01.747Z,13.35
2023-02-28T17:35:28.614Z,18.17
2023-02-28T17:37:55.369Z,16.98
2023-02-28T17:40:24.507Z,16.63
2023-02-28T17:42:51.308Z,17.40
2023-02-28T17:45:18.391Z,16.92
2023-02-28T17:47:48.009Z,17.60
2023-02-28T17:50:16.971Z,22.13
2023-02-28T17:52:43.730Z,18.88
2023-02-28T17:55:11.527Z,15.77
2023-02-28T17:57:40.183Z,37.75
2023-02-28T18:00:08.088Z,25.33
2023-02-28T18:02:35.279Z,40.63
2023-02-28T18:05:02.026Z,39.88
2023-02-28T18:07:29.676Z,33.90
2023-02-28T18:09:56.347Z,36.88
2023-02-28T18:12:24.525Z,32.17
2023-02-28T18:14:52.563Z,34.28
2023-02-28T18:17:19.233Z,19.98
2023-02-28T18:19:45.936Z,19.27
2023-02-28T18:22:12.633Z,16.88
2023-02-28T18:24:39.491Z,18.23
2023-02-28T18:27:06.430Z,21.73
2023-02-28T18:29:33.232Z,15.85
2023-02-28T18:32:01.324Z,23.92
2023-02-28T18:34:28.064Z,19.10
2023-02-28T18:36:54.735Z,17.48
2023-02-28T18:39:21.509Z,13.60
2023-02-28T18:41:48.213Z,18.52
2023-02-28T18:44:22.527Z,19.27
2023-02-28T18:46:50.072Z,17.48
2023-02-28T18:49:19.066Z,21.25
2023-02-28T18:51:46.055Z,21.13
2023-02-28T18:54:14.028Z,17.75
2023-02-28T18:56:42.740Z,16.25
2023-02-28T18:59:09.892Z,27.95
2023-02-28T19:01:37.733Z,22.92
2023-02-28T19:04:05.261Z,22.73
2023-02-28T19:06:33.816Z,20.67
2023-02-28T19:09:02.596Z,29.67
2023-02-28T19:11:29.695Z,29.33
2023-02-28T19:13:56.806Z,30.23
2023-02-28T19:16:24.149Z,20.67
2023-02-28T19:18:51.355Z,19.42
2023-02-28T19:21:19.995Z,19.58
2023-02-28T19:23:48.680Z,20.38
2023-02-28T19:26:17.908Z,16.67
2023-02-28T19:28:44.639Z,18.48
2023-02-28T19:31:13.540Z,19.60
2023-02-28T19:33:40.540Z,16.90
2023-02-28T19:36:07.951Z,14.20
2023-02-28T19:38:34.670Z,17.02
2023-02-28T19:41:03.831Z,33.92
2023-02-28T19:43:30.946Z,15.95
2023-02-28T19:45:57.835Z,19.17
2023-02-28T19:48:24.689Z,15.55
2023-02-28T19:50:51.568Z,16.90
2023-02-28T19:53:18.283Z,17.10
2023-02-28T19:55:46.734Z,21.48
2023-02-28T19:58:14.838Z,17.33
2023-02-28T20:00:41.865Z,20.77
2023-02-28T20:03:08.601Z,23.63
2023-02-28T20:05:35.347Z,22.13
2023-02-28T20:08:02.067Z,23.95
2023-02-28T20:10:28.812Z,16.08
2023-02-28T20:12:55.513Z,20.17
2023-02-28T20:15:23.621Z,20.30
2023-02-28T20:17:50.330Z,19.13
2023-02-28T20:20:17.238Z,17.90
2023-02-28T20:22:43.929Z,17.80
2023-02-28T20:25:10.623Z,22.30
2023-02-28T20:27:38.011Z,20.13
2023-02-28T20:30:05.792Z,17.40
2023-02-28T20:32:35.053Z,20.30
2023-02-28T20:35:01.826Z,20.90
2023-02-28T20:37:28.653Z,23.40
2023-02-28T20:39:55.905Z,18.17
2023-02-28T20:42:22.662Z,20.70
2023-02-28T20:44:49.399Z,18.58
2023-02-28T20:47:16.124Z,22.23
2023-02-28T20:49:44.248Z,21.55
2023-02-28T20:52:10.934Z,22.63
2023-02-28T20:54:37.733Z,19.85
2023-02-28T20:57:04.503Z,16.67
2023-02-28T20:59:31.405Z,27.48
2023-02-28T21:01:58.156Z,18.40
2023-02-28T21:04:24.915Z,22.35
2023-02-28T21:06:53.012Z,24.08
2023-02-28T21:09:19.887Z,25.38
2023-02-28T21:11:46.805Z,36.50
2023-02-28T21:14:15.522Z,27.08
2023-02-28T21:16:42.761Z,22.33
2023-02-28T21:19:09.566Z,18.20
2023-02-28T21:21:38.671Z,19.20
2023-02-28T21:24:07.439Z,17.85
2023-02-28T21:26:34.514Z,22.55
2023-02-28T21:29:02.754Z,20.88
2023-02-28T21:31:32.247Z,24.67
2023-02-28T21:34:00.959Z,22.00
2023-02-28T21:36:30.649Z,19.15
2023-02-28T21:39:00.722Z,25.48
2023-02-28T21:41:29.096Z,23.42
2023-02-28T21:43:56.673Z,20.90
2023-02-28T21:46:25.580Z,24.10
2023-02-28T21:48:52.547Z,22.85
2023-02-28T21:51:21.024Z,22.45
2023-02-28T21:53:48.466Z,20.75
2023-02-28T21:56:18.119Z,19.60
2023-02-28T21:58:46.610Z,25.60
2023-02-28T22:01:15.925Z,22.52
2023-02-28T22:03:43.500Z,23.50
2023-02-28T22:06:11.931Z,22.77
2023-02-28T22:08:39.037Z,24.70
2023-02-28T22:11:05.785Z,24.52
2023-02-28T22:13:32.534Z,20.92
2023-02-28T22:16:04.296Z,22.35
2023-02-28T22:18:31.006Z,24.35
2023-02-28T22:20:57.787Z,24.10
2023-02-28T22:23:24.563Z,23.52
2023-02-28T22:25:51.284Z,22.75
2023-02-28T22:28:17.983Z,19.92
2023-02-28T22:30:44.740Z,19.10
2023-02-28T22:33:12.802Z,21.42
2023-02-28T22:35:39.520Z,23.10
2023-02-28T22:38:06.539Z,19.52
2023-02-28T22:40:35.560Z,20.48
2023-02-28T22:43:02.375Z,19.40
2023-02-28T22:45:29.073Z,19.67
2023-02-28T22:47:55.765Z,23.98
2023-02-28T22:50:23.795Z,26.48
2023-02-28T22:52:50.503Z,23.55
2023-02-28T22:55:17.390Z,21.60
2023-02-28T22:57:44.083Z,25.75
2023-02-28T23:00:12.298Z,24.55
2023-02-28T23:02:38.988Z,23.63
2023-02-28T23:05:06.446Z,22.23
2023-02-28T23:07:34.452Z,26.30
2023-02-28T23:10:04.323Z,21.15
2023-02-28T23:12:31.011Z,20.77
2023-02-28T23:14:57.706Z,27.85
2023-02-28T23:17:24.477Z,21.52
2023-02-28T23:19:51.250Z,21.38
2023-02-28T23:22:18.099Z,26.00
2023-02-28T23:24:46.174Z,21.40
2023-02-28T23:27:14.777Z,17.85
2023-02-28T23:29:41.735Z,23.60
2023-02-28T23:32:08.515Z,25.08
2023-02-28T23:34:35.278Z,20.40
2023-02-28T23:37:02.453Z,20.70
2023-02-28T23:39:30.867Z,19.23
2023-02-28T23:41:59.701Z,31.00
2023-02-28T23:44:26.467Z,18.30
2023-02-28T23:46:53.911Z,19.77
2023-02-28T23:49:21.475Z,20.92
2023-02-28T23:51:49.570Z,24.75
2023-02-28T23:54:17.175Z,20.70
2023-02-28T23:56:44.170Z,18.40
2023-02-28T23:59:12.229Z,22.35
