createdAt,value
2019-03-08T00:11:46.921Z,9.4
2019-03-08T00:26:49.799Z,9.3
2019-03-08T00:42:14.572Z,9.2
2019-03-08T00:57:28.452Z,9.1
2019-03-08T01:12:42.262Z,9.1
2019-03-08T01:27:56.073Z,9.1
2019-03-08T01:43:04.921Z,9
2019-03-08T01:58:23.618Z,9.1
2019-03-08T02:13:37.398Z,9.2
2019-03-08T02:28:51.291Z,9.3
2019-03-08T02:43:52.662Z,9.5
2019-03-08T02:59:19.146Z,9.5
2019-03-08T03:14:33.122Z,9.6
2019-03-08T03:29:47.160Z,9.6
2019-03-08T03:45:02.332Z,9.6
2019-03-08T04:00:08.360Z,9.5
2019-03-08T04:15:29.185Z,9.5
2019-03-08T04:30:43.098Z,9.5
2019-03-08T04:45:57.049Z,9.4
2019-03-08T05:01:10.970Z,9.4
2019-03-08T05:16:24.101Z,9.4
2019-03-08T05:31:38.802Z,9.3
2019-03-08T05:46:52.620Z,9.2
2019-03-08T06:02:06.581Z,9.2
2019-03-08T06:17:11.681Z,9.3
2019-03-08T06:32:34.255Z,9.3
2019-03-08T06:47:48.175Z,9.3
2019-03-08T07:03:02.154Z,9.4
2019-03-08T07:18:16.165Z,9.5
2019-03-08T07:33:28.136Z,9.6
2019-03-08T07:48:44.086Z,9.9
2019-03-08T08:03:58.832Z,10
2019-03-08T08:19:12.426Z,10
2019-03-08T08:34:17.992Z,10.1
2019-03-08T08:49:40.859Z,10.1
2019-03-08T09:04:55.165Z,10.3
2019-03-08T09:20:09.444Z,10.4
2019-03-08T09:35:23.862Z,10.5
2019-03-08T09:50:35.335Z,10.4
2019-03-08T10:05:52.671Z,10.6
2019-03-08T10:21:07.049Z,10.6
2019-03-08T10:36:21.466Z,10.6
2019-03-08T10:51:25.574Z,10.8
2019-03-08T11:06:50.449Z,10.8
2019-03-08T11:22:05.071Z,10.6
2019-03-08T11:37:19.352Z,10.3
2019-03-08T11:52:33.590Z,10.3
2019-03-08T12:07:47.238Z,10.3
2019-03-08T12:23:02.106Z,9.9
2019-03-08T12:38:16.262Z,10
2019-03-08T12:53:30.579Z,10.3
2019-03-08T13:08:33.769Z,10.1
2019-03-08T13:23:59.082Z,10.3
2019-03-08T13:39:13.610Z,10.5
2019-03-08T13:54:27.799Z,10.6
2019-03-08T14:09:42.311Z,10.7
2019-03-08T14:24:52.370Z,11
2019-03-08T14:40:11.250Z,10.8
2019-03-08T14:55:25.743Z,10.7
2019-03-08T15:10:43.436Z,9.8
2019-03-08T15:25:53.972Z,8.3
2019-03-08T15:41:07.137Z,7.1
2019-03-08T15:56:20.328Z,7.6
2019-03-08T16:11:33.581Z,7.4
2019-03-08T16:26:47.483Z,7.4
2019-03-08T16:41:57.051Z,7.4
2019-03-08T16:57:13.156Z,7.4
2019-03-08T17:12:26.323Z,7.4
2019-03-08T17:27:39.984Z,7.3
2019-03-08T17:42:42.713Z,7.2
2019-03-08T17:58:05.540Z,7.1
2019-03-08T18:13:18.574Z,7.1
2019-03-08T18:28:31.646Z,7.2
2019-03-08T18:43:44.699Z,7.2
2019-03-08T18:58:56.171Z,7.2
2019-03-08T19:14:10.928Z,7.3
2019-03-08T19:29:24.075Z,7.4
2019-03-08T19:44:37.233Z,7.5
2019-03-08T19:59:42.858Z,7.3
2019-03-08T20:15:03.607Z,8.3
2019-03-08T20:30:17.162Z,8.3
2019-03-08T20:45:30.221Z,7.2
2019-03-08T21:00:43.209Z,6.9
2019-03-08T21:15:55.594Z,6.6
2019-03-08T21:31:09.102Z,6.4
2019-03-08T21:46:21.777Z,6.3
2019-03-08T22:01:34.574Z,6.3
2019-03-08T22:16:40.498Z,6.4
2019-03-08T22:32:00.115Z,6.5
2019-03-08T22:47:12.993Z,6.7
2019-03-08T23:02:25.847Z,6.7
2019-03-08T23:17:38.875Z,6.9
2019-03-08T23:32:51.850Z,7
2019-03-08T23:48:04.977Z,7.1
