createdAt,value
2017-10-29T00:00:08.105Z,0
2017-10-29T00:01:18.113Z,0
2017-10-29T00:02:28.462Z,0
2017-10-29T00:03:38.806Z,0
2017-10-29T00:04:48.820Z,0
2017-10-29T00:05:58.827Z,0
2017-10-29T00:07:08.829Z,0
2017-10-29T00:08:19.171Z,0
2017-10-29T00:09:29.513Z,0
2017-10-29T00:10:39.848Z,0
2017-10-29T00:11:50.194Z,0
2017-10-29T00:13:00.535Z,0
2017-10-29T00:14:10.876Z,0
2017-10-29T00:15:20.879Z,0
2017-10-29T00:16:31.221Z,0
2017-10-29T00:17:41.570Z,0
2017-10-29T00:18:51.910Z,0
2017-10-29T00:20:02.247Z,0
2017-10-29T00:21:12.602Z,0
2017-10-29T00:22:22.277Z,0
2017-10-29T00:23:32.614Z,0
2017-10-29T00:24:42.618Z,0
2017-10-29T00:25:52.973Z,0
2017-10-29T00:27:02.986Z,0
2017-10-29T00:28:13.327Z,0
2017-10-29T00:29:23.668Z,0
2017-10-29T00:30:34.036Z,0
2017-10-29T00:31:44.377Z,0
2017-10-29T00:32:54.716Z,0
2017-10-29T00:34:05.055Z,0
2017-10-29T00:35:15.393Z,0
2017-10-29T00:36:25.750Z,0
2017-10-29T00:37:35.760Z,0
2017-10-29T00:38:46.111Z,0
2017-10-29T00:39:56.471Z,0
2017-10-29T00:41:06.485Z,0
2017-10-29T00:42:16.824Z,0
2017-10-29T00:43:27.183Z,0
2017-10-29T00:44:37.532Z,0
2017-10-29T00:45:47.881Z,0
2017-10-29T00:46:58.224Z,0
2017-10-29T00:48:08.570Z,0
2017-10-29T00:49:18.905Z,0
2017-10-29T00:50:29.244Z,0
2017-10-29T00:51:39.578Z,0
2017-10-29T00:52:49.578Z,0
2017-10-29T00:53:59.583Z,0
2017-10-29T00:55:09.930Z,0
2017-10-29T00:56:20.266Z,0
2017-10-29T00:57:30.606Z,0
2017-10-29T00:58:40.964Z,0
2017-10-29T00:59:51.308Z,0
2017-10-29T01:01:01.653Z,0
2017-10-29T01:02:11.660Z,0
2017-10-29T01:03:21.663Z,0
2017-10-29T01:04:32.017Z,0
2017-10-29T01:05:42.367Z,0
2017-10-29T01:06:52.704Z,0
2017-10-29T01:08:03.056Z,0
2017-10-29T01:09:12.720Z,0
2017-10-29T01:10:23.066Z,0
2017-10-29T01:11:33.404Z,0
2017-10-29T01:12:43.750Z,0
2017-10-29T01:13:54.095Z,0
2017-10-29T01:15:04.435Z,0
2017-10-29T01:16:14.447Z,0
2017-10-29T01:17:26.793Z,0
2017-10-29T01:18:37.140Z,0
2017-10-29T01:19:47.477Z,0
2017-10-29T01:20:57.820Z,0
2017-10-29T01:22:08.160Z,0
2017-10-29T01:23:18.510Z,0
2017-10-29T01:24:28.513Z,0
2017-10-29T01:25:38.871Z,0
2017-10-29T01:26:48.874Z,0
2017-10-29T01:27:59.218Z,0
2017-10-29T01:29:08.554Z,0
2017-10-29T01:30:18.893Z,0
2017-10-29T01:31:29.230Z,0
2017-10-29T01:32:39.234Z,0
2017-10-29T01:33:49.583Z,0
2017-10-29T01:34:59.591Z,0
2017-10-29T01:36:09.599Z,0
2017-10-29T01:37:19.957Z,0
2017-10-29T01:38:30.294Z,0
2017-10-29T01:39:40.633Z,0
2017-10-29T01:40:50.981Z,0
2017-10-29T01:42:01.329Z,0
2017-10-29T01:43:11.668Z,0
2017-10-29T01:44:21.672Z,0
2017-10-29T01:45:31.681Z,0
2017-10-29T01:46:42.027Z,0
2017-10-29T01:47:52.367Z,0
2017-10-29T01:49:02.378Z,0
2017-10-29T01:50:12.713Z,0
2017-10-29T01:51:23.063Z,0
2017-10-29T01:52:33.409Z,0
2017-10-29T01:53:43.081Z,0
2017-10-29T01:54:53.087Z,0
2017-10-29T01:56:03.427Z,0
2017-10-29T01:57:13.771Z,0
2017-10-29T01:58:24.110Z,0
2017-10-29T01:59:34.494Z,0
2017-10-29T02:00:44.493Z,0
2017-10-29T02:01:54.837Z,0
2017-10-29T02:03:05.177Z,0
2017-10-29T02:04:15.192Z,0
2017-10-29T02:05:25.540Z,0
2017-10-29T02:06:35.880Z,0
2017-10-29T02:07:45.897Z,0
2017-10-29T02:08:55.565Z,0
2017-10-29T02:10:05.574Z,0
2017-10-29T02:11:15.910Z,0
2017-10-29T02:12:26.249Z,0
2017-10-29T02:13:36.252Z,0
2017-10-29T02:14:46.590Z,0
2017-10-29T02:15:56.591Z,0
2017-10-29T02:17:06.932Z,0
2017-10-29T02:18:16.603Z,0
2017-10-29T02:19:26.943Z,0
2017-10-29T02:20:37.288Z,0
2017-10-29T02:21:47.642Z,0
2017-10-29T02:22:57.646Z,0
2017-10-29T02:24:07.986Z,0
2017-10-29T02:25:17.991Z,0
2017-10-29T02:26:28.331Z,0
2017-10-29T02:27:38.671Z,0
2017-10-29T02:28:49.011Z,0
2017-10-29T02:29:59.019Z,0
2017-10-29T02:31:09.359Z,0
2017-10-29T02:32:19.708Z,0
2017-10-29T02:33:30.063Z,0
2017-10-29T02:34:40.404Z,0
2017-10-29T02:35:50.756Z,0
2017-10-29T02:37:01.094Z,0
2017-10-29T02:38:11.105Z,0
2017-10-29T02:39:21.446Z,0
2017-10-29T02:40:31.784Z,0
2017-10-29T02:41:42.139Z,0
2017-10-29T02:42:52.493Z,0
2017-10-29T02:44:02.834Z,0
2017-10-29T02:45:13.537Z,0
2017-10-29T02:46:23.883Z,0
2017-10-29T02:47:33.898Z,0
2017-10-29T02:48:44.245Z,0
2017-10-29T02:49:54.581Z,0
2017-10-29T02:51:04.919Z,0
2017-10-29T02:52:15.269Z,0
2017-10-29T02:53:25.633Z,0
2017-10-29T02:54:35.996Z,0
2017-10-29T02:55:46.341Z,0
2017-10-29T02:56:56.346Z,0
2017-10-29T02:58:06.686Z,0
2017-10-29T02:59:16.691Z,0
2017-10-29T03:00:27.025Z,0
2017-10-29T03:01:37.366Z,0
2017-10-29T03:02:49.880Z,0
2017-10-29T03:03:59.890Z,0
2017-10-29T03:05:09.925Z,0
2017-10-29T03:06:19.928Z,0
2017-10-29T03:07:30.274Z,0
2017-10-29T03:08:40.997Z,0
2017-10-29T03:09:50.999Z,0
2017-10-29T03:11:01.340Z,0
2017-10-29T03:12:11.016Z,0
2017-10-29T03:13:21.369Z,0
2017-10-29T03:14:33.370Z,0
2017-10-29T03:15:43.708Z,0
2017-10-29T03:16:53.708Z,0
2017-10-29T03:18:03.711Z,0
2017-10-29T03:19:13.717Z,0
2017-10-29T03:20:27.908Z,0
2017-10-29T03:21:38.248Z,0
2017-10-29T03:22:48.579Z,0
2017-10-29T03:23:58.582Z,0
2017-10-29T03:25:08.251Z,0
2017-10-29T03:26:18.560Z,0
2017-10-29T03:27:28.892Z,0
2017-10-29T03:28:39.229Z,0
2017-10-29T03:29:49.584Z,0
2017-10-29T03:30:59.938Z,0
2017-10-29T03:32:09.619Z,0
2017-10-29T03:33:19.622Z,0
2017-10-29T03:34:29.291Z,0
2017-10-29T03:35:39.627Z,0
2017-10-29T03:36:49.970Z,0
2017-10-29T03:38:00.303Z,0
2017-10-29T03:39:10.654Z,0
2017-10-29T03:40:20.987Z,0
2017-10-29T03:41:31.336Z,0
2017-10-29T03:42:41.684Z,0
2017-10-29T03:43:51.687Z,0
2017-10-29T03:45:01.692Z,0
2017-10-29T03:46:12.035Z,0
2017-10-29T03:47:22.376Z,0
2017-10-29T03:48:32.047Z,0
2017-10-29T03:49:42.385Z,0
2017-10-29T03:50:52.388Z,0
2017-10-29T03:52:02.720Z,0
2017-10-29T03:53:13.092Z,0
2017-10-29T03:54:23.093Z,0
2017-10-29T03:55:33.096Z,0
2017-10-29T03:56:43.442Z,0
2017-10-29T03:57:53.781Z,0
2017-10-29T03:59:04.133Z,0
2017-10-29T04:00:14.136Z,0
2017-10-29T04:01:23.805Z,0
2017-10-29T04:02:33.480Z,0
2017-10-29T04:03:43.485Z,0
2017-10-29T04:04:53.822Z,0
2017-10-29T04:06:04.167Z,0
2017-10-29T04:07:14.517Z,0
2017-10-29T04:08:24.521Z,0
2017-10-29T04:09:34.856Z,0
2017-10-29T04:10:44.875Z,0
2017-10-29T04:11:54.879Z,0
2017-10-29T04:13:05.215Z,0
2017-10-29T04:14:15.558Z,0
2017-10-29T04:15:25.913Z,0
2017-10-29T04:16:36.258Z,0
2017-10-29T04:17:46.270Z,0
2017-10-29T04:18:56.606Z,0
2017-10-29T04:20:06.610Z,0
2017-10-29T04:21:15.942Z,0
2017-10-29T04:22:26.281Z,0
2017-10-29T04:23:36.623Z,0
2017-10-29T04:24:45.948Z,0
2017-10-29T04:25:56.289Z,0
2017-10-29T04:27:06.295Z,0
2017-10-29T04:28:16.305Z,0
2017-10-29T04:29:26.645Z,0
2017-10-29T04:30:36.981Z,0
2017-10-29T04:31:47.330Z,0
2017-10-29T04:32:57.334Z,0
2017-10-29T04:34:07.675Z,0
2017-10-29T04:35:18.014Z,0
2017-10-29T04:36:28.013Z,0
2017-10-29T04:37:38.014Z,0
2017-10-29T04:38:48.050Z,0
2017-10-29T04:39:58.384Z,0
2017-10-29T04:41:08.395Z,0
2017-10-29T04:42:18.425Z,0
2017-10-29T04:43:28.762Z,0
2017-10-29T04:44:38.770Z,0
2017-10-29T04:45:48.772Z,0
2017-10-29T04:46:59.106Z,0
2017-10-29T04:48:09.109Z,0
2017-10-29T04:49:19.446Z,0
2017-10-29T04:50:29.478Z,0
2017-10-29T04:51:39.814Z,0
2017-10-29T04:52:49.830Z,0
2017-10-29T04:54:00.165Z,0
2017-10-29T04:55:10.513Z,0
2017-10-29T04:56:20.852Z,0
2017-10-29T04:57:30.185Z,0
2017-10-29T04:58:40.192Z,0
2017-10-29T04:59:50.528Z,0
2017-10-29T05:01:00.868Z,0
2017-10-29T05:02:10.873Z,0
2017-10-29T05:03:20.886Z,0
2017-10-29T05:04:31.233Z,0
2017-10-29T05:05:41.577Z,0
2017-10-29T05:06:51.578Z,0
2017-10-29T05:08:01.244Z,0
2017-10-29T05:09:11.578Z,0
2017-10-29T05:10:21.925Z,0
2017-10-29T05:11:31.932Z,0
2017-10-29T05:12:42.280Z,0
2017-10-29T05:13:52.285Z,0
2017-10-29T05:15:02.291Z,0
2017-10-29T05:16:12.309Z,0
2017-10-29T05:17:22.656Z,0
2017-10-29T05:18:32.993Z,0
2017-10-29T05:19:43.334Z,0
2017-10-29T05:20:53.670Z,0
2017-10-29T05:22:04.007Z,0
2017-10-29T05:23:14.452Z,0
2017-10-29T05:24:24.800Z,0
2017-10-29T05:25:35.138Z,0
2017-10-29T05:26:45.476Z,0
2017-10-29T05:27:55.810Z,0
2017-10-29T05:29:06.170Z,0
2017-10-29T05:30:16.519Z,0
2017-10-29T05:31:26.525Z,0
2017-10-29T05:32:36.529Z,0
2017-10-29T05:33:46.533Z,0
2017-10-29T05:34:56.869Z,0
2017-10-29T05:36:06.535Z,0
2017-10-29T05:37:16.540Z,0
2017-10-29T05:38:26.873Z,0
2017-10-29T05:39:37.219Z,0
2017-10-29T05:40:47.556Z,0
2017-10-29T05:41:57.889Z,0
2017-10-29T05:43:07.892Z,0
2017-10-29T05:44:17.900Z,0
2017-10-29T05:45:27.902Z,0
2017-10-29T05:46:38.245Z,0
2017-10-29T05:47:48.579Z,0
2017-10-29T05:48:58.913Z,0
2017-10-29T05:50:09.257Z,0
2017-10-29T05:51:19.257Z,0
2017-10-29T05:52:29.271Z,0
2017-10-29T05:53:39.271Z,0
2017-10-29T05:54:49.272Z,4
2017-10-29T05:55:59.620Z,4
2017-10-29T05:57:09.621Z,4
2017-10-29T05:58:19.971Z,0
2017-10-29T05:59:29.971Z,4
2017-10-29T06:00:40.322Z,4
2017-10-29T06:01:50.653Z,4
2017-10-29T06:03:01.004Z,8
2017-10-29T06:04:11.345Z,8
2017-10-29T06:05:21.018Z,8
2017-10-29T06:06:31.024Z,8
2017-10-29T06:07:41.031Z,12
2017-10-29T06:08:51.365Z,12
2017-10-29T06:10:01.034Z,16
2017-10-29T06:11:10.698Z,16
2017-10-29T06:12:21.040Z,20
2017-10-29T06:13:31.386Z,24
2017-10-29T06:14:41.385Z,28
2017-10-29T06:15:51.724Z,32
2017-10-29T06:17:02.059Z,40
2017-10-29T06:18:12.061Z,44
2017-10-29T06:19:22.068Z,48
2017-10-29T06:20:32.404Z,56
2017-10-29T06:21:42.416Z,64
2017-10-29T06:22:52.428Z,72
2017-10-29T06:24:02.431Z,80
2017-10-29T06:25:12.772Z,92
2017-10-29T06:26:23.111Z,104
2017-10-29T06:27:33.461Z,112
2017-10-29T06:28:43.811Z,124
2017-10-29T06:29:53.818Z,136
2017-10-29T06:31:04.160Z,152
2017-10-29T06:32:14.502Z,168
2017-10-29T06:33:24.838Z,184
2017-10-29T06:34:35.177Z,204
2017-10-29T06:35:45.188Z,224
2017-10-29T06:36:55.195Z,240
2017-10-29T06:38:05.541Z,264
2017-10-29T06:39:15.543Z,288
2017-10-29T06:40:25.556Z,312
2017-10-29T06:41:35.893Z,336
2017-10-29T06:42:46.230Z,364
2017-10-29T06:43:56.574Z,392
2017-10-29T06:45:06.913Z,420
2017-10-29T06:46:17.261Z,440
2017-10-29T06:47:27.612Z,464
2017-10-29T06:48:37.952Z,488
2017-10-29T06:49:48.303Z,512
2017-10-29T06:50:58.637Z,536
2017-10-29T06:52:08.981Z,564
2017-10-29T06:53:19.001Z,584
2017-10-29T06:54:29.023Z,608
2017-10-29T06:55:39.375Z,636
2017-10-29T06:56:49.391Z,668
2017-10-29T06:57:59.060Z,692
2017-10-29T06:59:09.393Z,716
2017-10-29T07:00:19.733Z,744
2017-10-29T07:01:29.400Z,776
2017-10-29T07:02:38.729Z,808
2017-10-29T07:03:49.062Z,836
2017-10-29T07:04:59.409Z,872
2017-10-29T07:06:09.749Z,924
2017-10-29T07:07:19.756Z,980
2017-10-29T07:08:30.092Z,1012
2017-10-29T07:09:40.424Z,1048
2017-10-29T07:10:50.781Z,1072
2017-10-29T07:12:00.776Z,1112
2017-10-29T07:13:11.174Z,1176
2017-10-29T07:14:20.819Z,1156
2017-10-29T07:15:31.152Z,1132
2017-10-29T07:16:41.492Z,1164
2017-10-29T07:17:51.826Z,1192
2017-10-29T07:19:01.826Z,1236
2017-10-29T07:20:12.160Z,1288
2017-10-29T07:21:22.167Z,1340
2017-10-29T07:22:32.502Z,1372
2017-10-29T07:23:42.836Z,1396
2017-10-29T07:24:53.181Z,1416
2017-10-29T07:26:02.853Z,1440
2017-10-29T07:27:12.894Z,1456
2017-10-29T07:28:23.273Z,1476
2017-10-29T07:29:33.274Z,1512
2017-10-29T07:30:43.620Z,1572
2017-10-29T07:31:54.013Z,1604
2017-10-29T07:33:04.354Z,1604
2017-10-29T07:34:14.698Z,1600
2017-10-29T07:35:25.031Z,1600
2017-10-29T07:36:35.376Z,1596
2017-10-29T07:37:45.714Z,1600
2017-10-29T07:38:56.046Z,1612
2017-10-29T07:40:06.405Z,1636
2017-10-29T07:41:16.774Z,1652
2017-10-29T07:42:27.112Z,1676
2017-10-29T07:43:37.805Z,1700
2017-10-29T07:44:48.147Z,1724
2017-10-29T07:45:58.157Z,1752
2017-10-29T07:47:08.166Z,1780
2017-10-29T07:48:18.501Z,1808
2017-10-29T07:49:28.506Z,1828
2017-10-29T07:50:38.512Z,1856
2017-10-29T07:51:48.848Z,1876
2017-10-29T07:52:59.195Z,1900
2017-10-29T07:54:09.557Z,1920
2017-10-29T07:55:19.584Z,1936
2017-10-29T07:56:29.925Z,1952
2017-10-29T07:57:40.263Z,1980
2017-10-29T07:58:50.597Z,1996
2017-10-29T08:00:00.608Z,2020
2017-10-29T08:01:10.281Z,2044
2017-10-29T08:02:20.283Z,2056
2017-10-29T08:03:30.655Z,2072
2017-10-29T08:04:40.990Z,2088
2017-10-29T08:05:51.325Z,2108
2017-10-29T08:07:00.994Z,2128
2017-10-29T08:08:11.332Z,2148
2017-10-29T08:09:21.671Z,2168
2017-10-29T08:10:32.028Z,2164
2017-10-29T08:11:42.035Z,2176
2017-10-29T08:12:52.338Z,2204
2017-10-29T08:14:02.344Z,2224
2017-10-29T08:15:12.349Z,2204
2017-10-29T08:16:22.028Z,2240
2017-10-29T08:17:32.373Z,2204
2017-10-29T08:18:42.714Z,2328
2017-10-29T08:19:53.061Z,2296
2017-10-29T08:21:03.398Z,2532
2017-10-29T08:22:13.403Z,2672
2017-10-29T08:23:23.767Z,2752
2017-10-29T08:24:34.102Z,2576
2017-10-29T08:25:44.469Z,2628
2017-10-29T08:26:54.469Z,2520
2017-10-29T08:28:04.476Z,2420
2017-10-29T08:29:14.823Z,2404
2017-10-29T08:30:24.824Z,2412
2017-10-29T08:31:35.164Z,2400
2017-10-29T08:32:45.511Z,2412
2017-10-29T08:33:55.848Z,2428
2017-10-29T08:35:06.202Z,2436
2017-10-29T08:36:16.204Z,2444
2017-10-29T08:37:26.542Z,2460
2017-10-29T08:38:36.887Z,2484
2017-10-29T08:39:47.229Z,2512
2017-10-29T08:40:57.578Z,2516
2017-10-29T08:42:07.920Z,2496
2017-10-29T08:43:18.270Z,2504
2017-10-29T08:44:28.618Z,2484
2017-10-29T08:45:38.958Z,2392
2017-10-29T08:46:49.303Z,2528
2017-10-29T08:47:59.637Z,2540
2017-10-29T08:49:09.978Z,2568
2017-10-29T08:50:20.332Z,2596
2017-10-29T08:51:30.334Z,2588
2017-10-29T08:52:40.690Z,2612
2017-10-29T08:53:50.360Z,2688
2017-10-29T08:55:00.711Z,2636
2017-10-29T08:56:10.723Z,2624
2017-10-29T08:57:21.086Z,2656
2017-10-29T08:58:31.423Z,2668
2017-10-29T08:59:41.778Z,2656
2017-10-29T09:00:52.119Z,2652
2017-10-29T09:02:02.456Z,2676
2017-10-29T09:03:12.459Z,2684
2017-10-29T09:04:22.799Z,2728
2017-10-29T09:05:33.134Z,2792
2017-10-29T09:06:43.479Z,2912
2017-10-29T09:07:53.814Z,3228
2017-10-29T09:09:04.164Z,3192
2017-10-29T09:10:14.173Z,2972
2017-10-29T09:11:24.179Z,2788
2017-10-29T09:12:34.184Z,2752
2017-10-29T09:13:44.185Z,2744
2017-10-29T09:14:54.191Z,2768
2017-10-29T09:16:04.192Z,2680
2017-10-29T09:17:14.205Z,2804
2017-10-29T09:18:24.541Z,2824
2017-10-29T09:19:34.560Z,2820
2017-10-29T09:20:44.898Z,2824
2017-10-29T09:21:55.240Z,2836
2017-10-29T09:23:05.243Z,2848
2017-10-29T09:24:15.250Z,2780
2017-10-29T09:25:25.590Z,2896
2017-10-29T09:26:35.939Z,2912
2017-10-29T09:27:45.952Z,2956
2017-10-29T09:28:56.289Z,2940
2017-10-29T09:30:06.639Z,2928
2017-10-29T09:31:16.639Z,3008
2017-10-29T09:32:26.645Z,2992
2017-10-29T09:33:36.982Z,2912
2017-10-29T09:34:46.986Z,3440
2017-10-29T09:35:56.651Z,3888
2017-10-29T09:37:06.659Z,4032
2017-10-29T09:38:16.999Z,3772
2017-10-29T09:39:27.007Z,3568
2017-10-29T09:40:37.009Z,3528
2017-10-29T09:41:47.017Z,3496
2017-10-29T09:42:57.362Z,3872
2017-10-29T09:44:07.033Z,3784
2017-10-29T09:45:17.370Z,3596
2017-10-29T09:46:27.712Z,3596
2017-10-29T09:47:37.721Z,4064
2017-10-29T09:48:48.067Z,4928
2017-10-29T09:49:58.410Z,5216
2017-10-29T09:51:08.753Z,4360
2017-10-29T09:52:18.775Z,4148
2017-10-29T09:53:29.111Z,4420
2017-10-29T09:54:39.121Z,4548
2017-10-29T09:55:49.459Z,4772
2017-10-29T09:56:59.801Z,4800
2017-10-29T09:58:10.139Z,4848
2017-10-29T09:59:20.480Z,4524
2017-10-29T10:00:30.494Z,4236
2017-10-29T10:01:40.499Z,3896
2017-10-29T10:02:50.836Z,4028
2017-10-29T10:04:01.184Z,4276
2017-10-29T10:05:10.521Z,5248
2017-10-29T10:06:20.863Z,5120
2017-10-29T10:07:31.200Z,4652
2017-10-29T10:08:41.578Z,5068
2017-10-29T10:09:51.245Z,4260
2017-10-29T10:11:01.589Z,4356
2017-10-29T10:12:11.271Z,3944
2017-10-29T10:13:21.618Z,3880
2017-10-29T10:14:31.624Z,4568
2017-10-29T10:15:41.978Z,4052
2017-10-29T10:16:52.315Z,4000
2017-10-29T10:18:02.003Z,3640
2017-10-29T10:19:12.362Z,3664
2017-10-29T10:20:22.373Z,3664
2017-10-29T10:21:32.044Z,4272
2017-10-29T10:22:42.050Z,4432
2017-10-29T10:23:52.400Z,4244
2017-10-29T10:25:02.737Z,4168
2017-10-29T10:26:12.416Z,4452
2017-10-29T10:27:22.763Z,4648
2017-10-29T10:28:32.770Z,5928
2017-10-29T10:29:43.111Z,4764
2017-10-29T10:30:53.122Z,5280
2017-10-29T10:32:03.130Z,6160
2017-10-29T10:33:13.473Z,4628
2017-10-29T10:34:23.479Z,4348
2017-10-29T10:35:33.822Z,3592
2017-10-29T10:36:43.851Z,3708
2017-10-29T10:37:54.191Z,3224
2017-10-29T10:39:04.542Z,3104
2017-10-29T10:40:14.546Z,3024
2017-10-29T10:41:24.229Z,3280
2017-10-29T10:42:34.236Z,3324
2017-10-29T10:43:44.585Z,3288
2017-10-29T10:44:56.925Z,3940
2017-10-29T10:46:07.273Z,4956
2017-10-29T10:47:17.279Z,30592
2017-10-29T10:48:27.624Z,4856
2017-10-29T10:49:37.309Z,12516
2017-10-29T10:50:47.661Z,4832
2017-10-29T10:51:57.664Z,6836
2017-10-29T10:53:08.007Z,5836
2017-10-29T10:54:18.014Z,13100
2017-10-29T10:55:28.350Z,5152
2017-10-29T10:56:38.366Z,4300
2017-10-29T10:57:48.036Z,4528
2017-10-29T10:58:58.377Z,4136
2017-10-29T11:00:08.054Z,3760
2017-10-29T11:01:18.066Z,3516
2017-10-29T11:02:28.412Z,4248
2017-10-29T11:03:38.080Z,4972
2017-10-29T11:04:47.751Z,6168
2017-10-29T11:05:57.757Z,4652
2017-10-29T11:07:07.762Z,3820
2017-10-29T11:08:18.105Z,3968
2017-10-29T11:09:28.441Z,4388
2017-10-29T11:10:38.449Z,4056
2017-10-29T11:11:48.786Z,3180
2017-10-29T11:12:58.123Z,3108
2017-10-29T11:14:08.129Z,3260
