createdAt,value
2022-08-25T00:00:10.676Z,1.00
2022-08-25T00:02:37.855Z,1.00
2022-08-25T00:05:05.658Z,1.00
2022-08-25T00:07:33.872Z,1.00
2022-08-25T00:10:00.806Z,1.00
2022-08-25T00:12:28.139Z,1.00
2022-08-25T00:14:55.272Z,1.00
2022-08-25T00:17:23.826Z,1.00
2022-08-25T00:19:50.735Z,1.00
2022-08-25T00:22:17.951Z,1.00
2022-08-25T00:24:45.026Z,1.00
2022-08-25T00:27:12.694Z,1.00
2022-08-25T00:29:39.644Z,1.00
2022-08-25T00:32:07.209Z,1.00
2022-08-25T00:34:37.427Z,1.00
2022-08-25T00:37:07.578Z,1.00
2022-08-25T00:39:34.969Z,1.00
2022-08-25T00:42:04.522Z,1.00
2022-08-25T00:44:37.624Z,1.00
2022-08-25T00:47:05.487Z,1.00
2022-08-25T00:49:37.226Z,1.00
2022-08-25T00:52:08.848Z,1.00
2022-08-25T00:54:40.846Z,1.00
2022-08-25T00:57:10.891Z,1.00
2022-08-25T00:59:37.848Z,1.00
2022-08-25T01:02:07.275Z,1.00
2022-08-25T01:04:38.456Z,1.00
2022-08-25T01:07:06.157Z,1.00
2022-08-25T01:09:37.818Z,1.00
2022-08-25T01:12:06.115Z,1.00
2022-08-25T01:14:34.699Z,1.00
2022-08-25T01:17:01.606Z,1.00
2022-08-25T01:19:30.009Z,1.00
2022-08-25T01:21:58.218Z,1.00
2022-08-25T01:24:35.259Z,1.00
2022-08-25T01:27:02.445Z,1.00
2022-08-25T01:29:30.643Z,1.00
2022-08-25T01:32:00.404Z,1.00
2022-08-25T01:34:29.662Z,1.00
2022-08-25T01:36:59.178Z,1.00
2022-08-25T01:39:28.945Z,1.00
2022-08-25T01:42:09.676Z,1.00
2022-08-25T01:44:39.038Z,1.00
2022-08-25T01:47:07.070Z,1.00
2022-08-25T01:49:34.382Z,1.00
2022-08-25T01:52:10.312Z,1.00
2022-08-25T01:54:37.500Z,1.00
2022-08-25T01:57:05.458Z,1.00
2022-08-25T01:59:32.335Z,1.00
2022-08-25T02:02:00.010Z,1.00
2022-08-25T02:04:29.391Z,1.00
2022-08-25T02:06:57.183Z,1.00
2022-08-25T02:09:25.453Z,1.00
2022-08-25T02:11:52.686Z,1.00
2022-08-25T02:14:19.994Z,1.00
2022-08-25T02:16:50.087Z,1.00
2022-08-25T02:19:18.452Z,1.00
2022-08-25T02:21:45.760Z,1.00
2022-08-25T02:24:13.894Z,1.00
2022-08-25T02:26:43.015Z,1.00
2022-08-25T02:29:10.932Z,1.00
2022-08-25T02:31:39.455Z,1.00
2022-08-25T02:34:08.991Z,1.00
2022-08-25T02:36:37.028Z,1.00
2022-08-25T02:39:04.632Z,1.00
2022-08-25T02:41:33.448Z,1.00
2022-08-25T02:44:03.581Z,1.00
2022-08-25T02:46:30.947Z,1.00
2022-08-25T02:48:58.814Z,1.00
2022-08-25T02:51:28.495Z,1.00
2022-08-25T02:53:57.879Z,1.00
2022-08-25T02:56:25.752Z,1.00
2022-08-25T02:58:53.212Z,1.00
2022-08-25T03:01:22.208Z,1.00
2022-08-25T03:03:58.733Z,1.00
2022-08-25T03:06:25.639Z,1.00
2022-08-25T03:08:53.541Z,1.00
2022-08-25T03:11:20.705Z,1.00
2022-08-25T03:13:51.287Z,1.00
2022-08-25T03:16:18.934Z,1.00
2022-08-25T03:18:48.618Z,1.00
2022-08-25T03:21:16.577Z,1.00
2022-08-25T03:23:45.101Z,1.00
2022-08-25T03:26:30.539Z,1.00
2022-08-25T03:28:57.822Z,1.00
2022-08-25T03:31:26.739Z,1.00
2022-08-25T03:33:56.257Z,1.00
2022-08-25T03:36:24.408Z,1.00
2022-08-25T03:38:52.517Z,1.00
2022-08-25T03:41:22.960Z,1.00
2022-08-25T03:43:50.804Z,1.00
2022-08-25T03:46:19.583Z,1.00
2022-08-25T03:48:50.594Z,1.00
2022-08-25T03:51:24.224Z,1.00
2022-08-25T03:53:51.968Z,1.00
2022-08-25T03:56:19.750Z,1.00
2022-08-25T03:58:48.052Z,1.00
2022-08-25T04:01:15.545Z,1.00
2022-08-25T04:03:45.971Z,1.00
2022-08-25T04:06:13.878Z,1.00
2022-08-25T04:08:42.342Z,1.00
2022-08-25T04:11:10.819Z,1.00
2022-08-25T04:13:37.848Z,1.00
2022-08-25T04:16:10.051Z,1.00
2022-08-25T04:18:36.959Z,1.00
2022-08-25T04:21:05.365Z,1.00
2022-08-25T04:23:32.290Z,1.00
2022-08-25T04:26:00.896Z,1.00
2022-08-25T04:28:27.716Z,1.00
2022-08-25T04:30:54.875Z,1.00
2022-08-25T04:33:21.747Z,1.00
2022-08-25T04:35:49.570Z,1.00
2022-08-25T04:38:16.680Z,1.30
2022-08-25T04:40:43.501Z,2.00
2022-08-25T04:43:12.151Z,3.50
2022-08-25T04:45:40.244Z,7.30
2022-08-25T04:48:07.452Z,9.20
2022-08-25T04:50:38.526Z,10.40
2022-08-25T04:53:05.508Z,11.50
2022-08-25T04:55:32.775Z,13.80
2022-08-25T04:57:59.667Z,12.50
2022-08-25T05:00:27.890Z,14.90
2022-08-25T05:03:16.158Z,14.30
2022-08-25T05:05:43.050Z,16.40
2022-08-25T05:08:10.349Z,17.40
2022-08-25T05:10:39.933Z,17.80
2022-08-25T05:13:07.303Z,16.90
2022-08-25T05:15:51.007Z,17.40
2022-08-25T05:18:19.108Z,18.20
2022-08-25T05:20:46.223Z,22.50
2022-08-25T05:23:14.804Z,25.80
2022-08-25T05:25:42.674Z,26.50
2022-08-25T05:28:10.228Z,29.50
2022-08-25T05:30:40.102Z,33.90
2022-08-25T05:33:07.526Z,34.00
2022-08-25T05:35:35.805Z,40.90
2022-08-25T05:38:04.468Z,37.50
2022-08-25T05:40:32.428Z,36.90
2022-08-25T05:42:59.724Z,35.20
2022-08-25T05:45:26.613Z,36.60
2022-08-25T05:47:55.123Z,36.10
2022-08-25T05:50:22.007Z,34.00
2022-08-25T05:52:49.325Z,33.90
2022-08-25T05:55:16.140Z,34.90
2022-08-25T05:57:43.026Z,35.10
2022-08-25T06:00:10.819Z,36.20
2022-08-25T06:02:41.310Z,35.80
2022-08-25T06:05:11.176Z,36.00
2022-08-25T06:07:38.094Z,35.10
2022-08-25T06:10:06.987Z,34.30
2022-08-25T06:12:36.204Z,33.40
2022-08-25T06:15:03.663Z,33.10
2022-08-25T06:17:31.835Z,36.20
2022-08-25T06:19:59.028Z,27.90
2022-08-25T06:22:28.063Z,23.10
2022-08-25T06:24:55.028Z,19.40
2022-08-25T06:27:21.956Z,17.70
2022-08-25T06:29:48.837Z,17.10
2022-08-25T06:32:20.656Z,11.90
2022-08-25T06:34:47.698Z,5.60
2022-08-25T06:37:14.612Z,1.50
2022-08-25T06:39:43.155Z,1.30
2022-08-25T06:42:10.059Z,1.00
2022-08-25T06:44:37.236Z,1.00
2022-08-25T06:47:04.414Z,2.10
2022-08-25T06:49:34.258Z,1.70
2022-08-25T06:52:03.546Z,4.10
2022-08-25T06:54:30.475Z,7.60
2022-08-25T06:56:59.119Z,1.00
2022-08-25T06:59:26.325Z,1.00
2022-08-25T07:01:59.564Z,1.00
2022-08-25T07:04:26.625Z,1.00
2022-08-25T07:06:53.801Z,1.00
2022-08-25T07:09:20.964Z,1.00
2022-08-25T07:11:48.409Z,1.00
2022-08-25T07:14:18.892Z,1.00
2022-08-25T07:16:49.649Z,1.00
2022-08-25T07:19:20.894Z,1.00
2022-08-25T07:21:51.677Z,1.00
2022-08-25T07:24:19.125Z,1.00
2022-08-25T07:26:47.036Z,1.00
2022-08-25T07:29:17.888Z,1.00
2022-08-25T07:31:45.330Z,1.00
2022-08-25T07:34:30.688Z,1.00
2022-08-25T07:36:58.783Z,1.00
2022-08-25T07:39:26.846Z,1.00
2022-08-25T07:41:57.100Z,1.00
2022-08-25T07:44:28.021Z,1.00
2022-08-25T07:46:56.258Z,1.00
2022-08-25T07:49:26.399Z,1.00
2022-08-25T07:52:06.443Z,1.00
2022-08-25T07:54:35.318Z,1.00
2022-08-25T07:57:03.711Z,1.00
2022-08-25T07:59:38.914Z,1.00
2022-08-25T08:02:08.615Z,1.00
2022-08-25T08:04:36.310Z,1.00
2022-08-25T08:07:03.717Z,1.00
2022-08-25T08:09:33.469Z,1.00
2022-08-25T08:12:00.500Z,1.00
2022-08-25T08:14:27.398Z,1.00
2022-08-25T08:16:56.067Z,1.00
2022-08-25T08:19:23.284Z,1.00
2022-08-25T08:21:52.460Z,1.00
2022-08-25T08:24:40.813Z,1.00
2022-08-25T08:27:09.591Z,1.00
2022-08-25T08:29:37.772Z,1.00
2022-08-25T08:32:09.129Z,1.00
2022-08-25T08:34:36.188Z,1.00
2022-08-25T08:37:04.106Z,1.00
2022-08-25T08:39:31.534Z,1.00
2022-08-25T08:42:19.349Z,1.00
2022-08-25T08:45:14.588Z,1.00
2022-08-25T08:47:56.286Z,1.00
2022-08-25T08:50:33.159Z,1.00
2022-08-25T08:53:08.775Z,1.00
2022-08-25T08:55:39.051Z,1.00
2022-08-25T08:58:10.802Z,1.00
2022-08-25T09:00:42.000Z,1.00
2022-08-25T09:03:32.024Z,1.00
2022-08-25T09:06:02.790Z,1.00
2022-08-25T09:08:31.515Z,1.00
2022-08-25T09:11:10.147Z,1.00
2022-08-25T09:13:50.023Z,1.00
2022-08-25T09:16:43.328Z,1.00
2022-08-25T09:19:32.100Z,1.00
2022-08-25T09:22:33.661Z,1.00
2022-08-25T09:25:08.326Z,1.00
2022-08-25T09:27:41.101Z,1.00
2022-08-25T09:30:11.857Z,1.00
2022-08-25T09:32:42.543Z,1.00
2022-08-25T09:35:22.965Z,1.00
2022-08-25T09:37:57.596Z,1.00
2022-08-25T09:40:26.512Z,1.00
2022-08-25T09:42:57.979Z,1.00
2022-08-25T09:45:37.075Z,1.00
2022-08-25T09:48:21.803Z,1.00
2022-08-25T09:50:53.296Z,1.00
2022-08-25T09:53:22.451Z,1.00
2022-08-25T09:56:00.068Z,1.00
2022-08-25T09:58:27.954Z,1.00
2022-08-25T10:01:04.752Z,1.00
2022-08-25T10:03:36.772Z,1.00
2022-08-25T10:06:12.892Z,1.00
2022-08-25T10:08:55.963Z,1.00
2022-08-25T10:11:33.666Z,1.00
2022-08-25T10:14:04.377Z,1.00
2022-08-25T10:16:35.734Z,1.00
2022-08-25T10:19:07.295Z,1.00
2022-08-25T10:21:38.821Z,1.00
2022-08-25T10:24:08.363Z,1.00
2022-08-25T10:26:48.098Z,1.00
2022-08-25T10:29:31.172Z,1.00
2022-08-25T10:32:08.004Z,1.00
2022-08-25T10:34:51.925Z,1.00
2022-08-25T10:37:32.750Z,1.00
2022-08-25T10:40:14.642Z,1.00
2022-08-25T10:43:08.091Z,1.00
2022-08-25T10:45:43.186Z,1.00
2022-08-25T10:48:39.371Z,1.00
2022-08-25T10:51:25.316Z,1.00
2022-08-25T10:54:01.015Z,1.00
2022-08-25T10:56:34.408Z,1.00
2022-08-25T10:59:27.376Z,1.00
2022-08-25T11:02:20.559Z,1.00
2022-08-25T11:04:53.376Z,1.00
2022-08-25T11:07:26.025Z,1.00
2022-08-25T11:09:59.737Z,1.00
2022-08-25T11:12:31.098Z,1.00
2022-08-25T11:15:03.062Z,1.00
2022-08-25T11:17:39.757Z,1.00
2022-08-25T11:20:19.990Z,1.00
2022-08-25T11:23:03.146Z,1.00
2022-08-25T11:25:37.560Z,1.00
2022-08-25T11:28:12.896Z,1.00
2022-08-25T11:30:40.935Z,1.00
2022-08-25T11:33:12.440Z,1.00
2022-08-25T11:35:43.569Z,1.00
2022-08-25T11:38:25.023Z,1.00
2022-08-25T11:41:11.129Z,1.00
2022-08-25T11:44:08.449Z,1.00
2022-08-25T11:46:46.862Z,1.00
2022-08-25T11:49:37.485Z,1.00
2022-08-25T11:52:30.765Z,1.00
2022-08-25T11:55:06.532Z,1.00
2022-08-25T11:57:39.038Z,1.00
2022-08-25T12:00:10.972Z,1.00
2022-08-25T12:02:41.541Z,1.00
2022-08-25T12:05:34.632Z,1.00
2022-08-25T12:08:23.883Z,1.00
2022-08-25T12:11:00.352Z,1.00
2022-08-25T12:13:42.868Z,1.00
2022-08-25T12:16:31.891Z,1.00
2022-08-25T12:19:24.229Z,1.00
2022-08-25T12:21:51.660Z,1.00
2022-08-25T12:24:21.964Z,1.00
2022-08-25T12:26:57.467Z,1.00
2022-08-25T12:29:32.970Z,1.00
2022-08-25T12:32:22.152Z,1.00
2022-08-25T12:35:10.828Z,1.00
2022-08-25T12:37:57.577Z,1.00
2022-08-25T12:40:29.098Z,1.00
2022-08-25T12:43:09.976Z,1.00
2022-08-25T12:45:44.718Z,1.00
2022-08-25T12:48:42.352Z,1.00
2022-08-25T12:51:16.719Z,1.00
2022-08-25T12:53:48.680Z,1.00
2022-08-25T12:56:23.818Z,1.00
2022-08-25T12:59:00.484Z,1.00
2022-08-25T13:01:40.750Z,1.00
2022-08-25T13:04:30.523Z,1.00
2022-08-25T13:07:24.183Z,1.00
2022-08-25T13:10:24.216Z,1.00
2022-08-25T13:13:00.455Z,1.00
2022-08-25T13:15:37.713Z,1.00
2022-08-25T13:18:19.439Z,1.00
2022-08-25T13:20:48.815Z,1.00
2022-08-25T13:23:22.390Z,99.90
2022-08-25T13:25:52.796Z,99.90
2022-08-25T13:28:26.347Z,99.90
2022-08-25T13:31:09.974Z,99.90
2022-08-25T13:33:38.623Z,99.90
2022-08-25T13:36:25.456Z,99.90
2022-08-25T13:38:58.509Z,99.90
2022-08-25T13:41:29.630Z,99.90
2022-08-25T13:44:04.176Z,99.90
2022-08-25T13:46:32.105Z,99.90
2022-08-25T13:49:08.649Z,99.90
2022-08-25T13:51:38.278Z,99.90
2022-08-25T13:54:08.373Z,99.90
2022-08-25T13:56:41.147Z,99.90
2022-08-25T13:59:23.215Z,99.90
2022-08-25T14:02:00.718Z,99.90
2022-08-25T14:04:51.374Z,99.90
2022-08-25T14:07:34.030Z,99.90
2022-08-25T14:10:05.582Z,99.90
2022-08-25T14:12:37.026Z,99.90
2022-08-25T14:15:27.681Z,99.90
2022-08-25T14:18:06.222Z,99.90
2022-08-25T14:20:44.287Z,99.90
2022-08-25T14:23:16.191Z,99.90
2022-08-25T14:25:50.367Z,99.90
2022-08-25T14:28:20.368Z,99.90
2022-08-25T14:30:51.924Z,99.90
2022-08-25T14:33:21.492Z,99.90
2022-08-25T14:35:55.010Z,99.90
2022-08-25T14:38:22.989Z,99.90
2022-08-25T14:40:50.481Z,99.90
2022-08-25T14:43:18.044Z,99.90
2022-08-25T14:45:51.444Z,99.90
2022-08-25T14:48:25.319Z,99.90
2022-08-25T14:50:59.060Z,99.90
2022-08-25T14:53:28.694Z,99.90
2022-08-25T14:55:59.364Z,99.90
2022-08-25T14:58:33.804Z,99.90
2022-08-25T15:01:03.657Z,99.90
2022-08-25T15:03:36.413Z,99.90
2022-08-25T15:06:06.515Z,99.90
2022-08-25T15:08:52.363Z,99.90
2022-08-25T15:11:25.092Z,99.90
2022-08-25T15:14:02.645Z,99.90
2022-08-25T15:16:38.633Z,99.90
2022-08-25T15:19:15.737Z,99.90
2022-08-25T15:21:51.279Z,99.90
2022-08-25T15:24:21.357Z,99.90
2022-08-25T15:29:30.390Z,99.90
2022-08-25T15:32:02.527Z,99.90
2022-08-25T15:34:30.663Z,99.90
2022-08-25T15:37:14.264Z,99.90
2022-08-25T15:39:49.230Z,99.90
2022-08-25T15:42:17.233Z,99.90
2022-08-25T15:44:52.827Z,99.90
2022-08-25T15:47:26.907Z,99.90
2022-08-25T15:50:07.491Z,99.90
2022-08-25T15:52:46.143Z,99.90
2022-08-25T15:55:17.138Z,99.90
2022-08-25T15:57:45.159Z,99.90
2022-08-25T16:00:19.495Z,99.90
2022-08-25T16:02:59.014Z,99.90
2022-08-25T16:05:29.614Z,99.90
2022-08-25T16:08:02.441Z,99.90
2022-08-25T16:10:36.627Z,99.90
2022-08-25T16:13:10.310Z,99.90
2022-08-25T16:15:52.982Z,99.90
2022-08-25T16:18:22.889Z,99.90
2022-08-25T16:20:51.883Z,99.90
2022-08-25T16:23:24.392Z,99.90
2022-08-25T16:25:54.293Z,99.90
2022-08-25T16:28:26.511Z,99.90
2022-08-25T16:30:59.691Z,99.90
2022-08-25T16:33:30.894Z,99.90
2022-08-25T16:36:29.768Z,99.90
2022-08-25T16:39:09.922Z,99.90
2022-08-25T16:41:39.299Z,99.90
2022-08-25T16:44:12.880Z,99.90
2022-08-25T16:46:44.207Z,99.90
2022-08-25T16:49:19.266Z,99.90
2022-08-25T16:51:57.349Z,99.90
2022-08-25T16:54:45.769Z,99.90
2022-08-25T16:57:14.189Z,99.90
2022-08-25T16:59:47.892Z,99.90
2022-08-25T17:02:15.561Z,99.90
2022-08-25T17:04:44.057Z,99.90
2022-08-25T17:07:16.613Z,99.90
2022-08-25T17:09:53.404Z,99.90
2022-08-25T17:12:21.651Z,99.90
2022-08-25T17:14:49.687Z,99.90
2022-08-25T17:17:17.745Z,99.90
2022-08-25T17:19:54.729Z,1.40
2022-08-25T17:22:23.242Z,1.00
2022-08-25T17:25:00.697Z,1.00
2022-08-25T17:27:32.868Z,1.00
2022-08-25T17:30:04.519Z,1.00
2022-08-25T17:32:31.997Z,1.00
2022-08-25T17:35:04.536Z,1.00
2022-08-25T17:37:39.465Z,1.00
2022-08-25T17:40:13.523Z,1.00
2022-08-25T17:42:44.369Z,1.00
2022-08-25T17:45:19.702Z,1.00
2022-08-25T17:47:59.615Z,1.00
2022-08-25T17:50:30.276Z,1.00
2022-08-25T17:52:58.513Z,1.00
2022-08-25T17:55:28.222Z,1.00
2022-08-25T17:58:03.320Z,1.00
2022-08-25T18:00:43.951Z,1.00
2022-08-25T18:03:12.710Z,1.00
2022-08-25T18:05:40.694Z,1.00
2022-08-25T18:08:11.729Z,1.00
2022-08-25T18:10:42.543Z,1.00
2022-08-25T18:13:21.213Z,1.00
2022-08-25T18:15:48.548Z,1.00
2022-08-25T18:18:16.833Z,1.00
2022-08-25T18:20:45.744Z,1.00
2022-08-25T18:23:15.364Z,1.00
2022-08-25T18:25:52.493Z,1.00
2022-08-25T18:28:31.051Z,1.00
2022-08-25T18:31:01.421Z,1.00
2022-08-25T18:33:30.120Z,1.00
2022-08-25T18:35:57.184Z,1.00
2022-08-25T18:38:43.043Z,1.00
2022-08-25T18:41:12.361Z,1.00
2022-08-25T18:43:39.618Z,1.00
2022-08-25T18:46:06.995Z,1.00
2022-08-25T18:48:35.187Z,1.00
2022-08-25T18:51:03.255Z,1.00
2022-08-25T18:53:37.141Z,1.00
2022-08-25T18:56:18.130Z,1.00
2022-08-25T18:58:45.557Z,1.00
2022-08-25T19:01:13.740Z,1.00
2022-08-25T19:03:40.675Z,1.00
2022-08-25T19:06:09.417Z,1.00
2022-08-25T19:08:39.692Z,1.00
2022-08-25T19:11:10.014Z,1.00
2022-08-25T19:13:39.763Z,1.00
2022-08-25T19:16:12.875Z,1.00
2022-08-25T19:18:41.649Z,1.00
2022-08-25T19:21:09.029Z,1.00
2022-08-25T19:23:38.983Z,1.00
2022-08-25T19:26:07.833Z,1.00
2022-08-25T19:28:45.578Z,1.00
2022-08-25T19:31:12.788Z,1.00
2022-08-25T19:33:44.005Z,1.00
2022-08-25T19:36:12.615Z,1.00
2022-08-25T19:38:40.112Z,1.00
2022-08-25T19:41:09.421Z,1.00
2022-08-25T19:43:56.647Z,1.00
2022-08-25T19:46:25.648Z,1.00
2022-08-25T19:49:01.580Z,1.00
2022-08-25T19:51:32.059Z,1.00
2022-08-25T19:54:01.571Z,1.00
2022-08-25T19:56:30.788Z,1.00
2022-08-25T19:58:59.323Z,1.00
2022-08-25T20:01:26.263Z,1.00
2022-08-25T20:03:53.516Z,1.00
2022-08-25T20:06:24.150Z,1.00
2022-08-25T20:08:58.914Z,1.00
2022-08-25T20:11:28.928Z,1.00
2022-08-25T20:13:59.280Z,1.00
2022-08-25T20:16:31.394Z,1.00
2022-08-25T20:19:00.934Z,1.00
2022-08-25T20:21:28.019Z,1.00
2022-08-25T20:24:17.117Z,1.00
2022-08-25T20:26:44.224Z,1.00
2022-08-25T20:29:12.867Z,1.00
2022-08-25T20:31:41.152Z,1.00
2022-08-25T20:34:10.807Z,1.00
2022-08-25T20:36:49.941Z,1.00
2022-08-25T20:39:18.312Z,1.00
2022-08-25T20:41:48.390Z,1.00
2022-08-25T20:44:16.588Z,1.00
2022-08-25T20:46:45.964Z,1.00
2022-08-25T20:49:14.010Z,1.00
2022-08-25T20:51:40.954Z,1.00
2022-08-25T20:54:11.526Z,1.00
2022-08-25T20:56:38.387Z,1.00
2022-08-25T20:59:05.530Z,1.00
2022-08-25T21:01:37.763Z,1.00
2022-08-25T21:04:10.078Z,1.00
2022-08-25T21:06:41.514Z,1.00
2022-08-25T21:09:15.957Z,1.00
2022-08-25T21:11:43.884Z,1.00
2022-08-25T21:14:13.255Z,1.00
2022-08-25T21:16:41.852Z,1.00
2022-08-25T21:19:11.651Z,1.00
2022-08-25T21:21:38.832Z,1.00
2022-08-25T21:24:09.971Z,1.00
2022-08-25T21:26:48.989Z,1.00
2022-08-25T21:29:18.552Z,1.00
2022-08-25T21:31:45.590Z,1.00
2022-08-25T21:34:16.195Z,1.00
2022-08-25T21:36:44.400Z,1.00
2022-08-25T21:39:12.416Z,1.00
2022-08-25T21:41:42.836Z,1.00
2022-08-25T21:44:10.929Z,1.00
2022-08-25T21:46:38.396Z,1.00
2022-08-25T21:49:08.797Z,1.00
2022-08-25T21:51:40.810Z,1.00
2022-08-25T21:54:10.365Z,1.00
2022-08-25T21:56:40.375Z,1.00
2022-08-25T21:59:09.612Z,1.00
2022-08-25T22:01:37.444Z,1.00
2022-08-25T22:04:11.382Z,1.00
2022-08-25T22:07:07.624Z,1.00
2022-08-25T22:09:36.245Z,1.00
2022-08-25T22:12:04.785Z,1.00
2022-08-25T22:14:33.078Z,1.00
2022-08-25T22:17:01.083Z,1.00
2022-08-25T22:19:28.063Z,1.00
2022-08-25T22:21:57.240Z,1.00
2022-08-25T22:24:28.143Z,1.00
2022-08-25T22:26:55.622Z,1.00
2022-08-25T22:29:25.253Z,1.00
2022-08-25T22:31:59.638Z,1.00
2022-08-25T22:34:32.308Z,1.00
2022-08-25T22:37:00.170Z,1.00
2022-08-25T22:39:29.524Z,1.00
2022-08-25T22:41:57.073Z,1.00
2022-08-25T22:44:25.674Z,1.00
2022-08-25T22:46:52.748Z,1.00
2022-08-25T22:49:19.848Z,1.00
2022-08-25T22:51:48.993Z,1.00
2022-08-25T22:54:16.398Z,1.00
2022-08-25T22:56:45.153Z,1.00
2022-08-25T22:59:13.840Z,1.00
2022-08-25T23:01:45.011Z,1.00
2022-08-25T23:04:14.989Z,1.00
2022-08-25T23:06:45.424Z,1.00
2022-08-25T23:09:18.367Z,1.00
2022-08-25T23:11:48.900Z,1.00
2022-08-25T23:14:19.003Z,1.00
2022-08-25T23:16:46.518Z,1.00
2022-08-25T23:19:14.825Z,1.00
2022-08-25T23:22:01.221Z,1.00
2022-08-25T23:24:29.954Z,1.00
2022-08-25T23:26:59.916Z,1.00
2022-08-25T23:29:28.658Z,1.00
2022-08-25T23:31:56.996Z,1.00
2022-08-25T23:34:24.779Z,1.00
2022-08-25T23:36:52.203Z,1.00
2022-08-25T23:39:21.958Z,1.00
2022-08-25T23:41:49.388Z,1.00
2022-08-25T23:44:18.569Z,1.00
2022-08-25T23:46:47.089Z,1.00
2022-08-25T23:49:18.256Z,1.00
2022-08-25T23:51:47.758Z,1.00
2022-08-25T23:54:16.615Z,1.00
2022-08-25T23:56:51.802Z,1.00
2022-08-25T23:59:24.629Z,1.00
