createdAt,value
2018-08-09T00:00:45.183Z,7.57
2018-08-09T00:03:14.062Z,10.27
2018-08-09T00:05:42.936Z,8.40
2018-08-09T00:08:11.788Z,7.80
2018-08-09T00:10:40.817Z,10.27
2018-08-09T00:13:09.932Z,9.53
2018-08-09T00:15:38.786Z,9.47
2018-08-09T00:18:07.814Z,8.30
2018-08-09T00:20:36.654Z,8.80
2018-08-09T00:23:05.430Z,10.83
2018-08-09T00:25:34.252Z,9.83
2018-08-09T00:28:03.153Z,9.57
2018-08-09T00:30:31.979Z,11.27
2018-08-09T00:33:00.751Z,14.47
2018-08-09T00:35:29.704Z,8.87
2018-08-09T00:37:58.526Z,7.90
2018-08-09T00:40:27.483Z,8.90
2018-08-09T00:42:56.344Z,9.57
2018-08-09T00:45:25.308Z,9.70
2018-08-09T00:47:54.196Z,10.80
2018-08-09T00:50:23.068Z,8.77
2018-08-09T00:52:51.900Z,7.30
2018-08-09T00:58:13.922Z,9.40
2018-08-09T01:00:42.872Z,11.90
2018-08-09T01:03:11.716Z,14.97
2018-08-09T01:05:40.579Z,8.20
2018-08-09T01:08:09.508Z,9.87
2018-08-09T01:10:38.835Z,8.00
2018-08-09T01:13:07.790Z,8.67
2018-08-09T01:15:36.621Z,8.63
2018-08-09T01:18:06.755Z,9.63
2018-08-09T01:20:35.574Z,10.93
2018-08-09T01:23:04.516Z,9.33
2018-08-09T01:25:33.364Z,14.20
2018-08-09T01:28:02.199Z,9.50
2018-08-09T01:30:31.204Z,8.70
2018-08-09T01:33:00.172Z,10.23
2018-08-09T01:35:29.907Z,9.40
2018-08-09T01:37:58.635Z,8.90
2018-08-09T01:40:27.450Z,7.80
2018-08-09T01:43:07.214Z,9.10
2018-08-09T01:45:36.108Z,8.53
2018-08-09T01:48:04.983Z,10.83
2018-08-09T01:50:33.800Z,11.73
2018-08-09T01:53:02.699Z,10.17
2018-08-09T01:55:31.609Z,11.53
2018-08-09T01:58:00.698Z,9.33
2018-08-09T02:00:29.566Z,10.27
2018-08-09T02:02:58.466Z,10.97
2018-08-09T02:05:27.300Z,11.20
2018-08-09T02:07:56.706Z,11.70
2018-08-09T02:10:25.657Z,10.60
2018-08-09T02:12:54.532Z,12.57
2018-08-09T02:15:23.418Z,12.50
2018-08-09T02:17:52.203Z,14.83
2018-08-09T02:20:21.279Z,11.10
2018-08-09T02:22:50.089Z,11.50
2018-08-09T02:25:18.970Z,9.77
2018-08-09T02:27:47.841Z,11.83
2018-08-09T02:30:16.730Z,13.10
2018-08-09T02:32:45.474Z,11.30
2018-08-09T02:35:14.377Z,10.03
2018-08-09T02:37:43.517Z,11.33
2018-08-09T02:40:12.458Z,11.60
2018-08-09T02:42:41.237Z,10.20
2018-08-09T02:45:10.213Z,9.80
2018-08-09T02:47:39.157Z,9.80
2018-08-09T02:50:08.023Z,8.67
2018-08-09T02:52:36.959Z,11.87
2018-08-09T02:55:06.005Z,10.67
2018-08-09T02:57:34.819Z,9.73
2018-08-09T03:00:03.773Z,8.80
2018-08-09T03:02:32.668Z,13.07
2018-08-09T03:05:01.537Z,8.70
2018-08-09T03:07:30.359Z,10.73
2018-08-09T03:09:59.311Z,11.37
2018-08-09T03:12:28.375Z,10.50
2018-08-09T03:14:57.264Z,9.03
2018-08-09T03:17:26.714Z,10.17
2018-08-09T03:19:55.630Z,9.60
2018-08-09T03:22:24.510Z,11.43
2018-08-09T03:24:53.320Z,10.60
2018-08-09T03:27:22.123Z,11.77
2018-08-09T03:29:51.018Z,11.17
2018-08-09T03:32:19.930Z,14.00
2018-08-09T03:34:48.780Z,12.47
2018-08-09T03:37:17.534Z,12.87
2018-08-09T03:39:46.661Z,12.00
2018-08-09T03:42:15.477Z,10.25
2018-08-09T03:44:44.329Z,9.93
2018-08-09T03:47:13.202Z,11.63
2018-08-09T03:49:42.096Z,10.10
2018-08-09T03:52:11.237Z,13.77
2018-08-09T03:54:40.338Z,9.83
2018-08-09T03:57:09.210Z,8.63
2018-08-09T03:59:37.933Z,10.37
2018-08-09T04:02:06.963Z,15.53
2018-08-09T04:04:35.844Z,11.83
2018-08-09T04:07:04.606Z,12.17
2018-08-09T04:09:33.444Z,15.37
2018-08-09T04:12:02.349Z,12.77
2018-08-09T04:14:31.284Z,10.73
2018-08-09T04:17:00.153Z,10.23
2018-08-09T04:19:29.089Z,12.90
2018-08-09T04:21:57.925Z,8.57
2018-08-09T04:24:26.859Z,9.80
2018-08-09T04:26:55.986Z,9.07
2018-08-09T04:29:24.940Z,12.47
2018-08-09T04:31:53.725Z,11.90
2018-08-09T04:34:22.590Z,12.93
2018-08-09T04:36:51.566Z,13.40
2018-08-09T04:39:20.417Z,11.17
2018-08-09T04:41:49.664Z,10.50
2018-08-09T04:44:18.526Z,13.67
2018-08-09T04:46:47.441Z,11.43
2018-08-09T04:49:16.311Z,10.83
2018-08-09T04:51:45.077Z,14.13
2018-08-09T04:54:13.794Z,9.67
2018-08-09T04:56:42.657Z,11.47
2018-08-09T04:59:11.504Z,11.43
2018-08-09T05:01:40.371Z,12.23
2018-08-09T05:04:09.274Z,11.77
2018-08-09T05:06:38.248Z,10.17
2018-08-09T05:09:09.383Z,9.60
2018-08-09T05:11:38.423Z,10.23
2018-08-09T05:14:07.673Z,12.03
2018-08-09T05:16:36.543Z,13.27
2018-08-09T05:19:05.658Z,13.83
2018-08-09T05:21:34.949Z,12.80
2018-08-09T05:24:03.798Z,13.75
2018-08-09T05:26:32.776Z,12.10
2018-08-09T05:29:01.649Z,8.00
2018-08-09T05:31:30.963Z,10.43
2018-08-09T05:33:59.825Z,9.38
2018-08-09T05:36:28.653Z,11.93
2018-08-09T05:38:57.479Z,12.98
2018-08-09T05:41:26.355Z,14.58
2018-08-09T05:43:55.740Z,11.57
2018-08-09T05:46:24.858Z,11.50
2018-08-09T05:48:53.769Z,10.95
2018-08-09T05:51:22.675Z,8.58
2018-08-09T05:53:51.593Z,10.70
2018-08-09T05:56:20.480Z,13.83
2018-08-09T05:58:49.266Z,12.70
2018-08-09T06:01:18.568Z,12.80
2018-08-09T06:03:47.379Z,10.78
2018-08-09T06:06:16.541Z,8.83
2018-08-09T06:08:45.285Z,10.50
2018-08-09T06:11:14.125Z,9.43
2018-08-09T06:13:42.961Z,13.30
2018-08-09T06:16:11.909Z,10.65
2018-08-09T06:18:40.893Z,7.60
2018-08-09T06:21:09.774Z,8.35
2018-08-09T06:23:39.153Z,10.03
2018-08-09T06:26:08.101Z,11.30
2018-08-09T06:28:37.100Z,9.08
2018-08-09T06:31:06.071Z,8.78
2018-08-09T06:33:34.808Z,8.90
2018-08-09T06:36:03.822Z,8.50
2018-08-09T06:38:32.607Z,9.25
2018-08-09T06:41:02.098Z,8.68
2018-08-09T06:43:30.859Z,8.70
2018-08-09T06:45:59.685Z,8.85
2018-08-09T06:48:28.444Z,6.90
2018-08-09T06:50:57.991Z,7.00
2018-08-09T06:53:27.027Z,6.83
2018-08-09T06:55:55.897Z,10.32
2018-08-09T06:58:24.687Z,8.50
2018-08-09T07:00:53.521Z,8.65
2018-08-09T07:03:22.289Z,8.65
2018-08-09T07:05:51.190Z,7.33
2018-08-09T07:08:20.077Z,5.33
2018-08-09T07:10:48.973Z,5.75
2018-08-09T07:13:17.824Z,5.50
2018-08-09T07:15:46.726Z,5.97
2018-08-09T07:18:15.723Z,6.33
2018-08-09T07:20:44.830Z,6.83
2018-08-09T07:23:13.733Z,5.70
2018-08-09T07:25:42.726Z,6.87
2018-08-09T07:28:11.506Z,6.80
2018-08-09T07:30:40.480Z,5.95
2018-08-09T07:33:09.370Z,9.55
2018-08-09T07:35:38.133Z,8.15
2018-08-09T07:38:07.188Z,8.30
2018-08-09T07:40:36.075Z,7.37
2018-08-09T07:43:04.982Z,6.22
2018-08-09T07:45:33.897Z,5.58
2018-08-09T07:48:02.928Z,5.55
2018-08-09T07:50:31.864Z,4.25
2018-08-09T07:53:01.273Z,5.08
2018-08-09T07:55:30.371Z,6.12
2018-08-09T07:57:59.573Z,5.22
2018-08-09T08:00:28.588Z,3.98
2018-08-09T08:02:57.509Z,4.28
2018-08-09T08:05:26.533Z,5.35
2018-08-09T08:07:55.785Z,4.65
2018-08-09T08:10:24.643Z,4.20
2018-08-09T08:12:53.568Z,4.83
2018-08-09T08:15:22.381Z,10.32
2018-08-09T08:17:51.651Z,3.65
2018-08-09T08:20:20.609Z,5.62
2018-08-09T08:22:49.459Z,3.90
2018-08-09T08:25:18.287Z,8.65
2018-08-09T08:27:47.213Z,3.95
2018-08-09T08:30:16.318Z,3.67
2018-08-09T08:32:45.210Z,5.33
2018-08-09T08:35:14.192Z,7.22
2018-08-09T08:37:43.281Z,6.00
2018-08-09T08:40:12.160Z,6.22
2018-08-09T08:42:41.003Z,5.40
2018-08-09T08:45:12.926Z,3.67
2018-08-09T08:47:42.442Z,4.33
2018-08-09T08:50:11.896Z,5.30
2018-08-09T08:52:40.731Z,4.00
2018-08-09T08:55:11.313Z,3.58
2018-08-09T08:57:40.099Z,5.45
2018-08-09T09:00:10.691Z,4.15
2018-08-09T09:02:39.918Z,3.80
2018-08-09T09:05:10.816Z,4.10
2018-08-09T09:07:40.042Z,5.95
2018-08-09T09:10:10.724Z,4.97
2018-08-09T09:12:40.016Z,5.00
2018-08-09T09:15:12.118Z,5.35
2018-08-09T09:17:41.606Z,4.75
2018-08-09T09:20:13.388Z,4.42
2018-08-09T09:22:43.033Z,5.10
2018-08-09T09:25:12.354Z,5.45
2018-08-09T09:27:41.344Z,4.28
2018-08-09T09:30:12.941Z,4.92
2018-08-09T09:32:41.776Z,7.73
2018-08-09T09:35:11.423Z,4.40
2018-08-09T09:37:40.983Z,4.78
2018-08-09T09:40:10.392Z,3.95
2018-08-09T09:42:39.518Z,4.73
2018-08-09T09:45:09.695Z,4.83
2018-08-09T09:47:38.602Z,4.10
2018-08-09T09:50:09.345Z,4.08
2018-08-09T09:52:38.160Z,3.70
2018-08-09T09:55:06.926Z,4.80
2018-08-09T09:57:36.344Z,6.30
2018-08-09T10:00:06.488Z,4.80
2018-08-09T10:02:36.212Z,3.72
2018-08-09T10:05:05.008Z,3.92
2018-08-09T10:07:33.918Z,3.30
2018-08-09T10:10:02.964Z,3.35
2018-08-09T10:12:32.129Z,3.90
2018-08-09T10:15:01.478Z,3.35
2018-08-09T10:17:30.257Z,3.50
2018-08-09T10:19:58.996Z,3.67
2018-08-09T10:22:27.780Z,4.87
2018-08-09T10:24:56.717Z,4.00
2018-08-09T10:27:25.611Z,8.80
2018-08-09T10:29:54.640Z,3.35
2018-08-09T10:32:23.788Z,3.83
2018-08-09T10:34:52.616Z,3.47
2018-08-09T10:37:21.596Z,3.45
2018-08-09T10:39:50.430Z,5.65
2018-08-09T10:42:19.217Z,3.40
2018-08-09T10:44:48.096Z,3.65
2018-08-09T10:47:17.134Z,4.67
2018-08-09T10:49:46.018Z,3.75
2018-08-09T10:52:14.802Z,5.72
2018-08-09T10:54:43.590Z,3.17
2018-08-09T10:57:12.425Z,3.17
2018-08-09T10:59:41.333Z,3.12
2018-08-09T11:02:10.476Z,3.25
2018-08-09T11:04:39.404Z,4.60
2018-08-09T11:07:08.438Z,3.42
2018-08-09T11:09:37.510Z,3.10
2018-08-09T11:12:06.356Z,2.90
2018-08-09T11:14:35.202Z,4.10
2018-08-09T11:17:04.050Z,3.60
2018-08-09T11:19:32.957Z,3.05
2018-08-09T11:22:01.871Z,3.42
2018-08-09T11:24:30.691Z,3.10
2018-08-09T11:26:59.556Z,4.33
2018-08-09T11:29:28.365Z,3.37
2018-08-09T11:31:57.248Z,5.00
2018-08-09T11:34:26.572Z,3.75
2018-08-09T11:36:55.478Z,3.27
2018-08-09T11:39:24.394Z,4.80
2018-08-09T11:41:53.278Z,4.65
2018-08-09T11:44:22.144Z,3.30
2018-08-09T11:46:50.888Z,3.33
2018-08-09T11:49:20.209Z,5.37
2018-08-09T11:51:49.703Z,4.20
2018-08-09T11:54:18.506Z,4.33
2018-08-09T11:56:47.636Z,4.10
2018-08-09T11:59:16.541Z,3.50
2018-08-09T12:01:45.735Z,3.60
2018-08-09T12:04:14.528Z,3.30
2018-08-09T12:06:43.380Z,4.50
2018-08-09T12:09:12.539Z,4.65
2018-08-09T12:11:41.408Z,7.80
2018-08-09T12:14:10.256Z,4.80
2018-08-09T12:16:39.111Z,3.42
2018-08-09T12:19:08.311Z,3.62
2018-08-09T12:21:37.185Z,6.87
2018-08-09T12:24:06.105Z,4.45
2018-08-09T12:26:35.031Z,4.47
2018-08-09T12:29:04.181Z,5.28
2018-08-09T12:31:33.126Z,3.80
2018-08-09T12:34:01.980Z,4.70
2018-08-09T12:36:30.981Z,3.45
2018-08-09T12:38:59.948Z,3.80
2018-08-09T12:41:29.085Z,3.50
2018-08-09T12:43:58.100Z,3.47
2018-08-09T12:46:27.086Z,5.12
2018-08-09T12:48:56.242Z,3.83
2018-08-09T12:51:25.068Z,3.90
2018-08-09T12:53:53.941Z,3.40
2018-08-09T12:56:22.884Z,3.80
2018-08-09T12:58:51.752Z,3.90
2018-08-09T13:01:20.686Z,4.97
2018-08-09T13:03:49.632Z,3.85
2018-08-09T13:06:18.564Z,4.22
2018-08-09T13:08:47.359Z,7.25
2018-08-09T13:11:20.278Z,4.72
2018-08-09T13:13:50.122Z,4.77
2018-08-09T13:16:19.248Z,3.25
2018-08-09T13:18:48.490Z,3.20
2018-08-09T13:21:17.964Z,4.65
2018-08-09T13:23:46.790Z,3.13
2018-08-09T13:26:15.792Z,3.90
2018-08-09T13:28:44.994Z,3.12
2018-08-09T13:31:13.824Z,3.37
2018-08-09T13:33:42.880Z,4.55
2018-08-09T13:36:11.760Z,7.67
2018-08-09T13:38:40.667Z,5.40
2018-08-09T13:41:09.560Z,4.78
2018-08-09T13:43:38.500Z,8.57
2018-08-09T13:46:07.704Z,4.05
2018-08-09T13:48:36.650Z,4.28
2018-08-09T13:51:05.544Z,5.12
2018-08-09T13:53:34.622Z,3.40
2018-08-09T13:56:03.576Z,5.28
2018-08-09T13:58:32.417Z,3.67
2018-08-09T14:01:01.281Z,7.15
2018-08-09T14:03:30.141Z,5.37
2018-08-09T14:05:59.002Z,4.20
2018-08-09T14:08:27.889Z,5.67
2018-08-09T14:10:57.157Z,3.05
2018-08-09T14:13:26.059Z,3.10
2018-08-09T14:15:54.881Z,3.20
2018-08-09T14:18:23.806Z,3.50
2018-08-09T14:20:52.927Z,3.72
2018-08-09T14:23:21.714Z,4.53
2018-08-09T14:25:50.583Z,3.07
2018-08-09T14:28:19.585Z,3.77
2018-08-09T14:30:48.384Z,3.30
2018-08-09T14:33:17.425Z,3.63
2018-08-09T14:35:46.810Z,3.45
2018-08-09T14:38:15.773Z,7.10
2018-08-09T14:40:44.706Z,5.20
2018-08-09T14:43:13.669Z,3.37
2018-08-09T14:45:42.762Z,5.50
2018-08-09T14:48:11.803Z,4.80
2018-08-09T14:50:40.725Z,2.80
2018-08-09T14:53:09.588Z,8.85
2018-08-09T14:55:38.539Z,5.17
2018-08-09T14:58:07.354Z,3.95
2018-08-09T15:00:36.235Z,4.00
2018-08-09T15:03:05.295Z,3.47
2018-08-09T15:05:34.250Z,3.30
2018-08-09T15:08:03.231Z,3.47
2018-08-09T15:10:32.107Z,6.70
2018-08-09T15:13:01.401Z,6.08
2018-08-09T15:15:30.306Z,8.13
2018-08-09T15:17:59.161Z,8.95
2018-08-09T15:20:28.049Z,6.28
2018-08-09T15:22:56.914Z,5.80
2018-08-09T15:25:25.745Z,5.90
2018-08-09T15:27:54.667Z,4.30
2018-08-09T15:30:23.539Z,6.03
2018-08-09T15:32:52.607Z,4.58
2018-08-09T15:35:21.588Z,7.85
2018-08-09T15:37:50.523Z,7.22
2018-08-09T15:40:19.535Z,25.37
2018-08-09T15:42:48.951Z,61.63
2018-08-09T15:45:17.727Z,33.95
2018-08-09T15:47:46.821Z,24.75
2018-08-09T15:50:18.021Z,24.50
2018-08-09T15:52:47.137Z,13.40
2018-08-09T15:55:17.254Z,14.78
2018-08-09T15:57:46.283Z,17.70
2018-08-09T16:00:18.322Z,11.60
2018-08-09T16:02:47.268Z,13.65
2018-08-09T16:05:17.081Z,21.73
2018-08-09T16:07:46.342Z,16.17
2018-08-09T16:10:16.487Z,12.37
2018-08-09T16:12:46.001Z,5.70
2018-08-09T16:15:16.642Z,9.67
2018-08-09T16:17:46.623Z,5.45
2018-08-09T16:20:15.804Z,10.98
2018-08-09T16:22:45.460Z,8.73
2018-08-09T16:25:19.846Z,9.28
2018-08-09T16:27:49.710Z,7.42
2018-08-09T16:30:21.929Z,6.40
2018-08-09T16:32:51.005Z,6.17
2018-08-09T16:35:20.142Z,7.50
2018-08-09T16:37:49.191Z,5.67
2018-08-09T16:40:19.965Z,5.53
2018-08-09T16:42:48.897Z,9.03
2018-08-09T16:45:18.807Z,10.83
2018-08-09T16:47:48.221Z,5.60
2018-08-09T16:50:19.349Z,4.58
2018-08-09T16:52:49.551Z,8.93
2018-08-09T16:55:19.521Z,4.13
2018-08-09T16:57:48.636Z,5.12
2018-08-09T17:00:20.147Z,7.35
2018-08-09T17:02:49.363Z,5.30
2018-08-09T17:05:21.805Z,4.45
2018-08-09T17:07:50.885Z,4.47
2018-08-09T17:10:22.236Z,5.95
2018-08-09T17:12:51.437Z,5.80
2018-08-09T17:15:23.948Z,4.23
2018-08-09T17:17:53.437Z,5.70
2018-08-09T17:20:27.113Z,5.15
2018-08-09T17:22:56.757Z,6.60
2018-08-09T17:25:25.709Z,4.72
2018-08-09T17:27:54.727Z,5.87
2018-08-09T17:30:25.576Z,5.08
2018-08-09T17:32:54.709Z,4.83
2018-08-09T17:35:23.931Z,4.57
2018-08-09T17:37:53.781Z,4.90
2018-08-09T17:40:27.005Z,3.27
2018-08-09T17:42:57.025Z,4.78
2018-08-09T17:45:30.171Z,6.70
2018-08-09T17:47:59.319Z,4.50
2018-08-09T17:50:28.147Z,3.85
2018-08-09T17:52:58.767Z,6.67
2018-08-09T17:55:27.681Z,5.90
2018-08-09T17:57:56.547Z,7.25
2018-08-09T18:00:27.873Z,4.92
2018-08-09T18:02:56.945Z,3.35
2018-08-09T18:05:25.884Z,5.00
2018-08-09T18:07:55.443Z,5.67
2018-08-09T18:10:26.737Z,5.42
2018-08-09T18:12:55.887Z,4.05
2018-08-09T18:15:25.993Z,5.55
2018-08-09T18:17:55.353Z,4.78
2018-08-09T18:20:26.232Z,5.85
2018-08-09T18:22:55.185Z,3.58
2018-08-09T18:25:24.274Z,3.12
2018-08-09T18:27:53.229Z,6.10
2018-08-09T18:30:22.242Z,5.25
2018-08-09T18:32:51.282Z,4.87
2018-08-09T18:35:20.446Z,3.70
2018-08-09T18:37:49.319Z,5.30
2018-08-09T18:40:22.133Z,4.37
2018-08-09T18:42:51.071Z,6.53
2018-08-09T18:45:20.641Z,3.20
2018-08-09T18:47:49.604Z,4.90
2018-08-09T18:50:20.423Z,3.70
2018-08-09T18:52:49.305Z,7.90
2018-08-09T18:55:19.271Z,4.93
2018-08-09T18:57:48.736Z,5.43
2018-08-09T19:00:19.597Z,3.93
2018-08-09T19:02:49.037Z,3.63
2018-08-09T19:05:18.119Z,4.93
2018-08-09T19:07:47.069Z,5.33
2018-08-09T19:10:19.249Z,3.83
2018-08-09T19:12:48.163Z,6.33
2018-08-09T19:15:17.131Z,6.80
2018-08-09T19:17:46.149Z,3.23
2018-08-09T19:20:20.301Z,4.57
2018-08-09T19:22:49.116Z,4.87
2018-08-09T19:25:18.265Z,2.80
2018-08-09T19:27:47.329Z,3.03
2018-08-09T19:30:17.651Z,5.03
2018-08-09T19:32:46.687Z,5.17
2018-08-09T19:35:16.766Z,4.87
2018-08-09T19:37:45.881Z,4.10
2018-08-09T19:40:16.577Z,3.70
2018-08-09T19:42:45.483Z,4.67
2018-08-09T19:45:15.851Z,3.40
2018-08-09T19:47:44.819Z,6.57
2018-08-09T19:50:16.022Z,4.43
2018-08-09T19:52:45.029Z,4.90
2018-08-09T19:55:15.486Z,4.33
2018-08-09T19:57:45.641Z,4.53
2018-08-09T20:00:19.369Z,3.33
2018-08-09T20:02:49.188Z,3.67
2018-08-09T20:05:18.763Z,5.00
2018-08-09T20:07:47.616Z,3.90
2018-08-09T20:10:16.867Z,5.00
2018-08-09T20:12:46.628Z,4.07
2018-08-09T20:15:17.427Z,3.43
2018-08-09T20:17:46.564Z,5.33
2018-08-09T20:20:16.836Z,4.00
2018-08-09T20:22:45.842Z,4.00
2018-08-09T20:25:15.257Z,3.63
2018-08-09T20:27:44.887Z,4.37
2018-08-09T20:30:15.962Z,5.50
2018-08-09T20:32:45.473Z,3.73
2018-08-09T20:35:17.797Z,4.43
2018-08-09T20:37:47.074Z,3.97
2018-08-09T20:40:16.740Z,4.10
2018-08-09T20:42:46.393Z,3.63
2018-08-09T20:45:16.608Z,4.43
2018-08-09T20:47:45.570Z,3.43
2018-08-09T20:50:16.695Z,7.07
2018-08-09T20:52:46.365Z,4.43
2018-08-09T20:55:15.245Z,5.97
2018-08-09T20:57:45.115Z,5.33
2018-08-09T21:00:17.430Z,3.33
2018-08-09T21:02:47.580Z,4.33
2018-08-09T21:05:20.276Z,6.57
2018-08-09T21:07:49.648Z,4.50
2018-08-09T21:10:18.644Z,4.10
2018-08-09T21:12:47.614Z,4.77
2018-08-09T21:15:17.393Z,4.67
2018-08-09T21:17:46.266Z,3.80
2018-08-09T21:20:15.475Z,5.30
2018-08-09T21:22:46.043Z,5.93
2018-08-09T21:25:14.959Z,4.33
2018-08-09T21:27:44.196Z,6.70
2018-08-09T21:30:15.608Z,6.73
2018-08-09T21:32:44.892Z,4.03
2018-08-09T21:35:13.776Z,5.90
2018-08-09T21:37:43.110Z,4.10
2018-08-09T21:40:12.867Z,4.70
2018-08-09T21:42:41.770Z,5.10
2018-08-09T21:45:13.622Z,5.70
2018-08-09T21:47:42.783Z,4.83
2018-08-09T21:50:15.116Z,5.40
2018-08-09T21:52:44.196Z,6.40
2018-08-09T21:55:13.567Z,5.85
2018-08-09T21:57:43.553Z,5.73
2018-08-09T22:00:27.292Z,7.10
2018-08-09T22:02:56.582Z,3.63
2018-08-09T22:05:30.861Z,4.90
2018-08-09T22:08:04.946Z,4.47
2018-08-09T22:10:38.932Z,4.30
2018-08-09T22:13:12.928Z,5.30
2018-08-09T22:16:49.310Z,4.47
2018-08-09T22:19:23.422Z,4.53
2018-08-09T22:21:57.463Z,5.80
2018-08-09T22:24:26.405Z,3.97
2018-08-09T22:26:55.277Z,5.77
2018-08-09T22:29:24.211Z,4.70
2018-08-09T22:31:53.017Z,5.73
2018-08-09T22:34:21.877Z,6.37
2018-08-09T22:36:50.712Z,4.47
2018-08-09T22:39:19.675Z,3.47
2018-08-09T22:41:48.686Z,5.90
2018-08-09T22:44:17.514Z,3.10
2018-08-09T22:46:47.305Z,5.17
2018-08-09T22:49:16.312Z,5.23
2018-08-09T22:51:45.034Z,4.10
2018-08-09T22:54:13.925Z,4.33
2018-08-09T22:56:42.947Z,4.20
2018-08-09T22:59:11.841Z,3.60
2018-08-09T23:01:40.792Z,4.37
2018-08-09T23:04:09.676Z,4.60
2018-08-09T23:06:38.505Z,3.67
2018-08-09T23:09:09.673Z,3.00
2018-08-09T23:11:38.533Z,3.20
2018-08-09T23:14:07.473Z,3.97
2018-08-09T23:17:13.336Z,4.13
2018-08-09T23:19:41.937Z,4.07
2018-08-09T23:22:10.605Z,2.43
2018-08-09T23:24:39.210Z,4.27
2018-08-09T23:27:07.708Z,3.57
2018-08-09T23:29:36.290Z,3.07
2018-08-09T23:32:04.820Z,2.97
2018-08-09T23:34:33.370Z,2.90
2018-08-09T23:37:01.928Z,2.20
2018-08-09T23:39:30.514Z,2.57
2018-08-09T23:41:59.094Z,3.33
2018-08-09T23:44:27.622Z,4.00
2018-08-09T23:46:56.182Z,3.23
2018-08-09T23:49:24.706Z,2.73
2018-08-09T23:51:53.642Z,5.83
2018-08-09T23:54:22.192Z,2.63
2018-08-09T23:56:50.810Z,2.53
2018-08-09T23:59:19.530Z,5.73
