createdAt,value
2019-02-27T00:01:17.586Z,102737.34
2019-02-27T00:03:47.069Z,102733.97
2019-02-27T00:06:16.590Z,102731.40
2019-02-27T00:08:46.225Z,102743.52
2019-02-27T00:11:15.854Z,102743.52
2019-02-27T00:13:45.248Z,102742.13
2019-02-27T00:16:14.583Z,102742.13
2019-02-27T00:18:43.927Z,102726.97
2019-02-27T00:21:13.539Z,102725.59
2019-02-27T00:23:42.881Z,102730.88
2019-02-27T00:26:12.567Z,102715.87
2019-02-27T00:28:43.094Z,102714.69
2019-02-27T00:31:12.735Z,102722.38
2019-02-27T00:33:42.080Z,102713.55
2019-02-27T00:36:12.224Z,102714.52
2019-02-27T00:38:42.612Z,102713.31
2019-02-27T00:41:12.972Z,102709.38
2019-02-27T00:43:42.660Z,102705.45
2019-02-27T00:46:13.313Z,102702.80
2019-02-27T00:48:44.681Z,102698.89
2019-02-27T00:51:14.296Z,102691.08
2019-02-27T00:53:44.173Z,102689.03
2019-02-27T00:56:14.041Z,102686.08
2019-02-27T00:58:43.954Z,102685.36
2019-02-27T01:01:13.674Z,102680.63
2019-02-27T01:03:43.095Z,102686.92
2019-02-27T01:06:14.809Z,102689.67
2019-02-27T01:08:44.246Z,102677.33
2019-02-27T01:11:18.108Z,102677.34
2019-02-27T01:13:45.316Z,102676.48
2019-02-27T01:16:17.338Z,102681.81
2019-02-27T01:18:47.266Z,102675.57
2019-02-27T01:21:18.922Z,102669.42
2019-02-27T01:23:47.867Z,102665.56
2019-02-27T01:26:17.217Z,102659.07
2019-02-27T01:28:46.867Z,102656.55
2019-02-27T01:31:16.457Z,102650.91
2019-02-27T01:33:45.836Z,102647.47
2019-02-27T01:36:15.189Z,102648.88
2019-02-27T01:38:45.170Z,102646.73
2019-02-27T01:41:14.518Z,102642.83
2019-02-27T01:43:44.129Z,102640.24
2019-02-27T01:46:13.465Z,102642.08
2019-02-27T01:48:43.881Z,102633.20
2019-02-27T01:51:13.434Z,102627.48
2019-02-27T01:53:43.165Z,102624.42
2019-02-27T01:56:12.486Z,102622.28
2019-02-27T01:58:44.126Z,102614.38
2019-02-27T02:01:13.191Z,102609.59
2019-02-27T02:03:47.299Z,102610.92
2019-02-27T02:06:13.980Z,102602.98
2019-02-27T02:08:47.814Z,102605.69
2019-02-27T02:11:14.371Z,102605.72
2019-02-27T02:13:53.073Z,102599.45
2019-02-27T02:16:34.913Z,102597.23
2019-02-27T02:19:22.026Z,102588.77
2019-02-27T02:21:54.555Z,102581.69
2019-02-27T02:24:36.354Z,102585.29
2019-02-27T02:27:25.468Z,102583.57
2019-02-27T02:29:58.505Z,102574.30
2019-02-27T08:11:15.370Z,102364.84
2019-02-27T08:13:44.738Z,102358.06
2019-02-27T08:16:14.419Z,102367.23
2019-02-27T08:18:43.785Z,102360.39
2019-02-27T08:21:13.667Z,102347.58
2019-02-27T08:23:43.342Z,102344.49
2019-02-27T08:26:12.725Z,102331.78
2019-02-27T08:28:42.638Z,102333.34
2019-02-27T08:31:12.323Z,102330.96
2019-02-27T08:33:41.768Z,102324.05
2019-02-27T08:36:11.491Z,102326.45
2019-02-27T08:38:40.879Z,102331.84
2019-02-27T08:41:10.742Z,102326.59
2019-02-27T08:43:41.871Z,102326.62
2019-02-27T08:46:11.523Z,102326.60
2019-02-27T08:48:40.910Z,102318.41
2019-02-27T08:51:10.571Z,102321.20
2019-02-27T08:53:40.844Z,102311.45
2019-02-27T08:56:12.402Z,102305.20
2019-02-27T08:58:41.824Z,102310.01
2019-02-27T09:01:11.639Z,102301.70
2019-02-27T09:03:41.265Z,102295.83
2019-02-27T09:06:10.681Z,102300.87
2019-02-27T09:08:44.079Z,102290.11
2019-02-27T09:11:14.646Z,102291.66
2019-02-27T09:13:43.941Z,102287.48
2019-02-27T09:16:13.646Z,102285.51
2019-02-27T09:18:44.144Z,102288.13
2019-02-27T09:21:13.638Z,102284.20
2019-02-27T09:24:37.981Z,102283.97
2019-02-27T09:27:07.699Z,102282.03
2019-02-27T09:29:37.061Z,102273.50
2019-02-27T09:32:09.300Z,102269.42
2019-02-27T09:34:37.783Z,102265.59
2019-02-27T09:37:08.071Z,102267.16
2019-02-27T09:39:38.096Z,102259.26
2019-02-27T09:42:07.722Z,102254.33
2019-02-27T09:44:37.278Z,102249.75
2019-02-27T09:47:06.739Z,102252.59
2019-02-27T09:49:38.060Z,102253.09
2019-02-27T09:52:07.806Z,102256.05
2019-02-27T09:54:37.170Z,102254.80
2019-02-27T09:57:07.957Z,102245.77
2019-02-27T09:59:37.314Z,102242.12
2019-02-27T10:02:09.297Z,102247.09
2019-02-27T10:04:37.886Z,102248.22
2019-02-27T10:07:07.582Z,102249.76
2019-02-27T10:09:36.959Z,102248.20
2019-02-27T10:12:06.614Z,102246.22
2019-02-27T10:14:36.032Z,102243.06
2019-02-27T10:17:06.719Z,102245.84
2019-02-27T10:19:36.904Z,102242.97
2019-02-27T10:22:06.293Z,102237.52
2019-02-27T10:24:36.895Z,102233.53
2019-02-27T10:27:07.887Z,102226.09
2019-02-27T10:29:37.250Z,102225.22
2019-02-27T10:32:06.875Z,102217.62
2019-02-27T10:34:36.359Z,102213.29
2019-02-27T10:37:06.053Z,102210.94
2019-02-27T10:39:37.050Z,102204.45
2019-02-27T10:42:06.852Z,102199.13
2019-02-27T10:44:36.219Z,102193.44
2019-02-27T10:47:05.878Z,102194.38
2019-02-27T10:49:35.244Z,102191.91
2019-02-27T10:52:05.020Z,102191.23
2019-02-27T10:54:36.975Z,102184.69
2019-02-27T10:57:06.027Z,102167.36
2019-02-27T10:59:35.725Z,102171.41
2019-02-27T11:02:05.111Z,102168.33
2019-02-27T11:04:36.342Z,102171.37
2019-02-27T11:07:07.139Z,102155.82
2019-02-27T11:09:38.359Z,102156.13
2019-02-27T11:12:07.596Z,102148.47
2019-02-27T11:14:37.246Z,102141.30
2019-02-27T11:17:07.270Z,102143.87
2019-02-27T11:19:36.648Z,102149.06
2019-02-27T11:22:06.143Z,102146.56
2019-02-27T11:24:35.528Z,102140.66
2019-02-27T11:27:06.035Z,102140.77
2019-02-27T11:29:37.287Z,102139.66
2019-02-27T11:32:07.008Z,102132.55
2019-02-27T11:34:36.372Z,102125.42
2019-02-27T11:37:06.058Z,102118.30
2019-02-27T11:39:35.423Z,102119.00
2019-02-27T11:42:05.125Z,102117.85
2019-02-27T11:44:34.538Z,102114.61
2019-02-27T11:47:04.629Z,102107.18
2019-02-27T11:49:36.272Z,102104.38
2019-02-27T11:52:05.318Z,102098.59
2019-02-27T11:54:34.677Z,102096.17
2019-02-27T11:57:04.405Z,102093.72
2019-02-27T11:59:34.110Z,102084.59
2019-02-27T12:02:03.487Z,102073.13
2019-02-27T12:04:33.156Z,102069.09
2019-02-27T12:07:02.535Z,102054.73
2019-02-27T12:09:35.119Z,102054.83
2019-02-27T12:12:05.214Z,102053.18
2019-02-27T12:14:34.932Z,102046.56
2019-02-27T12:17:04.313Z,102048.05
2019-02-27T12:19:33.682Z,102045.88
2019-02-27T12:22:03.759Z,102043.91
2019-02-27T12:24:33.568Z,102043.00
2019-02-27T12:27:03.587Z,102036.20
2019-02-27T12:29:33.253Z,102026.36
2019-02-27T12:32:02.637Z,102025.23
2019-02-27T12:34:34.026Z,102026.02
2019-02-27T12:37:03.411Z,102019.62
2019-02-27T12:39:32.763Z,102009.84
2019-02-27T12:42:04.134Z,101996.67
2019-02-27T12:44:34.560Z,101996.04
2019-02-27T12:47:05.534Z,101983.38
2019-02-27T12:49:35.502Z,101976.84
2019-02-27T12:52:04.889Z,101970.56
2019-02-27T12:54:34.460Z,101964.36
2019-02-27T12:57:04.116Z,101960.29
2019-02-27T12:59:33.662Z,101960.33
2019-02-27T13:02:08.250Z,101959.56
2019-02-27T13:04:34.585Z,101950.55
2019-02-27T13:07:03.981Z,101948.59
2019-02-27T13:09:33.413Z,101938.56
2019-02-27T13:12:02.798Z,101934.02
2019-02-27T13:14:33.263Z,101931.17
2019-02-27T13:17:03.386Z,101933.19
2019-02-27T13:19:32.780Z,101932.03
2019-02-27T13:22:02.501Z,101933.10
2019-02-27T13:24:32.161Z,101928.91
2019-02-27T13:27:01.545Z,101921.92
2019-02-27T13:29:31.280Z,101921.36
2019-02-27T13:32:00.663Z,101922.61
2019-02-27T13:34:30.592Z,101920.28
2019-02-27T13:36:59.979Z,101921.00
2019-02-27T13:39:29.593Z,101912.07
2019-02-27T13:41:58.977Z,101908.50
2019-02-27T13:44:28.824Z,101913.95
2019-02-27T13:46:58.781Z,101909.67
2019-02-27T13:49:28.397Z,101902.75
2019-02-27T13:51:57.871Z,101890.69
2019-02-27T13:54:27.597Z,101890.69
2019-02-27T13:56:56.975Z,101890.05
2019-02-27T13:59:26.574Z,101882.84
2019-02-27T14:01:56.254Z,101876.89
2019-02-27T14:04:27.095Z,101867.73
2019-02-27T14:06:56.777Z,101857.88
2019-02-27T14:09:26.140Z,101867.65
2019-02-27T14:11:58.430Z,101862.53
2019-02-27T14:14:26.906Z,101862.69
2019-02-27T14:16:56.900Z,101856.32
2019-02-27T14:19:26.654Z,101862.34
2019-02-27T14:21:56.225Z,101855.51
2019-02-27T14:24:25.729Z,101854.80
2019-02-27T14:26:55.091Z,101844.38
2019-02-27T14:29:28.973Z,101843.08
2019-02-27T14:31:57.350Z,101837.59
2019-02-27T14:34:27.448Z,101833.53
2019-02-27T14:36:57.328Z,101829.47
2019-02-27T14:39:29.428Z,101815.69
2019-02-27T14:41:59.477Z,101817.66
2019-02-27T14:44:31.478Z,101807.73
2019-02-27T14:47:00.248Z,101807.77
2019-02-27T14:49:29.858Z,101804.03
2019-02-27T14:51:59.224Z,101803.37
2019-02-27T14:54:29.178Z,101799.97
2019-02-27T14:56:59.586Z,101793.44
2019-02-27T14:59:31.278Z,101785.34
2019-02-27T15:02:00.225Z,101785.93
2019-02-27T15:04:32.347Z,101780.86
2019-02-27T15:07:01.044Z,101777.23
2019-02-27T15:09:30.477Z,101774.06
2019-02-27T15:11:59.865Z,101767.25
2019-02-27T15:14:31.092Z,101759.13
2019-02-27T15:17:00.306Z,101761.78
2019-02-27T15:19:30.732Z,101755.36
2019-02-27T15:22:00.208Z,101754.44
2019-02-27T15:24:31.937Z,101745.92
2019-02-27T15:27:01.019Z,101749.34
2019-02-27T15:29:30.467Z,101737.20
2019-02-27T15:32:01.082Z,101738.41
2019-02-27T15:34:31.030Z,101728.03
2019-02-27T15:37:01.007Z,101726.16
2019-02-27T15:39:31.475Z,101721.63
2019-02-27T15:42:03.202Z,101715.27
2019-02-27T15:44:34.497Z,101707.62
2019-02-27T15:47:03.925Z,101706.99
2019-02-27T15:49:34.379Z,101696.41
2019-02-27T15:52:07.083Z,101693.86
2019-02-27T15:54:35.145Z,101687.70
2019-02-27T15:57:04.524Z,101689.66
2019-02-27T15:59:34.335Z,101682.13
2019-02-27T16:02:04.330Z,101687.83
2019-02-27T16:04:33.692Z,101679.76
2019-02-27T16:07:03.177Z,101680.98
2019-02-27T16:09:32.627Z,101675.91
2019-02-27T16:12:02.017Z,101681.62
2019-02-27T16:14:32.476Z,101677.39
2019-02-27T16:17:02.062Z,101672.94
2019-02-27T16:19:32.503Z,101667.67
2019-02-27T16:22:02.439Z,101660.10
2019-02-27T16:24:32.097Z,101653.41
2019-02-27T16:27:02.020Z,101656.02
2019-02-27T16:29:31.404Z,101647.80
2019-02-27T16:32:01.635Z,101640.52
2019-02-27T16:34:33.232Z,101640.95
2019-02-27T16:37:02.395Z,101638.11
2019-02-27T16:39:32.260Z,101633.39
2019-02-27T16:42:05.205Z,101624.33
2019-02-27T16:44:33.291Z,101633.30
2019-02-27T16:47:03.586Z,101626.08
2019-02-27T16:49:34.311Z,101629.67
2019-02-27T16:52:07.919Z,101630.84
2019-02-27T16:54:34.728Z,101624.60
2019-02-27T16:57:04.290Z,101622.48
2019-02-27T16:59:33.948Z,101621.91
2019-02-27T17:02:04.022Z,101611.26
2019-02-27T17:04:34.908Z,101602.97
2019-02-27T17:07:04.383Z,101606.44
2019-02-27T17:09:33.745Z,101596.44
2019-02-27T17:12:04.274Z,101601.52
2019-02-27T17:14:34.378Z,101602.92
2019-02-27T17:17:05.350Z,101596.39
2019-02-27T17:19:36.536Z,101597.99
2019-02-27T17:22:05.827Z,101594.08
2019-02-27T17:24:35.326Z,101587.84
2019-02-27T17:27:04.707Z,101590.11
2019-02-27T17:29:34.633Z,101584.00
2019-02-27T17:32:04.328Z,101584.67
2019-02-27T17:34:35.406Z,101578.11
2019-02-27T17:37:07.128Z,101574.16
2019-02-27T17:39:36.521Z,101577.96
2019-02-27T17:42:05.912Z,101570.55
2019-02-27T17:44:37.897Z,101570.67
2019-02-27T17:47:08.281Z,101561.68
2019-02-27T17:49:37.626Z,101557.80
2019-02-27T17:52:11.337Z,101559.41
2019-02-27T17:54:38.893Z,101554.43
2019-02-27T17:57:08.545Z,101552.11
2019-02-27T17:59:39.121Z,101548.20
2019-02-27T18:02:09.318Z,101538.36
2019-02-27T18:04:39.450Z,101534.39
2019-02-27T18:07:09.795Z,101528.69
2019-02-27T18:09:40.464Z,101525.95
2019-02-27T18:12:09.886Z,101521.19
2019-02-27T18:14:43.900Z,101517.63
2019-02-27T18:17:10.950Z,101501.15
2019-02-27T18:19:40.603Z,101501.15
2019-02-27T18:22:13.971Z,101497.33
2019-02-27T18:24:43.221Z,101498.08
2019-02-27T18:27:12.594Z,101491.85
2019-02-27T18:29:43.706Z,101490.67
2019-02-27T18:32:13.897Z,101493.45
2019-02-27T18:34:43.553Z,101489.53
2019-02-27T18:37:14.508Z,101487.31
2019-02-27T18:39:44.014Z,101479.45
2019-02-27T18:42:13.665Z,101474.13
2019-02-27T18:44:43.046Z,101472.17
2019-02-27T18:47:12.733Z,101464.19
2019-02-27T18:49:42.959Z,101451.06
2019-02-27T18:52:21.031Z,101450.17
2019-02-27T18:54:43.778Z,101450.29
2019-02-27T18:57:13.415Z,101444.51
2019-02-27T18:59:43.073Z,101440.72
2019-02-27T19:02:12.677Z,101436.90
2019-02-27T19:04:43.040Z,101440.25
2019-02-27T19:07:12.882Z,101435.07
2019-02-27T19:09:43.098Z,101432.87
2019-02-27T19:12:12.684Z,101435.44
2019-02-27T19:14:43.014Z,101427.41
2019-02-27T19:17:12.397Z,101426.80
2019-02-27T19:54:02.841Z,101421.44
2019-02-27T19:56:35.300Z,101424.50
2019-02-27T19:59:03.338Z,101422.78
2019-02-27T20:01:33.006Z,101419.64
2019-02-27T20:04:02.396Z,101421.23
2019-02-27T20:06:32.255Z,101416.66
2019-02-27T20:09:02.001Z,101407.56
2019-02-27T20:11:33.034Z,101406.58
2019-02-27T20:14:03.226Z,101398.70
2019-02-27T20:16:33.010Z,101402.03
2019-02-27T20:19:02.459Z,101402.11
2019-02-27T20:21:32.084Z,101400.88
2019-02-27T20:24:02.420Z,101388.81
2019-02-27T20:26:33.004Z,101399.73
2019-02-27T20:29:04.172Z,101393.93
2019-02-27T20:31:33.497Z,101392.08
2019-02-27T20:34:03.103Z,101391.20
2019-02-27T20:36:33.181Z,101393.37
2019-02-27T20:39:04.567Z,101385.38
2019-02-27T20:41:39.700Z,101388.30
2019-02-27T20:44:06.939Z,101380.03
2019-02-27T20:46:37.395Z,101379.66
2019-02-27T20:49:07.073Z,101376.67
2019-02-27T20:51:39.790Z,101376.27
2019-02-27T20:54:07.516Z,101368.21
2019-02-27T20:56:37.088Z,101355.95
2019-02-27T20:59:06.474Z,101355.95
2019-02-27T21:01:36.138Z,101356.41
2019-02-27T21:04:05.542Z,101352.70
2019-02-27T21:06:34.922Z,101344.47
2019-02-27T21:09:10.942Z,101350.12
2019-02-27T21:11:38.382Z,101347.55
2019-02-27T21:14:08.063Z,101347.89
2019-02-27T21:16:40.193Z,101344.98
2019-02-27T21:19:09.344Z,101330.97
2019-02-27T21:21:38.717Z,101330.97
2019-02-27T21:24:08.364Z,101323.38
2019-02-27T21:26:37.730Z,101323.00
2019-02-27T21:29:08.860Z,101311.95
2019-02-27T21:31:38.335Z,101311.95
2019-02-27T21:34:07.739Z,101317.59
2019-02-27T21:36:37.522Z,101310.41
2019-02-27T21:39:07.223Z,101312.42
2019-02-27T21:41:38.369Z,101306.13
2019-02-27T21:44:07.759Z,101306.93
2019-02-27T21:46:37.421Z,101296.38
2019-02-27T21:49:06.809Z,101302.16
2019-02-27T21:51:37.797Z,101301.66
2019-02-27T21:54:07.342Z,101291.70
2019-02-27T21:56:36.722Z,101291.70
2019-02-27T21:59:06.380Z,101300.50
2019-02-27T22:01:35.812Z,101300.50
2019-02-27T22:04:05.472Z,101296.09
2019-02-27T22:06:35.603Z,101296.09
2019-02-27T22:09:05.859Z,101294.74
2019-02-27T22:11:36.689Z,101286.84
2019-02-27T22:14:06.407Z,101268.23
2019-02-27T22:16:35.846Z,101268.23
2019-02-27T22:19:06.479Z,101264.77
2019-02-27T22:21:36.830Z,101264.77
2019-02-27T22:24:07.487Z,101271.89
2019-02-27T22:26:37.585Z,101271.89
2019-02-27T22:29:07.717Z,101283.64
2019-02-27T22:31:40.273Z,101268.25
2019-02-27T22:34:08.598Z,101257.24
2019-02-27T22:36:38.266Z,101257.24
2019-02-27T22:39:10.805Z,101262.52
2019-02-27T22:41:41.716Z,101257.06
2019-02-27T22:44:12.451Z,101243.23
2019-02-27T22:46:43.770Z,101243.23
2019-02-27T22:49:13.454Z,101246.72
2019-02-27T22:51:44.862Z,101248.50
2019-02-27T22:54:14.912Z,101252.36
2019-02-27T22:56:49.985Z,101248.31
2019-02-27T22:59:15.663Z,101246.00
2019-02-27T23:01:49.310Z,101244.66
2019-02-27T23:04:17.468Z,101242.93
2019-02-27T23:06:47.886Z,101237.64
2019-02-27T23:09:18.046Z,101239.22
2019-02-27T23:11:47.855Z,101239.22
2019-02-27T23:14:18.824Z,101235.95
2019-02-27T23:16:49.208Z,101233.96
2019-02-27T23:19:19.003Z,101230.04
2019-02-27T23:21:48.679Z,101231.00
2019-02-27T23:24:18.073Z,101227.34
2019-02-27T23:26:47.869Z,101231.39
2019-02-27T23:29:17.588Z,101223.13
2019-02-27T23:31:47.510Z,101223.13
2019-02-27T23:34:16.896Z,101227.39
2019-02-27T23:36:46.565Z,101223.75
2019-02-27T23:39:15.952Z,101224.75
2019-02-27T23:41:45.885Z,101218.45
2019-02-27T23:44:15.575Z,101218.45
2019-02-27T23:46:49.743Z,101221.14
2019-02-27T23:49:17.288Z,101217.22
2019-02-27T23:51:48.563Z,101215.59
2019-02-27T23:54:19.208Z,101204.91
2019-02-27T23:56:51.839Z,101206.48
2019-02-27T23:59:19.949Z,101209.64
