createdAt,value
2023-01-09T00:01:40.152Z,1.77
2023-01-09T00:04:09.006Z,1.76
2023-01-09T00:06:37.568Z,1.78
2023-01-09T00:09:07.102Z,1.78
2023-01-09T00:11:35.326Z,1.78
2023-01-09T00:14:04.754Z,1.80
2023-01-09T00:16:32.844Z,1.81
2023-01-09T00:19:01.145Z,1.83
2023-01-09T00:21:29.045Z,1.83
2023-01-09T00:23:57.146Z,1.85
2023-01-09T00:26:25.149Z,1.84
2023-01-09T00:28:54.258Z,1.84
2023-01-09T00:31:22.827Z,1.87
2023-01-09T00:34:03.384Z,1.92
2023-01-09T00:36:32.354Z,1.99
2023-01-09T00:39:00.598Z,2.06
2023-01-09T00:41:35.254Z,2.14
2023-01-09T00:44:10.439Z,2.19
2023-01-09T00:46:44.403Z,2.24
2023-01-09T00:49:14.744Z,2.30
2023-01-09T00:51:42.880Z,2.33
2023-01-09T00:54:14.170Z,2.36
2023-01-09T00:56:42.679Z,2.38
2023-01-09T00:59:10.714Z,2.41
2023-01-09T01:01:38.863Z,2.41
2023-01-09T01:04:25.885Z,2.40
2023-01-09T01:07:12.714Z,2.39
2023-01-09T01:09:40.874Z,2.38
2023-01-09T01:12:09.366Z,2.39
2023-01-09T01:14:39.197Z,2.41
2023-01-09T01:17:08.248Z,2.44
2023-01-09T01:19:36.721Z,2.47
2023-01-09T01:22:05.293Z,2.52
2023-01-09T01:24:33.841Z,2.59
2023-01-09T01:27:02.299Z,2.66
2023-01-09T01:29:30.634Z,2.68
2023-01-09T01:31:58.627Z,2.68
2023-01-09T01:34:29.536Z,2.69
2023-01-09T01:36:57.944Z,2.70
2023-01-09T01:39:26.106Z,2.70
2023-01-09T01:41:54.271Z,2.69
2023-01-09T01:44:56.378Z,2.67
2023-01-09T01:47:33.471Z,2.65
2023-01-09T01:50:08.728Z,2.65
2023-01-09T01:52:37.557Z,2.67
2023-01-09T01:55:08.532Z,2.71
2023-01-09T01:57:41.420Z,2.76
2023-01-09T02:00:12.305Z,2.77
2023-01-09T02:02:40.910Z,2.80
2023-01-09T02:05:09.447Z,2.82
2023-01-09T02:07:37.596Z,2.82
2023-01-09T02:10:06.130Z,2.81
2023-01-09T02:12:34.084Z,2.81
2023-01-09T02:15:10.217Z,2.77
2023-01-09T02:18:12.173Z,2.74
2023-01-09T02:20:52.131Z,2.68
2023-01-09T02:23:35.475Z,2.67
2023-01-09T02:26:28.189Z,2.65
2023-01-09T02:29:05.370Z,2.63
2023-01-09T02:31:49.515Z,2.62
2023-01-09T02:34:30.684Z,2.60
2023-01-09T02:37:44.165Z,2.59
2023-01-09T02:40:31.033Z,2.59
2023-01-09T02:43:00.865Z,2.56
2023-01-09T02:45:28.941Z,2.57
2023-01-09T02:47:57.163Z,2.57
2023-01-09T02:50:37.376Z,2.57
2023-01-09T02:53:24.212Z,2.55
2023-01-09T02:56:11.360Z,2.49
2023-01-09T02:58:42.487Z,2.42
2023-01-09T03:01:45.010Z,2.36
2023-01-09T03:04:23.354Z,2.33
2023-01-09T03:07:08.576Z,2.31
2023-01-09T03:09:41.474Z,2.30
2023-01-09T03:12:21.089Z,2.28
2023-01-09T03:14:53.519Z,2.31
2023-01-09T03:17:57.508Z,2.32
2023-01-09T03:20:29.595Z,2.31
2023-01-09T03:23:01.806Z,2.32
2023-01-09T03:25:31.337Z,2.34
2023-01-09T03:28:02.467Z,2.36
2023-01-09T03:30:32.649Z,2.36
2023-01-09T03:33:01.202Z,2.36
2023-01-09T03:35:29.266Z,2.33
2023-01-09T03:37:59.102Z,2.31
2023-01-09T03:40:27.101Z,2.31
2023-01-09T03:42:55.117Z,2.32
2023-01-09T03:45:23.326Z,2.31
2023-01-09T03:47:53.018Z,2.33
2023-01-09T03:50:21.237Z,2.34
2023-01-09T03:52:49.335Z,2.34
2023-01-09T03:55:17.355Z,2.34
2023-01-09T03:57:45.356Z,2.33
2023-01-09T04:00:14.191Z,2.33
2023-01-09T04:02:43.349Z,2.34
2023-01-09T04:05:11.784Z,2.34
2023-01-09T04:07:40.109Z,2.32
2023-01-09T04:10:09.679Z,2.26
2023-01-09T04:12:37.974Z,2.20
2023-01-09T04:15:06.946Z,2.17
2023-01-09T04:17:35.151Z,2.16
2023-01-09T04:20:04.400Z,2.17
2023-01-09T04:22:32.695Z,2.17
2023-01-09T04:25:00.964Z,2.17
2023-01-09T04:27:29.248Z,2.21
2023-01-09T04:29:57.611Z,2.20
2023-01-09T04:32:27.794Z,2.19
2023-01-09T04:34:55.649Z,2.16
2023-01-09T04:37:24.147Z,2.14
2023-01-09T04:39:56.150Z,2.16
2023-01-09T04:42:24.636Z,2.18
2023-01-09T04:44:54.313Z,2.20
2023-01-09T04:47:23.915Z,2.20
2023-01-09T04:49:52.427Z,2.21
2023-01-09T04:52:20.499Z,2.19
2023-01-09T04:54:48.563Z,2.17
2023-01-09T04:57:16.851Z,2.17
2023-01-09T04:59:45.124Z,2.11
2023-01-09T05:02:13.317Z,2.14
2023-01-09T05:04:42.512Z,2.11
2023-01-09T05:07:10.749Z,2.15
2023-01-09T05:09:39.145Z,2.16
2023-01-09T05:12:07.709Z,2.19
2023-01-09T05:14:35.847Z,2.20
2023-01-09T05:17:04.168Z,2.16
2023-01-09T05:19:32.404Z,2.09
2023-01-09T05:22:00.546Z,2.04
2023-01-09T05:24:28.960Z,2.02
2023-01-09T05:26:57.381Z,2.01
2023-01-09T05:29:25.649Z,2.03
2023-01-09T05:31:54.129Z,2.05
2023-01-09T05:34:22.757Z,2.06
2023-01-09T05:36:50.818Z,2.07
2023-01-09T05:39:18.940Z,2.07
2023-01-09T05:41:47.527Z,2.07
2023-01-09T05:44:15.898Z,2.04
2023-01-09T05:46:44.129Z,2.08
2023-01-09T05:49:12.728Z,2.13
2023-01-09T05:51:41.184Z,2.18
2023-01-09T05:54:09.931Z,2.21
2023-01-09T05:56:38.029Z,2.26
2023-01-09T05:59:06.455Z,2.29
2023-01-09T06:01:34.794Z,2.31
2023-01-09T06:04:03.295Z,2.33
2023-01-09T06:06:31.905Z,2.36
2023-01-09T06:09:00.303Z,2.36
2023-01-09T06:11:29.106Z,2.35
2023-01-09T06:13:58.408Z,2.36
2023-01-09T06:16:27.014Z,2.37
2023-01-09T06:18:55.868Z,2.41
2023-01-09T06:21:25.223Z,2.44
2023-01-09T06:23:53.702Z,2.47
2023-01-09T06:26:21.785Z,2.51
2023-01-09T06:28:50.096Z,2.57
2023-01-09T06:31:18.249Z,2.63
2023-01-09T06:33:46.721Z,2.67
2023-01-09T06:36:15.390Z,2.71
2023-01-09T06:38:43.792Z,2.74
2023-01-09T06:41:12.505Z,2.76
2023-01-09T06:43:40.825Z,2.77
2023-01-09T06:46:09.973Z,2.81
2023-01-09T06:48:38.155Z,2.84
2023-01-09T06:51:06.461Z,2.89
2023-01-09T06:53:35.477Z,2.94
2023-01-09T06:56:03.825Z,2.99
2023-01-09T06:58:32.309Z,3.05
2023-01-09T07:01:01.113Z,3.11
2023-01-09T07:03:29.679Z,3.15
2023-01-09T07:05:57.935Z,3.19
2023-01-09T07:08:26.315Z,3.20
2023-01-09T07:10:54.613Z,3.21
2023-01-09T07:13:23.100Z,3.22
2023-01-09T07:15:53.837Z,3.23
2023-01-09T07:18:22.222Z,3.24
2023-01-09T07:20:51.396Z,3.25
2023-01-09T07:23:19.549Z,3.26
2023-01-09T07:25:47.735Z,3.29
2023-01-09T07:28:16.278Z,3.33
2023-01-09T07:30:44.766Z,3.38
2023-01-09T07:33:12.965Z,3.43
2023-01-09T07:35:42.504Z,3.49
2023-01-09T07:38:10.928Z,3.56
2023-01-09T07:40:39.526Z,3.64
2023-01-09T07:43:08.783Z,3.72
2023-01-09T07:45:38.008Z,3.79
2023-01-09T07:48:06.958Z,3.80
2023-01-09T07:50:35.296Z,3.81
2023-01-09T07:53:03.759Z,3.82
2023-01-09T07:55:32.058Z,3.82
2023-01-09T07:58:00.541Z,3.84
2023-01-09T08:00:29.048Z,3.89
2023-01-09T08:02:57.970Z,3.95
2023-01-09T08:05:27.066Z,4.02
2023-01-09T08:07:56.056Z,4.07
2023-01-09T08:10:24.301Z,4.15
2023-01-09T08:12:52.499Z,4.21
2023-01-09T08:15:21.160Z,4.27
2023-01-09T08:17:49.663Z,4.33
2023-01-09T08:20:19.424Z,4.40
2023-01-09T08:22:50.977Z,4.45
2023-01-09T08:25:19.480Z,4.47
2023-01-09T08:27:48.224Z,4.52
2023-01-09T08:30:17.601Z,4.60
2023-01-09T08:32:52.958Z,4.66
2023-01-09T08:35:21.501Z,4.74
2023-01-09T08:37:50.245Z,4.79
2023-01-09T08:40:19.070Z,4.82
2023-01-09T08:43:06.490Z,4.86
2023-01-09T08:45:53.713Z,4.89
2023-01-09T08:48:22.347Z,4.93
2023-01-09T08:50:51.098Z,4.99
2023-01-09T08:53:19.798Z,5.04
2023-01-09T08:55:50.403Z,5.08
2023-01-09T08:58:18.649Z,5.14
2023-01-09T09:00:47.030Z,5.18
2023-01-09T09:03:15.227Z,5.27
2023-01-09T09:05:46.123Z,5.33
2023-01-09T09:08:16.839Z,5.41
2023-01-09T09:10:45.555Z,5.46
2023-01-09T09:13:14.418Z,5.45
2023-01-09T09:15:43.226Z,5.47
2023-01-09T09:18:12.045Z,5.53
2023-01-09T09:20:40.773Z,5.61
2023-01-09T09:23:09.433Z,5.71
2023-01-09T09:25:40.972Z,5.85
2023-01-09T09:28:10.343Z,5.96
2023-01-09T09:30:39.559Z,6.08
2023-01-09T09:33:08.402Z,6.13
2023-01-09T09:35:37.383Z,6.12
2023-01-09T09:38:06.196Z,5.96
2023-01-09T09:41:32.236Z,6.06
2023-01-09T09:44:26.171Z,6.23
2023-01-09T09:47:21.332Z,6.36
2023-01-09T09:50:15.201Z,6.44
2023-01-09T09:53:05.036Z,6.46
2023-01-09T09:55:38.624Z,6.50
2023-01-09T09:58:37.807Z,6.51
2023-01-09T10:01:09.560Z,6.53
2023-01-09T10:03:59.425Z,6.59
2023-01-09T10:06:38.054Z,6.69
2023-01-09T10:09:33.222Z,6.75
2023-01-09T10:12:05.580Z,6.80
2023-01-09T10:14:34.789Z,6.88
2023-01-09T10:17:19.207Z,7.00
2023-01-09T10:19:55.279Z,7.09
2023-01-09T10:22:39.202Z,7.17
2023-01-09T10:25:18.389Z,7.26
2023-01-09T10:28:14.672Z,7.35
2023-01-09T10:31:05.419Z,7.44
2023-01-09T10:33:33.579Z,7.58
2023-01-09T10:36:14.329Z,7.70
2023-01-09T10:38:47.958Z,7.77
2023-01-09T10:41:28.117Z,7.79
2023-01-09T10:44:20.675Z,7.81
2023-01-09T10:46:58.025Z,7.84
2023-01-09T10:49:27.598Z,7.89
2023-01-09T10:52:13.288Z,7.96
2023-01-09T10:54:56.484Z,8.08
2023-01-09T10:57:28.511Z,8.12
2023-01-09T10:59:57.709Z,8.11
2023-01-09T11:02:34.478Z,8.06
2023-01-09T11:05:03.335Z,8.04
2023-01-09T11:07:41.893Z,8.03
2023-01-09T11:10:13.437Z,8.01
2023-01-09T11:12:43.709Z,8.01
2023-01-09T11:15:21.181Z,8.03
2023-01-09T11:17:52.783Z,8.07
2023-01-09T11:20:29.715Z,8.10
2023-01-09T11:22:59.149Z,8.05
2023-01-09T11:25:29.574Z,8.03
2023-01-09T11:28:08.667Z,7.98
2023-01-09T11:30:51.257Z,7.91
2023-01-09T11:33:24.882Z,7.82
2023-01-09T11:36:01.903Z,7.71
2023-01-09T11:38:32.222Z,7.63
2023-01-09T11:41:06.925Z,7.61
2023-01-09T11:43:38.587Z,7.59
2023-01-09T11:46:11.710Z,7.57
2023-01-09T11:48:54.844Z,7.55
2023-01-09T11:51:30.022Z,7.53
2023-01-09T11:54:13.428Z,7.49
2023-01-09T11:56:43.297Z,7.49
2023-01-09T11:59:18.913Z,7.43
2023-01-09T12:02:00.076Z,7.41
2023-01-09T12:04:48.638Z,7.40
2023-01-09T12:07:22.748Z,7.39
2023-01-09T12:10:20.418Z,7.38
2023-01-09T12:13:03.347Z,7.40
2023-01-09T12:16:01.819Z,7.48
2023-01-09T12:18:40.908Z,7.49
2023-01-09T12:25:35.794Z,7.70
2023-01-09T12:28:39.959Z,7.86
2023-01-09T12:31:46.685Z,8.03
2023-01-09T12:34:45.101Z,8.17
2023-01-09T12:37:53.273Z,8.27
2023-01-09T12:40:39.028Z,8.40
2023-01-09T12:43:13.344Z,8.56
2023-01-09T12:45:48.809Z,8.69
2023-01-09T12:48:45.545Z,8.74
2023-01-09T12:51:27.425Z,8.81
2023-01-09T12:54:05.338Z,8.86
2023-01-09T12:56:42.459Z,8.92
2023-01-09T12:59:36.396Z,8.97
2023-01-09T13:02:17.422Z,9.01
2023-01-09T13:05:00.544Z,9.04
2023-01-09T13:07:51.168Z,9.05
2023-01-09T13:10:33.326Z,9.00
2023-01-09T13:13:14.770Z,8.94
2023-01-09T13:15:47.820Z,8.93
2023-01-09T13:18:25.703Z,8.85
2023-01-09T13:20:56.837Z,8.86
2023-01-09T13:23:56.279Z,8.86
2023-01-09T13:26:33.411Z,8.87
2023-01-09T13:29:16.710Z,8.89
2023-01-09T13:31:53.687Z,8.96
2023-01-09T13:34:28.558Z,8.96
2023-01-09T13:36:59.195Z,8.91
2023-01-09T13:39:34.373Z,8.81
2023-01-09T13:42:24.664Z,8.71
2023-01-09T13:44:56.799Z,8.61
2023-01-09T13:47:28.202Z,8.54
2023-01-09T13:50:06.251Z,8.48
2023-01-09T13:52:37.021Z,8.44
2023-01-09T13:55:11.855Z,8.40
2023-01-09T13:58:14.358Z,8.38
2023-01-09T14:00:49.380Z,8.35
2023-01-09T14:03:22.793Z,8.32
2023-01-09T14:05:51.345Z,8.27
2023-01-09T14:08:23.007Z,8.24
2023-01-09T14:10:58.268Z,8.23
2023-01-09T14:13:30.000Z,8.21
2023-01-09T14:16:03.987Z,8.19
2023-01-09T14:18:36.582Z,8.18
2023-01-09T14:21:11.370Z,8.16
2023-01-09T14:23:59.226Z,8.13
2023-01-09T14:26:57.774Z,8.09
2023-01-09T14:29:29.787Z,8.03
2023-01-09T14:32:34.028Z,7.97
2023-01-09T14:35:08.393Z,7.92
2023-01-09T14:37:40.819Z,7.87
2023-01-09T14:40:24.119Z,7.83
2023-01-09T14:42:55.630Z,7.81
2023-01-09T14:45:27.204Z,7.81
2023-01-09T14:48:00.994Z,7.77
2023-01-09T14:50:55.487Z,7.73
2023-01-09T14:53:31.647Z,7.67
2023-01-09T14:56:02.548Z,7.61
2023-01-09T14:58:36.686Z,7.55
2023-01-09T15:01:07.336Z,7.47
2023-01-09T15:03:38.942Z,7.45
2023-01-09T15:06:15.818Z,7.41
2023-01-09T15:08:56.998Z,7.38
2023-01-09T15:11:26.929Z,7.34
2023-01-09T15:14:00.579Z,7.31
2023-01-09T15:16:30.050Z,7.29
2023-01-09T15:19:03.200Z,7.28
2023-01-09T15:21:32.947Z,7.28
2023-01-09T15:24:27.416Z,7.27
2023-01-09T15:26:59.208Z,7.28
2023-01-09T15:29:28.837Z,7.29
2023-01-09T15:32:06.622Z,7.32
2023-01-09T15:34:35.422Z,7.38
2023-01-09T15:37:04.585Z,7.42
2023-01-09T15:39:37.485Z,7.47
2023-01-09T15:42:39.698Z,7.51
2023-01-09T15:45:18.995Z,7.56
2023-01-09T15:47:47.941Z,7.59
2023-01-09T15:50:19.233Z,7.63
2023-01-09T15:52:48.202Z,7.66
2023-01-09T15:55:26.312Z,7.69
2023-01-09T15:57:55.597Z,7.68
2023-01-09T16:00:36.896Z,7.64
2023-01-09T16:03:25.115Z,7.58
2023-01-09T16:06:07.093Z,7.52
2023-01-09T16:08:40.241Z,7.48
2023-01-09T16:11:20.430Z,7.47
2023-01-09T16:13:49.249Z,7.46
2023-01-09T16:16:31.513Z,7.47
2023-01-09T16:19:00.640Z,7.48
2023-01-09T16:21:41.218Z,7.47
2023-01-09T16:24:25.694Z,7.48
2023-01-09T16:27:27.363Z,7.48
2023-01-09T16:30:05.696Z,7.47
2023-01-09T16:32:45.579Z,7.43
2023-01-09T16:35:17.193Z,7.40
2023-01-09T16:37:46.457Z,7.35
2023-01-09T16:40:18.387Z,7.29
2023-01-09T16:43:05.795Z,7.18
2023-01-09T16:45:38.739Z,7.10
2023-01-09T16:48:20.604Z,7.11
2023-01-09T16:50:49.286Z,7.07
2023-01-09T16:53:24.403Z,7.04
2023-01-09T16:55:54.346Z,7.02
2023-01-09T16:58:35.502Z,7.04
2023-01-09T17:01:04.140Z,7.06
2023-01-09T17:03:33.105Z,7.09
2023-01-09T17:06:03.534Z,7.10
2023-01-09T17:08:35.670Z,7.10
2023-01-09T17:11:04.638Z,7.09
2023-01-09T17:13:33.454Z,7.09
2023-01-09T17:16:02.024Z,7.07
2023-01-09T17:18:30.527Z,7.06
2023-01-09T17:21:01.077Z,7.06
2023-01-09T17:23:30.733Z,7.05
2023-01-09T17:26:18.686Z,7.05
2023-01-09T17:28:50.801Z,7.05
2023-01-09T17:31:19.552Z,7.06
2023-01-09T17:33:48.696Z,7.07
2023-01-09T17:36:27.153Z,7.08
2023-01-09T17:38:55.731Z,7.11
2023-01-09T17:41:29.566Z,7.15
2023-01-09T17:43:59.532Z,7.18
2023-01-09T17:46:33.843Z,7.22
2023-01-09T17:49:04.090Z,7.22
2023-01-09T17:51:33.052Z,7.21
2023-01-09T17:54:01.432Z,7.19
2023-01-09T17:56:33.338Z,7.19
2023-01-09T17:59:02.109Z,7.17
2023-01-09T18:01:30.584Z,7.15
2023-01-09T18:03:58.975Z,7.12
2023-01-09T18:06:27.382Z,7.08
2023-01-09T18:08:58.021Z,7.04
2023-01-09T18:11:26.530Z,7.02
2023-01-09T18:13:55.241Z,7.00
2023-01-09T18:16:26.129Z,6.99
2023-01-09T18:18:57.871Z,6.97
2023-01-09T18:21:28.554Z,6.95
2023-01-09T18:23:58.445Z,6.94
2023-01-09T18:26:28.522Z,6.94
2023-01-09T18:28:59.826Z,6.95
2023-01-09T18:31:30.709Z,6.98
2023-01-09T18:34:03.094Z,7.04
2023-01-09T18:36:32.363Z,7.15
2023-01-09T18:39:02.907Z,7.24
2023-01-09T18:41:32.688Z,7.32
2023-01-09T18:44:02.234Z,7.41
2023-01-09T18:46:32.378Z,7.48
2023-01-09T18:49:03.372Z,7.56
2023-01-09T18:51:34.217Z,7.62
2023-01-09T18:54:03.338Z,7.68
2023-01-09T18:56:31.795Z,7.75
2023-01-09T18:59:00.390Z,7.80
2023-01-09T19:01:30.575Z,7.83
2023-01-09T19:04:00.854Z,7.84
2023-01-09T19:06:30.361Z,7.84
2023-01-09T19:08:59.750Z,7.80
2023-01-09T19:11:29.453Z,7.78
2023-01-09T19:13:58.407Z,7.75
2023-01-09T19:16:26.527Z,7.72
2023-01-09T19:18:55.163Z,7.67
2023-01-09T19:21:26.905Z,7.61
2023-01-09T19:23:56.829Z,7.54
2023-01-09T19:26:27.812Z,7.44
2023-01-09T19:28:58.032Z,7.37
2023-01-09T19:31:28.871Z,7.29
2023-01-09T19:33:58.220Z,7.19
2023-01-09T19:36:27.521Z,7.11
2023-01-09T19:39:04.984Z,7.05
2023-01-09T19:41:33.889Z,7.00
2023-01-09T19:44:03.252Z,6.95
2023-01-09T19:46:33.720Z,6.92
2023-01-09T19:49:04.897Z,6.91
2023-01-09T19:51:33.998Z,6.92
2023-01-09T19:56:32.722Z,6.99
2023-01-09T19:59:03.745Z,7.05
2023-01-09T20:01:35.045Z,7.11
2023-01-09T20:04:08.040Z,7.17
2023-01-09T20:06:41.579Z,7.24
2023-01-09T20:09:14.033Z,7.30
2023-01-09T20:11:44.936Z,7.34
2023-01-09T20:14:19.026Z,7.37
2023-01-09T20:16:48.660Z,7.40
2023-01-09T20:19:16.900Z,7.42
2023-01-09T20:21:45.031Z,7.43
2023-01-09T20:24:15.364Z,7.44
2023-01-09T20:26:44.103Z,7.43
2023-01-09T20:29:12.858Z,7.39
2023-01-09T20:31:41.243Z,7.33
2023-01-09T20:34:12.490Z,7.25
2023-01-09T20:36:40.897Z,7.16
2023-01-09T20:39:11.768Z,7.10
2023-01-09T20:41:40.255Z,7.05
2023-01-09T20:44:14.245Z,7.02
2023-01-09T20:46:47.528Z,6.99
2023-01-09T20:49:18.514Z,6.97
2023-01-09T20:51:50.340Z,6.98
2023-01-09T20:54:21.654Z,6.99
2023-01-09T20:56:50.964Z,6.98
2023-01-09T20:59:23.335Z,6.97
2023-01-09T21:01:51.817Z,6.97
2023-01-09T21:04:20.241Z,6.99
2023-01-09T21:06:50.210Z,7.00
2023-01-09T21:09:18.578Z,7.00
2023-01-09T21:11:46.774Z,6.99
2023-01-09T21:14:14.861Z,6.93
2023-01-09T21:16:45.465Z,6.89
2023-01-09T21:19:19.595Z,6.85
2023-01-09T21:21:47.744Z,6.81
2023-01-09T21:24:16.036Z,6.79
2023-01-09T21:26:44.095Z,6.75
2023-01-09T21:29:13.042Z,6.73
2023-01-09T21:31:41.180Z,6.70
2023-01-09T21:34:14.793Z,6.66
2023-01-09T21:36:45.187Z,6.62
2023-01-09T21:39:13.423Z,6.59
2023-01-09T21:42:00.055Z,6.55
2023-01-09T21:44:46.838Z,6.48
2023-01-09T21:47:15.246Z,6.40
2023-01-09T21:49:44.899Z,6.33
2023-01-09T21:52:14.243Z,6.29
2023-01-09T21:54:42.519Z,6.24
2023-01-09T21:57:11.154Z,6.19
2023-01-09T21:59:39.393Z,6.16
2023-01-09T22:02:12.085Z,6.13
2023-01-09T22:04:43.030Z,6.13
2023-01-09T22:07:11.322Z,6.10
2023-01-09T22:09:39.695Z,6.08
2023-01-09T22:12:09.103Z,6.05
2023-01-09T22:14:38.864Z,6.02
2023-01-09T22:17:07.882Z,5.98
2023-01-09T22:19:35.972Z,5.95
2023-01-09T22:22:07.331Z,5.93
2023-01-09T22:24:35.713Z,5.94
2023-01-09T22:27:04.276Z,5.94
2023-01-09T22:29:32.271Z,5.95
2023-01-09T22:32:00.582Z,5.96
2023-01-09T22:34:29.001Z,5.95
2023-01-09T22:36:57.336Z,5.92
2023-01-09T22:39:25.653Z,5.85
2023-01-09T22:41:55.443Z,5.83
2023-01-09T22:44:23.472Z,5.80
2023-01-09T22:46:51.724Z,5.79
2023-01-09T22:49:24.181Z,5.80
2023-01-09T22:51:53.201Z,5.83
2023-01-09T22:54:21.334Z,5.84
2023-01-09T22:56:50.443Z,5.84
2023-01-09T22:59:18.652Z,5.81
2023-01-09T23:01:46.756Z,5.78
2023-01-09T23:04:16.817Z,5.75
2023-01-09T23:06:44.793Z,5.72
2023-01-09T23:09:12.954Z,5.68
2023-01-09T23:11:59.770Z,5.65
2023-01-09T23:14:29.749Z,5.64
2023-01-09T23:16:58.036Z,5.64
2023-01-09T23:19:26.045Z,5.65
2023-01-09T23:21:54.096Z,5.65
2023-01-09T23:24:22.377Z,5.66
2023-01-09T23:26:52.333Z,5.65
2023-01-09T23:29:22.137Z,5.61
2023-01-09T23:31:53.693Z,5.57
2023-01-09T23:34:25.818Z,5.57
2023-01-09T23:36:57.483Z,5.58
2023-01-09T23:39:25.944Z,5.57
2023-01-09T23:42:12.803Z,5.61
2023-01-09T23:44:41.202Z,5.62
2023-01-09T23:47:10.120Z,5.63
2023-01-09T23:49:38.982Z,5.65
2023-01-09T23:52:08.893Z,5.68
2023-01-09T23:54:37.028Z,5.70
2023-01-09T23:57:05.373Z,5.72
2023-01-09T23:59:33.365Z,5.73
