createdAt,value
2019-01-03T00:00:29.459Z,13.60
2019-01-03T00:03:13.452Z,13.40
2019-01-03T00:05:47.966Z,13.00
2019-01-03T00:08:27.960Z,13.10
2019-01-03T00:11:03.904Z,13.00
2019-01-03T00:13:37.438Z,13.10
2019-01-03T00:16:10.970Z,13.00
2019-01-03T00:18:56.673Z,12.90
2019-01-03T00:21:36.370Z,12.80
2019-01-03T00:24:12.897Z,12.70
2019-01-03T00:26:53.710Z,12.60
2019-01-03T00:29:24.473Z,12.50
2019-01-03T00:32:04.298Z,12.50
2019-01-03T00:34:53.969Z,12.40
2019-01-03T00:37:36.521Z,12.30
2019-01-03T00:40:11.666Z,12.10
2019-01-03T00:42:57.305Z,11.90
2019-01-03T00:45:46.731Z,11.90
2019-01-03T00:48:20.514Z,11.70
2019-01-03T00:50:54.119Z,11.70
2019-01-03T00:53:33.172Z,11.50
2019-01-03T00:56:09.483Z,11.40
2019-01-03T00:59:00.983Z,11.40
2019-01-03T01:01:40.587Z,11.30
2019-01-03T01:04:22.676Z,11.20
2019-01-03T01:07:05.351Z,10.90
2019-01-03T01:09:48.022Z,10.90
2019-01-03T01:12:36.907Z,10.80
2019-01-03T01:15:19.437Z,10.60
2019-01-03T01:17:58.948Z,10.40
2019-01-03T01:20:48.381Z,10.30
2019-01-03T01:23:22.156Z,10.30
2019-01-03T01:25:55.861Z,10.30
2019-01-03T01:28:41.507Z,10.20
2019-01-03T01:31:17.909Z,10.10
2019-01-03T01:34:00.776Z,10.00
2019-01-03T01:36:45.730Z,9.90
2019-01-03T01:39:25.649Z,9.90
2019-01-03T01:42:15.197Z,9.70
2019-01-03T01:44:51.647Z,9.50
2019-01-03T01:47:25.523Z,9.50
2019-01-03T01:50:05.335Z,9.40
2019-01-03T01:52:38.991Z,9.40
2019-01-03T01:55:29.068Z,9.40
2019-01-03T01:58:14.440Z,9.40
2019-01-03T02:00:47.966Z,9.40
2019-01-03T02:03:27.035Z,9.40
2019-01-03T02:06:12.547Z,9.30
2019-01-03T02:09:02.171Z,9.10
2019-01-03T02:11:37.625Z,9.00
2019-01-03T02:14:20.222Z,9.00
2019-01-03T02:17:05.646Z,9.00
2019-01-03T02:19:39.611Z,8.90
2019-01-03T02:22:12.902Z,8.80
2019-01-03T02:25:01.689Z,8.70
2019-01-03T02:27:41.648Z,8.70
2019-01-03T02:30:31.296Z,8.60
2019-01-03T02:33:10.285Z,8.60
2019-01-03T02:35:44.059Z,8.50
2019-01-03T02:38:21.447Z,8.40
2019-01-03T02:41:00.655Z,8.30
2019-01-03T02:43:39.816Z,8.30
2019-01-03T02:46:29.570Z,8.20
2019-01-03T02:49:06.118Z,8.20
2019-01-03T02:51:45.569Z,8.10
2019-01-03T02:54:19.062Z,8.00
2019-01-03T02:56:58.201Z,7.90
2019-01-03T02:59:31.537Z,8.00
2019-01-03T03:02:22.872Z,8.00
2019-01-03T03:05:02.322Z,8.00
2019-01-03T03:07:50.746Z,7.80
2019-01-03T03:10:29.991Z,7.60
2019-01-03T03:13:21.551Z,7.70
2019-01-03T03:15:55.080Z,7.70
2019-01-03T03:18:28.423Z,7.60
2019-01-03T03:21:20.040Z,7.50
2019-01-03T03:23:59.353Z,7.50
2019-01-03T03:26:38.771Z,7.40
2019-01-03T03:29:21.555Z,7.40
2019-01-03T03:32:10.872Z,7.40
2019-01-03T03:34:56.545Z,7.30
2019-01-03T03:37:36.081Z,7.30
2019-01-03T03:40:18.332Z,7.20
2019-01-03T03:42:57.565Z,7.10
2019-01-03T03:45:46.114Z,7.10
2019-01-03T03:48:35.285Z,7.10
2019-01-03T03:51:20.987Z,7.00
2019-01-03T03:54:09.192Z,7.00
2019-01-03T03:56:58.574Z,6.90
2019-01-03T03:59:34.914Z,6.90
2019-01-03T04:02:08.660Z,6.80
2019-01-03T04:04:47.609Z,6.80
2019-01-03T04:07:20.969Z,6.70
2019-01-03T04:09:54.294Z,6.50
2019-01-03T04:12:39.230Z,6.50
2019-01-03T04:15:30.338Z,6.50
2019-01-03T04:18:15.676Z,6.50
2019-01-03T04:21:04.937Z,6.50
2019-01-03T04:23:38.540Z,6.40
2019-01-03T05:00:52.347Z,5.80
2019-01-03T05:03:44.881Z,5.70
2019-01-03T05:06:21.344Z,5.80
2019-01-03T05:09:00.911Z,5.70
2019-01-03T05:11:35.829Z,5.80
2019-01-03T05:14:09.378Z,5.70
2019-01-03T05:16:43.330Z,5.60
2019-01-03T05:19:26.031Z,5.60
2019-01-03T05:22:15.597Z,5.60
2019-01-03T05:24:51.423Z,5.50
2019-01-03T05:27:27.714Z,5.50
2019-01-03T05:30:01.243Z,5.50
2019-01-03T05:32:37.505Z,5.40
2019-01-03T05:35:11.190Z,5.40
2019-01-03T05:37:50.548Z,5.40
2019-01-03T05:40:27.014Z,5.40
2019-01-03T05:43:06.988Z,5.40
2019-01-03T05:45:43.322Z,5.60
2019-01-03T05:48:31.330Z,5.60
2019-01-03T05:51:19.650Z,5.60
2019-01-03T05:53:55.889Z,5.60
2019-01-03T05:56:44.959Z,5.50
2019-01-03T05:59:18.268Z,5.40
2019-01-03T06:02:07.689Z,5.30
2019-01-03T06:04:57.851Z,5.30
2019-01-03T06:07:43.318Z,5.30
2019-01-03T06:10:19.683Z,5.20
2019-01-03T06:13:08.013Z,5.20
2019-01-03T06:15:53.600Z,5.10
2019-01-03T06:18:29.826Z,5.10
2019-01-03T06:21:03.970Z,5.00
2019-01-03T06:23:40.039Z,5.00
2019-01-03T06:26:19.963Z,4.90
2019-01-03T06:29:08.289Z,4.90
2019-01-03T06:31:56.862Z,4.90
2019-01-03T06:34:30.188Z,4.90
2019-01-03T06:37:16.213Z,4.90
2019-01-03T06:40:02.312Z,4.70
2019-01-03T06:42:51.823Z,4.70
2019-01-03T06:45:31.033Z,4.70
2019-01-03T06:48:22.702Z,4.70
2019-01-03T06:51:05.206Z,4.70
2019-01-03T06:53:39.073Z,4.60
2019-01-03T06:56:28.728Z,4.60
2019-01-03T06:59:18.771Z,4.50
2019-01-03T07:02:07.280Z,4.40
2019-01-03T07:04:53.134Z,4.40
2019-01-03T07:07:26.815Z,4.50
2019-01-03T07:10:08.896Z,4.50
2019-01-03T07:12:57.995Z,4.40
2019-01-03T07:15:47.292Z,4.40
2019-01-03T07:18:37.047Z,4.40
2019-01-03T07:21:27.395Z,4.40
2019-01-03T07:24:09.933Z,4.40
2019-01-03T07:26:43.314Z,4.30
2019-01-03T07:29:28.463Z,4.20
2019-01-03T07:32:03.257Z,4.20
2019-01-03T07:34:39.843Z,4.20
2019-01-03T07:37:30.899Z,4.20
2019-01-03T07:40:20.553Z,4.10
2019-01-03T07:42:56.684Z,4.00
2019-01-03T07:45:45.149Z,4.00
2019-01-03T07:48:34.667Z,4.00
2019-01-03T07:51:14.287Z,3.90
2019-01-03T07:54:05.689Z,3.90
2019-01-03T07:56:42.130Z,3.80
2019-01-03T07:59:33.667Z,3.80
2019-01-03T08:02:07.001Z,3.80
2019-01-03T08:04:47.654Z,3.80
2019-01-03T08:07:39.493Z,3.70
2019-01-03T08:10:13.286Z,3.70
2019-01-03T08:12:58.757Z,3.70
2019-01-03T08:15:49.891Z,3.70
2019-01-03T08:18:34.978Z,3.60
2019-01-03T08:21:11.353Z,3.70
2019-01-03T08:23:53.453Z,3.70
2019-01-03T08:26:30.131Z,3.60
2019-01-03T08:29:15.322Z,3.50
2019-01-03T08:31:51.437Z,3.50
2019-01-03T08:34:24.774Z,3.50
2019-01-03T08:37:04.751Z,3.40
2019-01-03T08:39:38.150Z,3.40
2019-01-03T08:42:26.342Z,3.40
2019-01-03T08:45:17.722Z,3.30
2019-01-03T08:47:59.845Z,3.30
2019-01-03T08:50:48.330Z,3.20
2019-01-03T08:53:37.350Z,3.30
2019-01-03T08:56:27.322Z,3.20
2019-01-03T08:59:17.191Z,3.20
2019-01-03T09:01:56.480Z,3.20
2019-01-03T09:04:35.955Z,3.10
2019-01-03T09:07:27.130Z,3.00
2019-01-03T09:10:09.381Z,3.00
2019-01-03T09:12:58.949Z,3.00
2019-01-03T09:15:32.318Z,3.00
2019-01-03T09:18:21.809Z,3.00
2019-01-03T09:21:11.462Z,2.90
2019-01-03T09:23:44.994Z,3.00
2019-01-03T09:26:33.353Z,3.00
2019-01-03T09:29:18.819Z,2.90
2019-01-03T09:32:06.969Z,2.90
2019-01-03T09:34:55.571Z,2.90
2019-01-03T09:37:29.429Z,2.90
2019-01-03T09:40:02.727Z,2.80
2019-01-03T09:42:52.257Z,2.80
2019-01-03T09:45:24.553Z,2.70
2019-01-03T09:47:56.830Z,2.70
2019-01-03T09:50:29.342Z,2.70
2019-01-03T09:53:01.589Z,2.70
2019-01-03T09:55:33.730Z,2.70
2019-01-03T09:58:05.885Z,2.70
2019-01-03T10:00:38.050Z,2.70
2019-01-03T10:03:10.297Z,2.70
2019-01-03T10:05:42.431Z,2.70
2019-01-03T10:08:19.531Z,2.60
2019-01-03T10:10:48.470Z,2.70
2019-01-03T10:13:20.798Z,2.70
2019-01-03T10:15:53.157Z,2.60
2019-01-03T10:18:25.318Z,2.60
2019-01-03T10:20:57.473Z,2.60
2019-01-03T10:23:29.613Z,2.60
2019-01-03T10:26:02.034Z,2.60
2019-01-03T10:28:34.250Z,2.50
2019-01-03T10:31:06.433Z,2.50
2019-01-03T10:33:38.675Z,2.50
2019-01-03T10:36:10.813Z,2.50
2019-01-03T10:38:42.977Z,2.50
2019-01-03T10:41:15.159Z,2.40
2019-01-03T10:43:47.289Z,2.40
2019-01-03T10:46:19.635Z,2.40
2019-01-03T10:48:51.791Z,2.30
2019-01-03T10:51:23.995Z,2.30
2019-01-03T10:53:56.206Z,2.40
2019-01-03T10:56:28.633Z,2.30
2019-01-03T10:59:01.005Z,2.30
2019-01-03T11:01:33.177Z,2.30
2019-01-03T11:04:05.333Z,2.20
2019-01-03T11:06:37.522Z,2.20
2019-01-03T11:09:09.960Z,2.20
2019-01-03T11:11:42.233Z,2.20
2019-01-03T11:14:14.754Z,2.20
2019-01-03T11:16:48.160Z,2.20
2019-01-03T11:19:20.306Z,2.20
2019-01-03T11:21:52.492Z,2.10
2019-01-03T11:24:24.628Z,2.10
2019-01-03T11:26:56.781Z,2.10
2019-01-03T11:29:29.313Z,2.10
2019-01-03T11:32:01.503Z,2.00
2019-01-03T11:34:33.630Z,2.00
2019-01-03T11:37:05.790Z,2.00
2019-01-03T11:39:37.920Z,2.00
2019-01-03T11:42:10.087Z,2.00
2019-01-03T11:44:42.207Z,2.00
2019-01-03T11:47:14.552Z,2.00
2019-01-03T11:49:46.689Z,2.00
2019-01-03T11:52:18.838Z,1.90
2019-01-03T11:54:51.189Z,2.00
2019-01-03T11:57:23.349Z,1.90
2019-01-03T11:59:55.484Z,1.90
2019-01-03T12:02:27.629Z,1.90
2019-01-03T12:04:59.779Z,1.90
2019-01-03T12:07:31.926Z,1.90
2019-01-03T12:10:04.326Z,1.80
2019-01-03T12:12:36.497Z,1.80
2019-01-03T12:15:10.097Z,1.90
2019-01-03T12:17:42.409Z,1.80
2019-01-03T12:20:14.555Z,1.80
2019-01-03T12:22:46.786Z,1.90
2019-01-03T12:25:18.906Z,1.80
2019-01-03T12:27:51.072Z,1.80
2019-01-03T12:30:23.204Z,1.80
2019-01-03T12:32:55.375Z,1.80
2019-01-03T12:35:27.526Z,1.70
2019-01-03T12:37:59.681Z,1.70
2019-01-03T12:40:31.882Z,1.70
2019-01-03T12:43:04.023Z,1.70
2019-01-03T12:45:36.150Z,1.70
2019-01-03T12:48:08.461Z,1.70
2019-01-03T12:50:40.622Z,1.60
2019-01-03T12:53:12.782Z,1.60
2019-01-03T12:55:44.913Z,1.60
2019-01-03T12:58:17.191Z,1.50
2019-01-03T13:00:49.341Z,1.50
2019-01-03T13:03:21.470Z,1.50
2019-01-03T13:05:53.605Z,1.50
2019-01-03T13:08:25.858Z,1.50
2019-01-03T13:10:58.297Z,1.60
2019-01-03T13:13:30.470Z,1.50
2019-01-03T13:16:02.806Z,1.50
2019-01-03T13:18:35.129Z,1.50
2019-01-03T13:21:07.266Z,1.50
2019-01-03T13:23:39.412Z,1.50
2019-01-03T13:26:11.508Z,1.50
2019-01-03T13:28:43.637Z,1.50
2019-01-03T13:31:15.748Z,1.50
2019-01-03T13:33:47.930Z,1.50
2019-01-03T13:36:20.021Z,1.50
2019-01-03T13:38:53.303Z,1.50
2019-01-03T13:41:26.502Z,1.50
2019-01-03T13:43:58.679Z,1.50
2019-01-03T13:46:30.812Z,1.50
2019-01-03T13:49:03.154Z,1.50
2019-01-03T13:51:35.529Z,1.50
2019-01-03T13:54:07.674Z,1.50
2019-01-03T13:56:40.187Z,1.50
2019-01-03T13:59:12.379Z,1.60
2019-01-03T14:01:44.521Z,1.50
2019-01-03T14:04:16.667Z,1.50
2019-01-03T14:06:49.769Z,1.50
2019-01-03T14:09:21.919Z,1.50
2019-01-03T14:11:54.609Z,1.40
2019-01-03T14:14:26.873Z,1.40
2019-01-03T14:16:59.385Z,1.40
2019-01-03T14:19:31.750Z,1.30
2019-01-03T14:22:03.861Z,1.30
2019-01-03T14:24:35.986Z,1.30
2019-01-03T14:27:08.126Z,1.30
2019-01-03T14:29:40.250Z,1.30
2019-01-03T14:32:12.385Z,1.30
2019-01-03T14:34:44.506Z,1.20
2019-01-03T14:37:16.661Z,1.20
2019-01-03T14:39:48.804Z,1.20
2019-01-03T14:42:20.910Z,1.20
2019-01-03T14:44:53.080Z,1.20
2019-01-03T14:47:25.273Z,1.20
2019-01-03T14:49:57.945Z,1.10
2019-01-03T14:52:30.084Z,1.10
2019-01-03T14:55:02.231Z,1.20
2019-01-03T14:57:34.385Z,1.10
2019-01-03T15:00:14.951Z,1.10
2019-01-03T15:02:48.573Z,1.20
2019-01-03T15:05:20.806Z,1.10
2019-01-03T15:07:52.923Z,1.10
2019-01-03T15:10:25.098Z,1.10
2019-01-03T15:12:57.201Z,1.10
2019-01-03T15:15:29.368Z,1.10
2019-01-03T15:18:01.873Z,1.10
2019-01-03T15:20:34.222Z,1.20
2019-01-03T15:23:06.358Z,1.10
2019-01-03T15:25:38.518Z,1.20
2019-01-03T15:28:10.655Z,1.10
2019-01-03T15:30:42.915Z,1.10
2019-01-03T15:33:15.145Z,1.10
2019-01-03T15:35:47.301Z,1.20
2019-01-03T15:38:19.530Z,1.20
2019-01-03T15:40:51.789Z,1.30
2019-01-03T15:43:23.993Z,1.30
2019-01-03T15:45:56.613Z,1.30
2019-01-03T15:48:28.893Z,1.30
2019-01-03T15:51:01.918Z,1.30
2019-01-03T15:53:34.057Z,1.30
2019-01-03T15:56:07.585Z,1.30
2019-01-03T15:58:39.795Z,1.30
2019-01-03T16:01:12.004Z,1.40
2019-01-03T16:03:44.248Z,1.40
2019-01-03T16:06:16.497Z,1.50
2019-01-03T16:08:48.942Z,1.50
2019-01-03T16:11:23.015Z,1.50
2019-01-03T16:13:57.465Z,1.60
2019-01-03T16:16:30.997Z,1.70
2019-01-03T16:19:03.627Z,1.90
2019-01-03T16:21:35.999Z,2.00
2019-01-03T16:24:08.280Z,2.10
2019-01-03T16:26:40.482Z,2.20
2019-01-03T16:29:13.369Z,2.40
2019-01-03T16:31:45.606Z,2.50
2019-01-03T16:34:17.842Z,2.50
2019-01-03T16:36:50.056Z,2.60
2019-01-03T16:39:22.318Z,2.80
2019-01-03T16:41:54.531Z,2.80
2019-01-03T16:44:26.706Z,3.10
2019-01-03T16:46:58.985Z,3.30
2019-01-03T16:49:31.136Z,3.30
2019-01-03T16:52:03.645Z,3.30
2019-01-03T16:54:35.902Z,3.40
2019-01-03T16:57:08.077Z,3.50
2019-01-03T16:59:40.361Z,3.70
2019-01-03T17:02:12.560Z,3.80
2019-01-03T17:04:44.805Z,3.90
2019-01-03T17:07:16.789Z,4.00
2019-01-03T17:09:48.891Z,4.30
2019-01-03T17:12:20.894Z,4.50
2019-01-03T17:14:53.278Z,4.60
2019-01-03T17:17:25.461Z,4.80
2019-01-03T17:19:57.922Z,4.90
2019-01-03T17:22:30.418Z,5.20
2019-01-03T17:25:02.825Z,5.50
2019-01-03T17:27:35.167Z,5.60
2019-01-03T17:30:09.335Z,5.80
2019-01-03T17:32:41.668Z,6.00
2019-01-03T17:35:13.846Z,6.30
2019-01-03T17:37:46.397Z,6.50
2019-01-03T17:40:18.591Z,6.70
2019-01-03T17:42:50.977Z,6.90
2019-01-03T17:45:23.225Z,7.10
2019-01-03T17:47:55.441Z,7.40
2019-01-03T17:50:27.696Z,7.60
2019-01-03T17:53:00.330Z,7.70
2019-01-03T17:55:33.246Z,8.00
2019-01-03T17:58:05.656Z,8.10
2019-01-03T18:00:39.496Z,8.40
2019-01-03T18:03:11.794Z,8.60
2019-01-03T18:05:43.944Z,8.70
2019-01-03T18:08:16.110Z,9.00
2019-01-03T18:10:48.275Z,9.20
2019-01-03T18:13:20.435Z,9.40
2019-01-03T18:15:52.757Z,9.30
2019-01-03T18:18:24.951Z,9.50
2019-01-03T18:20:57.298Z,9.90
2019-01-03T18:23:29.665Z,10.30
2019-01-03T18:26:01.806Z,11.10
2019-01-03T18:28:33.977Z,11.20
2019-01-03T18:31:06.614Z,11.60
2019-01-03T18:33:38.890Z,11.90
2019-01-03T18:36:11.046Z,12.10
2019-01-03T18:38:43.225Z,12.30
2019-01-03T18:41:15.394Z,13.00
2019-01-03T18:43:47.575Z,13.10
2019-01-03T18:46:19.710Z,13.80
2019-01-03T18:48:51.858Z,14.10
2019-01-03T18:51:23.996Z,14.90
2019-01-03T18:53:56.355Z,13.70
2019-01-03T18:56:28.490Z,13.80
2019-01-03T18:59:00.742Z,15.50
2019-01-03T19:01:32.848Z,18.20
2019-01-03T19:04:05.430Z,18.90
2019-01-03T19:06:37.538Z,19.20
2019-01-03T19:09:09.701Z,20.30
2019-01-03T19:11:42.077Z,20.40
2019-01-03T19:14:14.754Z,20.00
2019-01-03T19:16:47.243Z,20.80
2019-01-03T19:19:19.403Z,21.30
2019-01-03T19:21:51.738Z,21.50
2019-01-03T19:24:24.103Z,19.90
2019-01-03T19:26:56.219Z,20.80
2019-01-03T19:29:28.379Z,21.00
2019-01-03T19:32:00.566Z,21.70
2019-01-03T19:34:32.776Z,22.70
2019-01-03T19:37:04.919Z,22.60
2019-01-03T19:39:37.116Z,22.70
2019-01-03T19:42:09.258Z,23.90
2019-01-03T19:44:41.450Z,23.30
2019-01-03T19:47:13.614Z,24.30
2019-01-03T19:49:45.770Z,24.60
2019-01-03T19:52:17.922Z,25.30
2019-01-03T19:54:50.278Z,25.70
2019-01-03T19:57:22.422Z,26.30
2019-01-03T19:59:54.694Z,26.40
2019-01-03T20:02:26.831Z,26.60
2019-01-03T20:04:58.985Z,25.60
2019-01-03T20:07:31.088Z,26.40
2019-01-03T20:10:03.254Z,26.10
2019-01-03T20:12:35.578Z,25.60
2019-01-03T20:15:10.392Z,26.60
2019-01-03T20:17:42.822Z,26.70
2019-01-03T20:20:15.078Z,26.60
2019-01-03T20:22:47.497Z,26.20
2019-01-03T20:25:19.829Z,27.10
2019-01-03T20:27:52.059Z,27.30
2019-01-03T20:30:24.246Z,27.20
2019-01-03T20:32:56.683Z,27.20
2019-01-03T20:35:28.952Z,27.10
2019-01-03T20:38:01.184Z,26.70
2019-01-03T20:40:34.359Z,27.40
2019-01-03T20:43:06.620Z,27.40
2019-01-03T20:45:38.765Z,26.80
2019-01-03T20:48:10.898Z,25.40
2019-01-03T20:50:43.355Z,25.20
2019-01-03T20:53:15.572Z,24.70
2019-01-03T20:55:47.987Z,23.60
2019-01-03T20:58:20.306Z,22.90
2019-01-03T21:00:52.456Z,20.80
2019-01-03T21:03:24.530Z,20.50
2019-01-03T21:05:56.698Z,19.30
2019-01-03T21:08:28.809Z,18.60
2019-01-03T21:11:01.116Z,19.60
2019-01-03T21:13:33.372Z,19.60
2019-01-03T21:16:05.335Z,20.80
2019-01-03T21:18:37.488Z,20.90
2019-01-03T21:21:09.443Z,20.40
2019-01-03T21:23:41.781Z,19.40
2019-01-03T21:26:14.133Z,18.70
2019-01-03T21:28:46.367Z,18.50
2019-01-03T21:31:18.344Z,17.70
2019-01-03T21:33:50.337Z,17.60
2019-01-03T21:36:22.516Z,19.60
2019-01-03T21:38:54.669Z,20.80
2019-01-03T21:41:26.941Z,21.00
2019-01-03T21:43:59.214Z,22.10
2019-01-03T21:46:31.351Z,22.80
2019-01-03T21:49:03.468Z,23.70
2019-01-03T21:51:35.436Z,22.80
2019-01-03T21:54:07.382Z,21.60
2019-01-03T21:56:39.632Z,20.60
2019-01-03T21:59:11.576Z,19.20
2019-01-03T22:01:43.665Z,18.70
2019-01-03T22:04:15.624Z,18.30
2019-01-03T22:06:48.751Z,17.80
2019-01-03T22:09:20.979Z,16.70
2019-01-03T22:11:53.005Z,16.90
2019-01-03T22:14:24.980Z,17.10
2019-01-03T22:16:57.286Z,17.20
2019-01-03T22:19:29.623Z,16.50
2019-01-03T22:22:01.793Z,16.30
2019-01-03T22:24:34.056Z,15.70
2019-01-03T22:27:06.473Z,15.80
2019-01-03T22:29:38.451Z,16.20
2019-01-03T22:32:10.553Z,15.90
2019-01-03T22:34:42.513Z,16.00
2019-01-03T22:37:14.537Z,16.40
2019-01-03T22:39:46.522Z,15.80
2019-01-03T22:42:18.525Z,15.80
2019-01-03T22:44:50.491Z,15.80
2019-01-03T22:47:22.474Z,15.60
2019-01-03T22:49:54.445Z,15.40
2019-01-03T22:52:26.468Z,15.30
2019-01-03T22:54:58.439Z,15.50
2019-01-03T22:57:30.734Z,15.60
2019-01-03T23:00:02.712Z,16.00
2019-01-03T23:02:35.706Z,15.20
2019-01-03T23:05:07.668Z,14.50
2019-01-03T23:07:39.691Z,14.60
2019-01-03T23:10:11.718Z,15.00
2019-01-03T23:12:44.194Z,14.90
2019-01-03T23:15:16.328Z,15.10
2019-01-03T23:17:48.340Z,15.40
2019-01-03T23:20:20.533Z,15.80
2019-01-03T23:22:52.592Z,16.30
2019-01-03T23:25:25.018Z,17.00
2019-01-03T23:27:57.194Z,17.30
2019-01-03T23:30:29.193Z,16.50
2019-01-03T23:33:01.226Z,15.80
2019-01-03T23:35:33.242Z,15.30
2019-01-03T23:38:05.260Z,15.50
2019-01-03T23:40:37.251Z,14.90
2019-01-03T23:43:09.265Z,14.30
2019-01-03T23:45:41.249Z,13.80
2019-01-03T23:48:13.739Z,13.40
2019-01-03T23:50:45.715Z,13.40
2019-01-03T23:53:17.741Z,13.20
2019-01-03T23:55:49.713Z,13.40
2019-01-03T23:58:21.885Z,13.40
