createdAt,value
2019-03-26T00:04:00.000Z,99169
2019-03-26T00:09:00.000Z,99177
2019-03-26T00:14:00.000Z,99174
2019-03-26T00:19:00.000Z,99165
2019-03-26T00:24:00.000Z,99191
2019-03-26T00:29:00.000Z,99187
2019-03-26T00:34:00.000Z,99193
2019-03-26T00:39:00.000Z,99179
2019-03-26T00:44:00.000Z,99198
2019-03-26T00:49:00.000Z,99195
2019-03-26T00:54:00.000Z,99182
2019-03-26T00:59:00.000Z,99172
2019-03-26T01:04:00.000Z,99170
2019-03-26T01:09:00.000Z,99172
2019-03-26T01:14:00.000Z,99183
2019-03-26T01:19:00.000Z,99188
2019-03-26T01:24:00.000Z,99189
2019-03-26T01:29:00.000Z,99169
2019-03-26T01:34:00.000Z,99190
2019-03-26T01:39:00.000Z,99204
2019-03-26T01:44:00.000Z,99214
2019-03-26T01:49:00.000Z,99237
2019-03-26T01:54:00.000Z,99235
2019-03-26T01:59:00.000Z,99239
2019-03-26T02:04:00.000Z,99246
2019-03-26T02:10:00.000Z,99247
2019-03-26T02:15:00.000Z,99246
2019-03-26T02:20:00.000Z,99251
2019-03-26T02:25:00.000Z,99248
2019-03-26T02:30:00.000Z,99259
2019-03-26T02:35:00.000Z,99267
2019-03-26T02:40:00.000Z,99274
2019-03-26T02:45:00.000Z,99282
2019-03-26T02:50:00.000Z,99276
2019-03-26T03:01:00.000Z,99295
2019-03-26T03:06:00.000Z,99287
2019-03-26T03:11:00.000Z,99302
2019-03-26T03:16:00.000Z,99285
2019-03-26T03:21:00.000Z,99305
2019-03-26T03:26:00.000Z,99309
2019-03-26T03:31:00.000Z,99299
2019-03-26T03:36:00.000Z,99299
2019-03-26T03:41:00.000Z,99308
2019-03-26T03:46:00.000Z,99302
2019-03-26T03:51:00.000Z,99315
2019-03-26T03:56:00.000Z,99317
2019-03-26T04:01:00.000Z,99336
2019-03-26T04:06:00.000Z,99347
2019-03-26T04:11:00.000Z,99340
2019-03-26T04:16:00.000Z,99370
2019-03-26T04:21:00.000Z,99371
2019-03-26T04:26:00.000Z,99390
2019-03-26T04:31:00.000Z,99396
2019-03-26T04:36:00.000Z,99393
2019-03-26T04:41:00.000Z,99389
2019-03-26T04:46:00.000Z,99392
2019-03-26T04:51:00.000Z,99398
2019-03-26T04:56:00.000Z,99399
2019-03-26T05:01:00.000Z,99401
2019-03-26T05:06:00.000Z,99415
2019-03-26T05:11:00.000Z,99411
2019-03-26T05:16:00.000Z,99420
2019-03-26T05:21:00.000Z,99428
2019-03-26T05:26:00.000Z,99432
2019-03-26T05:31:00.000Z,99439
2019-03-26T05:36:00.000Z,99450
2019-03-26T05:41:00.000Z,99455
2019-03-26T05:46:00.000Z,99461
2019-03-26T05:51:00.000Z,99464
2019-03-26T05:56:00.000Z,99468
2019-03-26T06:01:00.000Z,99464
2019-03-26T06:06:00.000Z,99447
2019-03-26T06:12:00.000Z,99472
2019-03-26T06:17:00.000Z,99442
2019-03-26T06:22:00.000Z,99462
2019-03-26T06:27:00.000Z,99454
2019-03-26T06:32:00.000Z,99460
2019-03-26T06:37:00.000Z,99476
2019-03-26T06:42:00.000Z,99468
2019-03-26T06:47:00.000Z,99464
2019-03-26T06:52:00.000Z,99464
2019-03-26T06:57:00.000Z,99479
2019-03-26T07:02:00.000Z,99481
2019-03-26T07:07:00.000Z,99486
2019-03-26T07:12:00.000Z,99489
2019-03-26T07:17:00.000Z,99473
2019-03-26T07:22:00.000Z,99474
2019-03-26T07:27:00.000Z,99487
2019-03-26T07:32:00.000Z,99483
2019-03-26T07:37:00.000Z,99493
2019-03-26T07:42:00.000Z,99505
2019-03-26T07:47:00.000Z,99511
2019-03-26T07:52:00.000Z,99510
2019-03-26T07:57:00.000Z,99505
2019-03-26T08:02:00.000Z,99515
2019-03-26T08:07:00.000Z,99504
2019-03-26T08:12:00.000Z,99509
2019-03-26T08:17:00.000Z,99517
2019-03-26T08:23:00.000Z,99533
2019-03-26T08:28:00.000Z,99515
2019-03-26T08:33:00.000Z,99528
2019-03-26T08:38:00.000Z,99510
2019-03-26T08:43:00.000Z,99536
2019-03-26T08:48:00.000Z,99534
2019-03-26T08:53:00.000Z,99531
2019-03-26T08:58:00.000Z,99525
2019-03-26T09:03:00.000Z,99540
2019-03-26T09:08:00.000Z,99527
2019-03-26T09:13:00.000Z,99531
2019-03-26T09:18:00.000Z,99537
2019-03-26T09:23:00.000Z,99539
2019-03-26T09:28:00.000Z,99539
2019-03-26T09:33:00.000Z,99544
2019-03-26T09:38:00.000Z,99542
2019-03-26T09:43:00.000Z,99543
2019-03-26T09:48:00.000Z,99528
2019-03-26T09:53:00.000Z,99534
2019-03-26T09:58:00.000Z,99536
2019-03-26T10:03:00.000Z,99530
2019-03-26T10:08:00.000Z,99527
2019-03-26T10:13:00.000Z,99531
2019-03-26T10:18:00.000Z,99533
2019-03-26T10:23:00.000Z,99547
2019-03-26T10:28:00.000Z,99530
2019-03-26T10:33:00.000Z,99522
2019-03-26T10:38:00.000Z,99522
2019-03-26T10:44:00.000Z,99514
2019-03-26T10:49:00.000Z,99512
2019-03-26T10:54:00.000Z,99504
2019-03-26T10:59:00.000Z,99518
2019-03-26T11:04:00.000Z,99521
2019-03-26T11:09:00.000Z,99511
2019-03-26T11:14:00.000Z,99501
2019-03-26T11:19:00.000Z,99517
2019-03-26T11:24:00.000Z,99497
2019-03-26T11:29:00.000Z,99479
2019-03-26T11:34:00.000Z,99506
2019-03-26T11:39:00.000Z,99491
2019-03-26T11:44:00.000Z,99503
2019-03-26T11:49:00.000Z,99496
2019-03-26T11:54:00.000Z,99478
2019-03-26T11:59:00.000Z,99492
2019-03-26T12:04:00.000Z,99489
2019-03-26T12:09:00.000Z,99479
2019-03-26T12:14:00.000Z,99470
2019-03-26T12:19:00.000Z,99478
2019-03-26T12:24:00.000Z,99465
2019-03-26T12:29:00.000Z,99456
2019-03-26T12:34:00.000Z,99470
2019-03-26T12:39:00.000Z,99461
2019-03-26T12:45:00.000Z,99454
2019-03-26T12:50:00.000Z,99446
2019-03-26T12:55:00.000Z,99447
2019-03-26T13:00:00.000Z,99439
2019-03-26T13:05:00.000Z,99443
2019-03-26T13:10:00.000Z,99441
2019-03-26T13:15:00.000Z,99444
2019-03-26T13:20:00.000Z,99433
2019-03-26T13:25:00.000Z,99433
2019-03-26T13:30:00.000Z,99434
2019-03-26T13:35:00.000Z,99429
2019-03-26T13:40:00.000Z,99432
2019-03-26T13:45:00.000Z,99428
2019-03-26T13:50:00.000Z,99420
2019-03-26T13:55:00.000Z,99434
2019-03-26T14:00:00.000Z,99419
2019-03-26T14:05:00.000Z,99418
2019-03-26T14:10:00.000Z,99409
2019-03-26T14:15:00.000Z,99408
2019-03-26T14:20:00.000Z,99404
2019-03-26T14:25:00.000Z,99397
2019-03-26T14:30:00.000Z,99407
2019-03-26T14:35:00.000Z,99407
2019-03-26T14:40:00.000Z,99407
2019-03-26T14:45:00.000Z,99416
2019-03-26T14:50:00.000Z,99406
2019-03-26T14:55:00.000Z,99400
2019-03-26T15:00:00.000Z,99414
2019-03-26T15:06:00.000Z,99411
2019-03-26T15:11:00.000Z,99399
2019-03-26T15:16:00.000Z,99408
2019-03-26T15:21:00.000Z,99390
2019-03-26T15:26:00.000Z,99408
2019-03-26T15:31:00.000Z,99413
2019-03-26T15:36:00.000Z,99416
2019-03-26T15:41:00.000Z,99414
2019-03-26T15:46:00.000Z,99408
2019-03-26T15:51:00.000Z,99421
2019-03-26T15:56:00.000Z,99412
2019-03-26T16:01:00.000Z,99422
2019-03-26T16:06:00.000Z,99413
2019-03-26T16:11:00.000Z,99419
2019-03-26T16:16:00.000Z,99425
2019-03-26T16:21:00.000Z,99410
2019-03-26T16:26:00.000Z,99425
2019-03-26T16:31:00.000Z,99435
2019-03-26T16:36:00.000Z,99436
2019-03-26T16:41:00.000Z,99426
2019-03-26T16:46:00.000Z,99432
2019-03-26T16:51:00.000Z,99443
2019-03-26T16:56:00.000Z,99447
2019-03-26T17:01:00.000Z,99450
2019-03-26T17:06:00.000Z,99457
2019-03-26T17:11:00.000Z,99446
2019-03-26T17:17:00.000Z,99436
2019-03-26T17:22:00.000Z,99454
2019-03-26T17:27:00.000Z,99465
2019-03-26T17:32:00.000Z,99469
2019-03-26T17:37:00.000Z,99472
2019-03-26T17:42:00.000Z,99467
2019-03-26T17:47:00.000Z,99476
2019-03-26T17:52:00.000Z,99489
2019-03-26T17:57:00.000Z,99496
2019-03-26T18:02:00.000Z,99505
2019-03-26T18:07:00.000Z,99507
2019-03-26T18:12:00.000Z,99505
2019-03-26T18:17:00.000Z,99496
2019-03-26T18:22:00.000Z,99501
2019-03-26T18:27:00.000Z,99519
2019-03-26T18:32:00.000Z,99523
2019-03-26T18:37:00.000Z,99524
2019-03-26T18:42:00.000Z,99524
2019-03-26T18:47:00.000Z,99544
2019-03-26T18:52:00.000Z,99528
2019-03-26T18:57:00.000Z,99539
2019-03-26T19:02:00.000Z,99540
2019-03-26T19:07:00.000Z,99544
2019-03-26T19:12:00.000Z,99553
2019-03-26T19:17:00.000Z,99553
2019-03-26T19:22:00.000Z,99558
2019-03-26T19:27:00.000Z,99551
2019-03-26T19:32:00.000Z,99560
2019-03-26T19:38:00.000Z,99558
2019-03-26T19:43:00.000Z,99563
2019-03-26T19:48:00.000Z,99557
2019-03-26T19:53:00.000Z,99569
2019-03-26T19:58:00.000Z,99576
2019-03-26T20:03:00.000Z,99581
2019-03-26T20:08:00.000Z,99597
2019-03-26T20:13:00.000Z,99604
2019-03-26T20:18:00.000Z,99590
2019-03-26T20:23:00.000Z,99609
2019-03-26T20:28:00.000Z,99606
2019-03-26T20:33:00.000Z,99611
2019-03-26T20:38:00.000Z,99616
2019-03-26T20:43:00.000Z,99613
2019-03-26T20:48:00.000Z,99622
2019-03-26T20:53:00.000Z,99636
2019-03-26T20:58:00.000Z,99624
2019-03-26T21:03:00.000Z,99636
2019-03-26T21:08:00.000Z,99643
2019-03-26T21:13:00.000Z,99633
2019-03-26T21:18:00.000Z,99636
2019-03-26T21:23:00.000Z,99617
2019-03-26T21:28:00.000Z,99636
2019-03-26T21:33:00.000Z,99634
2019-03-26T21:38:00.000Z,99627
2019-03-26T21:43:00.000Z,99633
2019-03-26T21:49:00.000Z,99643
2019-03-26T21:54:00.000Z,99644
2019-03-26T21:59:00.000Z,99640
2019-03-26T22:04:00.000Z,99627
2019-03-26T22:09:00.000Z,99634
2019-03-26T22:14:00.000Z,99637
2019-03-26T22:19:00.000Z,99647
2019-03-26T22:24:00.000Z,99658
2019-03-26T22:29:00.000Z,99643
2019-03-26T22:34:00.000Z,99653
2019-03-26T22:39:00.000Z,99663
2019-03-26T22:44:00.000Z,99652
2019-03-26T22:49:00.000Z,99660
2019-03-26T22:54:00.000Z,99660
2019-03-26T22:59:00.000Z,99667
2019-03-26T23:04:00.000Z,99665
2019-03-26T23:09:00.000Z,99660
2019-03-26T23:14:00.000Z,99661
2019-03-26T23:19:00.000Z,99655
2019-03-26T23:24:00.000Z,99663
2019-03-26T23:29:00.000Z,99657
2019-03-26T23:34:00.000Z,99651
2019-03-26T23:39:00.000Z,99647
2019-03-26T23:44:00.000Z,99661
2019-03-26T23:49:00.000Z,99666
2019-03-26T23:54:00.000Z,99651
