createdAt,value
2022-07-25T00:02:07.398Z,99383.50
2022-07-25T00:04:35.847Z,99383.00
2022-07-25T00:07:03.177Z,99384.94
2022-07-25T00:09:29.927Z,99376.78
2022-07-25T00:11:56.722Z,99376.19
2022-07-25T00:14:23.479Z,99380.81
2022-07-25T00:16:50.262Z,99380.28
2022-07-25T00:19:17.277Z,99376.13
2022-07-25T00:21:44.871Z,99387.78
2022-07-25T00:24:11.631Z,99371.13
2022-07-25T00:26:40.422Z,99374.97
2022-07-25T00:29:07.704Z,99370.03
2022-07-25T00:31:34.627Z,99380.06
2022-07-25T00:34:01.833Z,99378.59
2022-07-25T00:36:28.700Z,99374.34
2022-07-25T00:38:55.501Z,99379.91
2022-07-25T00:41:22.331Z,99375.78
2022-07-25T00:43:49.164Z,99384.03
2022-07-25T00:46:18.898Z,99381.81
2022-07-25T00:48:46.518Z,99386.66
2022-07-25T00:51:13.678Z,99380.75
2022-07-25T00:53:40.523Z,99391.72
2022-07-25T00:56:07.900Z,99386.81
2022-07-25T00:58:34.703Z,99390.44
2022-07-25T01:01:02.336Z,99388.94
2022-07-25T01:03:29.249Z,99390.16
2022-07-25T01:05:55.984Z,99387.69
2022-07-25T01:08:23.023Z,99385.25
2022-07-25T01:10:50.380Z,99387.19
2022-07-25T01:13:17.244Z,99386.56
2022-07-25T01:15:44.110Z,99389.34
2022-07-25T01:18:11.478Z,99387.75
2022-07-25T01:20:38.361Z,99390.63
2022-07-25T01:23:05.222Z,99390.00
2022-07-25T01:25:32.020Z,99391.06
2022-07-25T01:27:58.888Z,99385.09
2022-07-25T01:30:25.910Z,99395.06
2022-07-25T01:32:53.176Z,99396.13
2022-07-25T01:35:20.373Z,99391.09
2022-07-25T01:37:47.237Z,99388.50
2022-07-25T01:40:14.955Z,99394.94
2022-07-25T01:42:42.722Z,99396.84
2022-07-25T01:45:10.231Z,99393.44
2022-07-25T01:47:37.572Z,99398.16
2022-07-25T01:50:05.746Z,99394.84
2022-07-25T01:52:32.587Z,99400.50
2022-07-25T01:54:59.596Z,99397.06
2022-07-25T01:57:30.790Z,99397.31
2022-07-25T01:59:59.235Z,99393.44
2022-07-25T02:02:26.012Z,99396.00
2022-07-25T02:04:52.927Z,99390.69
2022-07-25T02:07:19.763Z,99392.72
2022-07-25T02:09:46.689Z,99396.34
2022-07-25T02:12:13.657Z,99399.97
2022-07-25T02:14:40.889Z,99409.56
2022-07-25T02:17:08.164Z,99399.84
2022-07-25T02:19:36.036Z,99398.06
2022-07-25T02:22:03.620Z,99401.56
2022-07-25T02:24:30.363Z,99397.31
2022-07-25T02:26:57.108Z,99399.84
2022-07-25T02:29:24.125Z,99394.66
2022-07-25T02:31:53.053Z,99390.47
2022-07-25T02:34:19.784Z,99386.09
2022-07-25T02:36:46.929Z,99390.69
2022-07-25T02:39:13.998Z,99385.97
2022-07-25T02:41:40.873Z,99389.72
2022-07-25T02:44:08.185Z,99387.03
2022-07-25T02:46:35.334Z,99393.22
2022-07-25T02:49:02.961Z,99394.03
2022-07-25T02:51:30.013Z,99390.16
2022-07-25T02:53:58.422Z,99397.78
2022-07-25T02:56:30.378Z,99396.41
2022-07-25T02:58:59.593Z,99396.09
2022-07-25T03:01:27.012Z,99392.50
2022-07-25T03:03:54.039Z,99399.16
2022-07-25T03:06:20.822Z,99389.72
2022-07-25T03:08:47.839Z,99399.13
2022-07-25T03:11:14.758Z,99389.63
2022-07-25T03:13:41.541Z,99398.16
2022-07-25T03:16:09.819Z,99395.66
2022-07-25T03:18:37.272Z,99395.38
2022-07-25T03:21:04.268Z,99390.91
2022-07-25T03:23:31.347Z,99391.41
2022-07-25T03:25:58.273Z,99393.91
2022-07-25T03:28:25.251Z,99388.81
2022-07-25T03:30:53.119Z,99397.91
2022-07-25T03:33:19.944Z,99394.22
2022-07-25T03:35:47.051Z,99394.44
2022-07-25T03:38:13.900Z,99393.16
2022-07-25T03:40:40.739Z,99392.94
2022-07-25T03:43:07.529Z,99389.84
2022-07-25T03:45:34.524Z,99397.59
2022-07-25T03:48:01.561Z,99385.88
2022-07-25T03:50:28.374Z,99396.53
2022-07-25T03:52:55.213Z,99393.84
2022-07-25T03:55:21.977Z,99392.41
2022-07-25T03:57:48.753Z,99392.66
2022-07-25T04:00:15.753Z,99394.44
2022-07-25T04:02:42.652Z,99395.59
2022-07-25T04:05:09.825Z,99393.38
2022-07-25T04:07:37.166Z,99393.78
2022-07-25T04:10:06.175Z,99398.03
2022-07-25T04:12:33.946Z,99397.59
2022-07-25T04:15:01.267Z,99391.78
2022-07-25T04:17:28.128Z,99392.50
2022-07-25T04:19:54.955Z,99401.31
2022-07-25T04:22:22.535Z,99401.81
2022-07-25T04:24:49.363Z,99389.09
2022-07-25T04:27:16.783Z,99395.06
2022-07-25T04:29:43.725Z,99391.19
2022-07-25T04:32:10.643Z,99389.66
2022-07-25T04:34:37.448Z,99387.94
2022-07-25T04:37:04.238Z,99391.59
2022-07-25T04:39:31.076Z,99382.94
2022-07-25T04:41:57.913Z,99384.56
2022-07-25T04:44:24.677Z,99385.56
2022-07-25T04:46:51.467Z,99389.91
2022-07-25T04:49:18.289Z,99381.00
2022-07-25T04:51:45.108Z,99380.25
2022-07-25T04:54:11.985Z,99378.97
2022-07-25T04:56:38.892Z,99380.69
2022-07-25T04:59:06.162Z,99369.22
2022-07-25T05:01:34.347Z,99374.31
2022-07-25T05:04:01.219Z,99374.03
2022-07-25T05:06:28.124Z,99365.66
2022-07-25T05:08:55.471Z,99366.09
2022-07-25T05:11:22.524Z,99367.44
2022-07-25T05:13:49.423Z,99369.56
2022-07-25T05:16:16.370Z,99368.22
2022-07-25T05:18:43.324Z,99362.28
2022-07-25T05:21:12.333Z,99366.59
2022-07-25T05:23:39.910Z,99359.38
2022-07-25T05:26:06.650Z,99361.09
2022-07-25T05:28:34.016Z,99372.81
2022-07-25T05:31:00.968Z,99364.69
2022-07-25T05:33:27.927Z,99371.72
2022-07-25T05:35:54.803Z,99366.78
2022-07-25T05:38:21.783Z,99367.66
2022-07-25T05:40:49.280Z,99357.72
2022-07-25T05:43:16.106Z,99361.38
2022-07-25T05:45:43.297Z,99354.06
2022-07-25T05:48:10.191Z,99353.25
2022-07-25T05:50:37.548Z,99355.31
2022-07-25T05:53:04.342Z,99360.34
2022-07-25T05:55:31.116Z,99358.47
2022-07-25T05:57:58.087Z,99365.19
2022-07-25T06:00:25.389Z,99365.44
2022-07-25T06:02:52.548Z,99358.69
2022-07-25T06:05:19.468Z,99359.94
2022-07-25T06:07:46.339Z,99365.09
2022-07-25T06:10:13.149Z,99355.34
2022-07-25T06:12:39.970Z,99352.78
2022-07-25T06:15:12.462Z,99355.22
2022-07-25T06:17:48.900Z,99345.63
2022-07-25T06:20:15.649Z,99355.31
2022-07-25T06:22:42.448Z,99347.53
2022-07-25T06:25:09.853Z,99349.97
2022-07-25T06:27:38.342Z,99340.81
2022-07-25T06:30:18.667Z,99333.13
2022-07-25T06:32:46.316Z,99331.00
2022-07-25T06:35:13.151Z,99337.94
2022-07-25T06:37:40.445Z,99340.28
2022-07-25T06:40:08.365Z,99344.78
2022-07-25T06:42:46.094Z,99344.56
2022-07-25T06:45:14.523Z,99347.13
2022-07-25T06:47:42.624Z,99344.00
2022-07-25T06:50:13.311Z,99345.34
2022-07-25T06:52:40.769Z,99343.28
2022-07-25T06:55:09.564Z,99353.44
2022-07-25T06:57:36.917Z,99343.13
2022-07-25T07:00:09.617Z,99350.91
2022-07-25T07:02:48.336Z,99358.47
2022-07-25T07:05:15.295Z,99350.19
2022-07-25T07:07:47.175Z,99350.16
2022-07-25T07:10:14.768Z,99348.81
2022-07-25T07:12:41.713Z,99342.78
2022-07-25T07:15:09.200Z,99354.19
2022-07-25T07:17:36.042Z,99358.06
2022-07-25T07:20:04.673Z,99357.59
2022-07-25T07:22:31.513Z,99361.25
2022-07-25T07:24:58.310Z,99351.97
2022-07-25T07:27:25.254Z,99356.44
2022-07-25T07:29:51.986Z,99356.81
2022-07-25T07:32:18.859Z,99352.88
2022-07-25T07:34:45.874Z,99353.91
2022-07-25T07:37:12.611Z,99355.28
2022-07-25T07:39:40.513Z,99355.38
2022-07-25T07:42:07.401Z,99356.78
2022-07-25T07:44:34.264Z,99359.63
2022-07-25T07:47:02.807Z,99354.03
2022-07-25T07:49:29.842Z,99363.09
2022-07-25T07:51:56.905Z,99360.72
2022-07-25T07:54:42.513Z,99364.22
2022-07-25T07:57:09.345Z,99361.56
2022-07-25T07:59:36.168Z,99351.34
2022-07-25T08:02:02.973Z,99355.94
2022-07-25T08:04:29.900Z,99353.81
2022-07-25T08:06:56.668Z,99347.41
2022-07-25T08:09:25.798Z,99356.34
2022-07-25T08:11:53.328Z,99343.00
2022-07-25T08:14:20.271Z,99340.22
2022-07-25T08:16:47.072Z,99339.69
2022-07-25T08:19:13.936Z,99336.06
2022-07-25T08:21:40.758Z,99339.91
2022-07-25T08:24:07.965Z,99334.53
2022-07-25T08:26:37.157Z,99328.72
2022-07-25T08:29:18.841Z,99337.44
2022-07-25T08:31:46.953Z,99335.47
2022-07-25T08:34:13.884Z,99332.78
2022-07-25T08:36:40.885Z,99340.03
2022-07-25T08:39:07.658Z,99329.06
2022-07-25T08:41:34.486Z,99335.16
2022-07-25T08:44:02.895Z,99324.66
2022-07-25T08:46:30.296Z,99336.34
2022-07-25T08:48:57.288Z,99335.09
2022-07-25T08:51:24.581Z,99335.94
2022-07-25T08:53:52.039Z,99335.47
2022-07-25T08:56:21.644Z,99331.50
2022-07-25T08:58:49.660Z,99324.88
2022-07-25T09:04:56.099Z,99343.03
2022-07-25T09:11:51.718Z,99327.31
2022-07-25T09:14:18.580Z,99338.25
2022-07-25T09:16:45.524Z,99326.81
2022-07-25T09:19:15.423Z,99331.09
2022-07-25T09:21:45.605Z,99336.56
2022-07-25T09:24:17.917Z,99326.59
2022-07-25T09:26:44.662Z,99319.44
2022-07-25T09:29:31.741Z,99321.34
2022-07-25T09:32:00.094Z,99316.09
2022-07-25T09:34:40.797Z,99321.50
2022-07-25T09:37:09.825Z,99324.47
2022-07-25T09:39:47.141Z,99318.91
2022-07-25T09:42:19.497Z,99326.69
2022-07-25T09:44:57.904Z,99327.16
2022-07-25T09:47:24.892Z,99316.41
2022-07-25T09:49:52.353Z,99321.75
2022-07-25T09:52:19.467Z,99325.13
2022-07-25T09:54:46.272Z,99335.22
2022-07-25T09:57:13.088Z,99332.94
2022-07-25T09:59:39.890Z,99328.50
2022-07-25T10:02:25.877Z,99322.72
2022-07-25T10:05:30.162Z,99317.44
2022-07-25T10:07:57.959Z,99322.59
2022-07-25T10:10:27.924Z,99327.75
2022-07-25T10:13:01.904Z,99320.69
2022-07-25T10:15:53.605Z,99306.88
2022-07-25T10:18:22.778Z,99319.72
2022-07-25T10:20:52.339Z,99322.25
2022-07-25T10:23:24.179Z,99315.50
2022-07-25T10:26:08.825Z,99319.94
2022-07-25T10:28:39.081Z,99317.34
2022-07-25T10:31:22.575Z,99319.41
2022-07-25T10:33:52.540Z,99308.81
2022-07-25T10:36:20.257Z,99315.19
2022-07-25T10:38:47.518Z,99315.81
2022-07-25T10:41:16.690Z,99316.63
2022-07-25T10:43:48.676Z,99317.56
2022-07-25T10:46:20.530Z,99314.16
2022-07-25T10:49:01.828Z,99306.09
2022-07-25T10:51:32.435Z,99308.34
2022-07-25T10:53:59.246Z,99296.53
2022-07-25T10:56:28.651Z,99295.19
2022-07-25T10:58:58.441Z,99280.81
2022-07-25T11:01:34.367Z,99290.31
2022-07-25T11:04:05.866Z,99308.13
2022-07-25T11:06:42.635Z,99310.75
2022-07-25T11:09:27.862Z,99312.78
2022-07-25T11:11:57.934Z,99311.09
2022-07-25T11:14:33.945Z,99302.97
2022-07-25T11:17:22.563Z,99310.81
2022-07-25T11:20:05.536Z,99321.00
2022-07-25T11:22:33.189Z,99308.78
2022-07-25T11:25:00.962Z,99306.06
2022-07-25T11:27:33.715Z,99297.34
2022-07-25T11:30:09.585Z,99300.03
2022-07-25T11:32:43.317Z,99279.78
2022-07-25T11:35:11.749Z,99279.81
2022-07-25T11:37:41.178Z,99276.03
2022-07-25T11:40:09.669Z,99271.00
2022-07-25T11:42:45.467Z,99258.81
2022-07-25T11:45:33.615Z,99263.88
2022-07-25T11:48:07.499Z,99256.00
2022-07-25T11:50:36.531Z,99264.50
2022-07-25T11:53:06.002Z,99262.19
2022-07-25T11:55:37.372Z,99272.41
2022-07-25T11:58:05.567Z,99274.06
2022-07-25T12:00:40.492Z,99270.59
2022-07-25T12:03:12.109Z,99266.09
2022-07-25T12:05:42.499Z,99271.72
2022-07-25T12:08:14.758Z,99263.72
2022-07-25T12:10:43.769Z,99256.13
2022-07-25T12:13:22.499Z,99252.81
2022-07-25T12:15:49.348Z,99243.81
2022-07-25T12:18:16.118Z,99240.31
2022-07-25T12:20:44.024Z,99239.91
2022-07-25T12:23:13.276Z,99250.34
2022-07-25T12:25:45.790Z,99227.38
2022-07-25T12:28:13.161Z,99255.47
2022-07-25T12:30:42.495Z,99258.06
2022-07-25T12:33:09.841Z,99265.66
2022-07-25T12:35:37.546Z,99259.50
2022-07-25T12:38:04.918Z,99259.94
2022-07-25T12:40:32.476Z,99263.31
2022-07-25T12:43:01.240Z,99267.66
2022-07-25T12:45:28.337Z,99260.78
2022-07-25T12:47:55.840Z,99261.66
2022-07-25T12:50:25.633Z,99259.91
2022-07-25T12:52:52.960Z,99258.09
2022-07-25T12:55:21.197Z,99256.19
2022-07-25T12:57:48.175Z,99262.25
2022-07-25T13:00:18.585Z,99252.75
2022-07-25T13:02:45.555Z,99248.53
2022-07-25T13:05:12.807Z,99248.53
2022-07-25T13:07:39.970Z,99234.81
2022-07-25T13:10:07.543Z,99249.28
2022-07-25T13:12:35.514Z,99247.75
2022-07-25T13:15:02.815Z,99249.63
2022-07-25T13:17:29.660Z,99250.25
2022-07-25T13:19:57.195Z,99242.59
2022-07-25T13:22:24.853Z,99245.88
2022-07-25T13:24:52.034Z,99256.75
2022-07-25T13:27:20.307Z,99255.81
2022-07-25T13:29:47.400Z,99239.94
2022-07-25T13:32:14.257Z,99250.94
2022-07-25T13:34:41.135Z,99254.69
2022-07-25T13:37:08.095Z,99236.81
2022-07-25T13:39:35.894Z,99240.25
2022-07-25T13:42:03.177Z,99229.41
2022-07-25T13:44:29.961Z,99231.59
2022-07-25T13:46:58.617Z,99225.25
2022-07-25T13:49:26.096Z,99227.75
2022-07-25T13:51:52.948Z,99220.25
2022-07-25T13:54:19.781Z,99226.13
2022-07-25T13:56:47.592Z,99222.88
2022-07-25T13:59:20.439Z,99235.63
2022-07-25T14:01:48.386Z,99225.31
2022-07-25T14:04:15.279Z,99219.88
2022-07-25T14:06:42.294Z,99218.91
2022-07-25T14:09:09.776Z,99218.56
2022-07-25T14:11:36.966Z,99216.84
2022-07-25T14:14:03.847Z,99205.06
2022-07-25T14:16:30.783Z,99206.75
2022-07-25T14:18:57.738Z,99196.88
2022-07-25T14:21:25.409Z,99189.34
2022-07-25T14:23:52.507Z,99191.34
2022-07-25T14:26:19.384Z,99193.19
2022-07-25T14:28:46.346Z,99190.19
2022-07-25T14:31:13.280Z,99186.91
2022-07-25T14:33:40.655Z,99193.47
2022-07-25T14:36:10.010Z,99191.94
2022-07-25T14:38:37.307Z,99179.34
2022-07-25T14:41:09.173Z,99185.75
2022-07-25T14:43:38.994Z,99190.44
2022-07-25T14:46:05.897Z,99194.75
2022-07-25T14:48:32.736Z,99189.81
2022-07-25T14:50:59.647Z,99182.25
2022-07-25T14:53:26.419Z,99192.13
2022-07-25T14:55:53.619Z,99182.47
2022-07-25T14:58:20.440Z,99182.06
2022-07-25T15:00:47.575Z,99182.31
2022-07-25T15:03:15.506Z,99179.94
2022-07-25T15:05:42.336Z,99180.38
2022-07-25T15:08:09.425Z,99176.50
2022-07-25T15:10:36.321Z,99182.75
2022-07-25T15:13:29.438Z,99181.47
2022-07-25T15:15:49.924Z,99177.94
2022-07-25T15:18:16.685Z,99176.44
2022-07-25T15:20:43.474Z,99174.72
2022-07-25T15:23:10.330Z,99177.34
2022-07-25T15:28:24.410Z,99188.84
2022-07-25T15:30:51.605Z,99192.41
2022-07-25T15:33:19.149Z,99187.50
2022-07-25T15:35:46.624Z,99186.28
2022-07-25T15:38:15.908Z,99200.34
2022-07-25T15:40:44.081Z,99204.13
2022-07-25T15:43:11.956Z,99198.16
2022-07-25T15:45:40.813Z,99203.06
2022-07-25T15:48:09.510Z,99195.19
2022-07-25T15:50:39.469Z,99201.38
2022-07-25T15:53:06.885Z,99197.25
2022-07-25T15:55:33.941Z,99197.72
2022-07-25T15:58:01.231Z,99198.94
2022-07-25T16:00:29.784Z,99209.13
2022-07-25T16:02:57.077Z,99203.63
2022-07-25T16:05:24.188Z,99207.81
2022-07-25T16:07:51.037Z,99201.47
2022-07-25T16:10:18.327Z,99210.06
2022-07-25T16:12:45.607Z,99212.63
2022-07-25T16:15:13.088Z,99213.66
2022-07-25T16:17:39.890Z,99217.59
2022-07-25T16:20:09.216Z,99224.22
2022-07-25T16:22:36.362Z,99214.41
2022-07-25T16:25:04.499Z,99216.44
2022-07-25T16:27:31.550Z,99218.59
2022-07-25T16:29:58.563Z,99208.09
2022-07-25T16:32:25.457Z,99227.22
2022-07-25T16:34:52.452Z,99224.63
2022-07-25T16:37:20.245Z,99230.13
2022-07-25T16:39:47.074Z,99223.09
2022-07-25T16:42:13.842Z,99225.66
2022-07-25T16:44:41.062Z,99232.25
2022-07-25T16:47:08.400Z,99242.41
2022-07-25T16:49:35.236Z,99238.66
2022-07-25T16:52:02.059Z,99241.84
2022-07-25T16:54:29.543Z,99237.94
2022-07-25T16:56:59.672Z,99239.25
2022-07-25T16:59:27.246Z,99239.72
2022-07-25T17:01:54.235Z,99244.41
2022-07-25T17:04:21.149Z,99240.31
2022-07-25T17:06:49.167Z,99244.81
2022-07-25T17:09:16.021Z,99249.53
2022-07-25T17:11:43.349Z,99246.91
2022-07-25T17:14:10.169Z,99250.56
2022-07-25T17:16:37.145Z,99246.59
2022-07-25T17:19:04.148Z,99249.72
2022-07-25T17:21:31.126Z,99253.84
2022-07-25T17:23:57.940Z,99256.25
2022-07-25T17:26:24.766Z,99247.84
2022-07-25T17:28:52.080Z,99254.75
2022-07-25T17:31:18.979Z,99253.78
2022-07-25T17:33:45.808Z,99253.63
2022-07-25T17:36:12.753Z,99260.50
2022-07-25T17:38:39.727Z,99260.44
2022-07-25T17:41:06.772Z,99259.53
2022-07-25T17:43:33.589Z,99267.53
2022-07-25T17:46:00.544Z,99263.78
2022-07-25T17:48:27.442Z,99270.47
2022-07-25T17:50:54.393Z,99268.34
2022-07-25T17:53:21.327Z,99266.78
2022-07-25T17:55:48.388Z,99265.41
2022-07-25T17:58:15.292Z,99274.44
2022-07-25T18:00:42.174Z,99269.34
2022-07-25T18:03:09.271Z,99272.19
2022-07-25T18:05:36.082Z,99274.00
2022-07-25T18:08:03.245Z,99281.91
2022-07-25T18:10:30.390Z,99282.31
2022-07-25T18:13:00.269Z,99279.63
2022-07-25T18:15:27.149Z,99285.72
2022-07-25T18:17:54.185Z,99288.84
2022-07-25T18:20:21.221Z,99284.88
2022-07-25T18:22:48.242Z,99287.16
2022-07-25T18:25:15.583Z,99279.69
2022-07-25T18:27:44.625Z,99287.28
2022-07-25T18:30:13.065Z,99290.56
2022-07-25T18:32:40.080Z,99296.22
2022-07-25T18:35:08.032Z,99293.00
2022-07-25T18:37:37.035Z,99290.72
2022-07-25T18:40:08.437Z,99295.69
2022-07-25T18:42:35.849Z,99291.84
2022-07-25T18:45:03.838Z,99302.31
2022-07-25T18:47:34.858Z,99299.34
2022-07-25T18:50:02.766Z,99300.06
2022-07-25T18:52:36.085Z,99304.16
2022-07-25T18:55:05.377Z,99300.50
2022-07-25T18:57:32.298Z,99307.41
2022-07-25T19:00:02.840Z,99300.22
2022-07-25T19:02:30.470Z,99300.91
2022-07-25T19:04:57.396Z,99300.75
2022-07-25T19:07:25.953Z,99298.91
2022-07-25T19:09:52.824Z,99304.28
2022-07-25T19:12:19.647Z,99301.75
2022-07-25T19:14:46.494Z,99302.75
2022-07-25T19:17:13.485Z,99294.09
2022-07-25T19:19:40.341Z,99288.31
2022-07-25T19:22:08.012Z,99287.88
2022-07-25T19:24:34.795Z,99293.28
2022-07-25T19:27:04.361Z,99297.78
2022-07-25T19:29:31.386Z,99294.50
2022-07-25T19:31:58.273Z,99298.31
2022-07-25T19:34:25.135Z,99293.78
2022-07-25T19:36:52.209Z,99293.00
2022-07-25T19:39:19.009Z,99298.34
2022-07-25T19:41:48.376Z,99297.34
2022-07-25T19:44:15.331Z,99296.44
2022-07-25T19:46:42.450Z,99300.78
2022-07-25T19:49:09.388Z,99302.59
2022-07-25T19:51:36.555Z,99304.22
2022-07-25T19:54:04.076Z,99309.41
2022-07-25T19:56:31.858Z,99312.75
2022-07-25T19:58:58.643Z,99315.84
2022-07-25T20:01:25.945Z,99325.03
2022-07-25T20:03:52.771Z,99322.34
2022-07-25T20:06:20.805Z,99316.97
2022-07-25T20:08:48.032Z,99316.97
2022-07-25T20:11:15.587Z,99323.03
2022-07-25T20:13:42.760Z,99318.53
2022-07-25T20:16:10.057Z,99319.53
2022-07-25T20:18:36.932Z,99315.97
2022-07-25T20:21:04.667Z,99324.16
2022-07-25T20:23:31.570Z,99327.19
2022-07-25T20:25:58.508Z,99322.25
2022-07-25T20:28:25.289Z,99322.75
2022-07-25T20:30:52.262Z,99321.81
2022-07-25T20:33:19.238Z,99330.03
2022-07-25T20:35:46.815Z,99323.31
2022-07-25T20:38:13.641Z,99322.72
2022-07-25T20:40:48.123Z,99324.13
2022-07-25T20:43:16.299Z,99328.16
2022-07-25T20:45:43.214Z,99322.09
2022-07-25T20:48:10.109Z,99320.41
2022-07-25T20:50:37.708Z,99318.72
2022-07-25T20:53:06.175Z,99326.75
2022-07-25T20:55:33.867Z,99325.75
2022-07-25T20:58:01.240Z,99324.78
2022-07-25T21:00:30.414Z,99329.03
2022-07-25T21:02:58.492Z,99339.47
2022-07-25T21:05:25.772Z,99331.19
2022-07-25T21:07:53.061Z,99333.47
2022-07-25T21:10:20.250Z,99333.09
2022-07-25T21:12:47.409Z,99338.78
2022-07-25T21:15:14.950Z,99334.84
2022-07-25T21:17:42.067Z,99335.19
2022-07-25T21:20:11.649Z,99333.84
2022-07-25T21:22:39.102Z,99330.56
2022-07-25T21:25:08.174Z,99327.41
2022-07-25T21:27:36.924Z,99325.19
2022-07-25T21:30:09.340Z,99324.66
2022-07-25T21:32:36.320Z,99325.03
2022-07-25T21:35:04.986Z,99321.72
2022-07-25T21:37:32.201Z,99314.16
2022-07-25T21:39:59.264Z,99313.75
2022-07-25T21:42:26.130Z,99314.09
2022-07-25T21:44:52.885Z,99314.47
2022-07-25T21:47:19.870Z,99308.47
2022-07-25T21:52:34.759Z,99317.28
2022-07-25T21:55:03.706Z,99314.09
2022-07-25T21:57:31.145Z,99313.47
2022-07-25T21:59:58.032Z,99314.66
2022-07-25T22:02:24.847Z,99312.19
2022-07-25T22:04:51.765Z,99317.75
2022-07-25T22:07:18.952Z,99317.09
2022-07-25T22:09:45.848Z,99317.44
2022-07-25T22:12:12.900Z,99317.66
2022-07-25T22:14:39.766Z,99315.22
2022-07-25T22:17:06.595Z,99319.94
2022-07-25T22:19:33.841Z,99307.75
2022-07-25T22:22:00.683Z,99309.91
2022-07-25T22:24:27.537Z,99303.19
2022-07-25T22:26:54.459Z,99309.72
2022-07-25T22:29:21.274Z,99307.38
2022-07-25T22:31:48.702Z,99300.53
2022-07-25T22:34:15.651Z,99315.16
2022-07-25T22:36:42.472Z,99310.25
2022-07-25T22:39:09.817Z,99317.75
2022-07-25T22:41:36.873Z,99308.34
2022-07-25T22:44:03.836Z,99313.03
2022-07-25T22:46:31.401Z,99310.69
2022-07-25T22:48:59.576Z,99306.63
2022-07-25T22:51:27.857Z,99305.16
2022-07-25T22:53:55.409Z,99305.47
2022-07-25T22:56:22.516Z,99306.63
2022-07-25T22:58:49.546Z,99304.09
2022-07-25T23:01:17.918Z,99309.63
2022-07-25T23:03:45.546Z,99317.94
2022-07-25T23:06:12.929Z,99313.75
2022-07-25T23:08:39.752Z,99304.25
2022-07-25T23:11:06.598Z,99307.22
2022-07-25T23:13:34.509Z,99311.03
2022-07-25T23:16:03.298Z,99307.53
2022-07-25T23:18:30.985Z,99301.66
2022-07-25T23:20:58.282Z,99307.94
2022-07-25T23:23:25.508Z,99311.44
2022-07-25T23:25:52.335Z,99313.34
2022-07-25T23:28:19.403Z,99308.22
2022-07-25T23:30:46.161Z,99305.88
2022-07-25T23:33:13.068Z,99306.19
2022-07-25T23:35:39.962Z,99311.72
2022-07-25T23:38:09.703Z,99304.59
2022-07-25T23:40:36.589Z,99298.41
2022-07-25T23:43:03.425Z,99293.06
2022-07-25T23:45:30.398Z,99300.13
2022-07-25T23:47:57.509Z,99295.84
2022-07-25T23:50:24.887Z,99291.47
2022-07-25T23:52:52.139Z,99287.94
2022-07-25T23:55:19.930Z,99293.28
2022-07-25T23:57:46.760Z,99286.34
