createdAt,value
2022-09-26T00:01:35.901Z,100430.00
2022-09-26T00:04:07.104Z,100429.00
2022-09-26T00:06:33.646Z,100426.00
2022-09-26T00:09:00.121Z,100422.00
2022-09-26T00:11:30.734Z,100416.00
2022-09-26T00:14:00.043Z,100416.00
2022-09-26T00:16:26.983Z,100415.00
2022-09-26T00:18:55.178Z,100417.00
2022-09-26T00:21:26.429Z,100422.00
2022-09-26T00:23:54.239Z,100414.00
2022-09-26T00:26:21.824Z,100412.00
2022-09-26T00:28:48.655Z,100416.00
2022-09-26T00:31:21.764Z,100407.00
2022-09-26T00:33:48.751Z,100409.00
2022-09-26T00:36:15.162Z,100404.00
2022-09-26T00:38:41.748Z,100404.00
2022-09-26T00:41:08.627Z,100409.00
2022-09-26T00:43:46.779Z,100407.00
2022-09-26T00:46:31.201Z,100403.00
2022-09-26T00:49:25.325Z,100398.00
2022-09-26T00:51:58.648Z,100396.00
2022-09-26T00:54:26.235Z,100401.00
2022-09-26T00:56:54.875Z,100394.00
2022-09-26T00:59:29.229Z,100395.00
2022-09-26T01:01:58.795Z,100390.00
2022-09-26T01:04:28.355Z,100388.00
2022-09-26T01:07:01.381Z,100386.00
2022-09-26T01:09:29.150Z,100377.00
2022-09-26T01:11:56.027Z,100382.00
2022-09-26T01:14:22.614Z,100383.00
2022-09-26T01:16:51.284Z,100373.00
2022-09-26T01:19:29.152Z,100372.00
2022-09-26T01:22:32.317Z,100371.00
2022-09-26T01:25:36.211Z,100365.00
2022-09-26T01:28:40.070Z,100357.00
2022-09-26T01:31:31.248Z,100350.00
2022-09-26T01:34:17.907Z,100346.00
2022-09-26T01:36:49.736Z,100348.00
2022-09-26T01:39:30.170Z,100343.00
2022-09-26T01:42:07.471Z,100342.00
2022-09-26T01:44:41.783Z,100343.00
2022-09-26T01:47:17.013Z,100343.00
2022-09-26T01:49:52.912Z,100342.00
2022-09-26T01:52:36.956Z,100342.00
2022-09-26T01:55:24.722Z,100344.00
2022-09-26T01:58:01.874Z,100333.00
2022-09-26T02:00:29.220Z,100330.00
2022-09-26T02:02:57.864Z,100322.00
2022-09-26T02:05:38.515Z,100319.00
2022-09-26T02:08:16.841Z,100318.00
2022-09-26T02:10:50.004Z,100310.00
2022-09-26T02:13:28.768Z,100319.00
2022-09-26T02:15:59.394Z,100308.00
2022-09-26T02:18:34.939Z,100311.00
2022-09-26T02:21:05.721Z,100301.00
2022-09-26T02:23:32.320Z,100308.00
2022-09-26T02:25:59.953Z,100301.00
2022-09-26T02:28:26.453Z,100294.00
2022-09-26T02:30:54.584Z,100296.00
2022-09-26T02:33:21.159Z,100289.00
2022-09-26T02:35:57.321Z,100286.00
2022-09-26T02:38:27.470Z,100285.00
2022-09-26T02:41:03.016Z,100288.00
2022-09-26T02:43:43.559Z,100281.00
2022-09-26T02:46:40.033Z,100283.00
2022-09-26T02:49:21.823Z,100278.00
2022-09-26T02:51:56.784Z,100278.00
2022-09-26T02:54:30.797Z,100270.00
2022-09-26T02:57:04.833Z,100279.00
2022-09-26T03:00:00.184Z,100273.00
2022-09-26T03:02:56.374Z,100272.00
2022-09-26T03:05:26.230Z,100273.00
2022-09-26T03:08:17.624Z,100273.00
2022-09-26T03:10:45.275Z,100273.00
2022-09-26T03:13:14.534Z,100273.00
2022-09-26T03:15:45.155Z,100277.00
2022-09-26T03:18:19.776Z,100272.00
2022-09-26T03:20:46.824Z,100269.00
2022-09-26T03:23:13.244Z,100271.00
2022-09-26T03:25:40.708Z,100264.00
2022-09-26T03:28:07.168Z,100273.00
2022-09-26T03:30:33.924Z,100273.00
2022-09-26T03:33:03.172Z,100265.00
2022-09-26T03:35:30.184Z,100264.00
2022-09-26T03:37:56.581Z,100264.00
2022-09-26T03:40:23.353Z,100254.00
2022-09-26T03:42:50.209Z,100255.00
2022-09-26T03:45:17.468Z,100256.00
2022-09-26T03:47:43.911Z,100247.00
2022-09-26T03:50:10.443Z,100243.00
2022-09-26T03:52:36.987Z,100246.00
2022-09-26T03:55:04.713Z,100247.00
2022-09-26T03:57:31.145Z,100238.00
2022-09-26T03:59:57.593Z,100240.00
2022-09-26T04:02:24.098Z,100232.00
2022-09-26T04:04:50.541Z,100238.00
2022-09-26T04:07:17.133Z,100229.00
2022-09-26T04:09:43.545Z,100225.00
2022-09-26T04:12:09.959Z,100221.00
2022-09-26T04:14:36.607Z,100209.00
2022-09-26T04:17:03.069Z,100220.00
2022-09-26T04:19:29.665Z,100227.00
2022-09-26T04:21:56.105Z,100219.00
2022-09-26T04:24:22.533Z,100216.00
2022-09-26T04:26:48.982Z,100209.00
2022-09-26T04:29:16.253Z,100210.00
2022-09-26T04:31:42.844Z,100204.00
2022-09-26T04:34:11.244Z,100215.00
2022-09-26T04:36:38.149Z,100205.00
2022-09-26T04:39:04.578Z,100209.00
2022-09-26T04:41:31.426Z,100196.00
2022-09-26T04:43:59.248Z,100202.00
2022-09-26T04:46:30.664Z,100192.00
2022-09-26T04:48:59.390Z,100204.00
2022-09-26T04:51:27.442Z,100201.00
2022-09-26T04:53:53.966Z,100187.00
2022-09-26T04:56:22.045Z,100189.00
2022-09-26T04:58:48.599Z,100184.00
2022-09-26T05:01:17.202Z,100191.00
2022-09-26T05:03:44.194Z,100197.00
2022-09-26T05:06:11.895Z,100198.00
2022-09-26T05:08:40.706Z,100193.00
2022-09-26T05:11:08.501Z,100193.00
2022-09-26T05:13:35.459Z,100191.00
2022-09-26T05:16:02.958Z,100194.00
2022-09-26T05:18:29.890Z,100195.00
2022-09-26T05:20:57.535Z,100194.00
2022-09-26T05:23:45.272Z,100191.00
2022-09-26T05:26:20.840Z,100195.00
2022-09-26T05:29:08.454Z,100193.00
2022-09-26T05:31:39.549Z,100195.00
2022-09-26T05:34:18.393Z,100190.00
2022-09-26T05:36:45.777Z,100184.00
2022-09-26T05:39:31.679Z,100180.00
2022-09-26T05:41:59.174Z,100173.00
2022-09-26T05:44:25.735Z,100174.00
2022-09-26T05:46:52.460Z,100172.00
2022-09-26T05:49:19.003Z,100173.00
2022-09-26T05:51:46.422Z,100171.00
2022-09-26T05:54:12.882Z,100173.00
2022-09-26T05:56:39.321Z,100170.00
2022-09-26T05:59:05.803Z,100176.00
2022-09-26T06:01:33.581Z,100169.00
2022-09-26T06:04:00.076Z,100181.00
2022-09-26T06:06:26.510Z,100171.00
2022-09-26T06:08:52.908Z,100161.00
2022-09-26T06:11:30.606Z,100160.00
2022-09-26T06:13:59.205Z,100157.00
2022-09-26T06:16:26.124Z,100147.00
2022-09-26T06:18:52.915Z,100146.00
2022-09-26T06:21:20.290Z,100162.00
2022-09-26T06:23:46.901Z,100164.00
2022-09-26T06:26:18.928Z,100157.00
2022-09-26T06:28:45.431Z,100161.00
2022-09-26T06:31:13.991Z,100151.00
2022-09-26T06:33:43.375Z,100147.00
2022-09-26T06:36:11.662Z,100148.00
2022-09-26T06:38:38.808Z,100149.00
2022-09-26T06:41:07.511Z,100146.00
2022-09-26T06:43:34.381Z,100142.00
2022-09-26T06:46:00.919Z,100140.00
2022-09-26T06:48:27.361Z,100146.00
2022-09-26T06:50:58.491Z,100147.00
2022-09-26T06:53:24.966Z,100140.00
2022-09-26T06:55:51.412Z,100132.00
2022-09-26T06:58:18.196Z,100133.00
2022-09-26T07:00:45.016Z,100128.00
2022-09-26T07:03:13.450Z,100120.00
2022-09-26T07:05:39.925Z,100117.00
2022-09-26T07:08:06.702Z,100118.00
2022-09-26T07:10:35.973Z,100130.00
2022-09-26T07:13:06.075Z,100130.00
2022-09-26T07:15:34.435Z,100130.00
2022-09-26T07:18:03.001Z,100125.00
2022-09-26T07:20:32.121Z,100124.00
2022-09-26T07:23:05.973Z,100120.00
2022-09-26T07:25:33.213Z,100119.00
2022-09-26T07:28:00.149Z,100115.00
2022-09-26T07:30:28.063Z,100117.00
2022-09-26T07:33:00.999Z,100116.00
2022-09-26T07:35:28.335Z,100130.00
2022-09-26T07:37:54.910Z,100128.00
2022-09-26T07:40:21.998Z,100126.00
2022-09-26T07:43:09.365Z,100123.00
2022-09-26T07:45:53.857Z,100121.00
2022-09-26T07:48:38.620Z,100115.00
2022-09-26T07:51:09.149Z,100127.00
2022-09-26T07:53:36.644Z,100118.00
2022-09-26T07:56:05.729Z,100117.00
2022-09-26T07:58:42.274Z,100112.00
2022-09-26T08:01:14.113Z,100111.00
2022-09-26T08:03:42.115Z,100104.00
2022-09-26T08:06:09.179Z,100103.00
2022-09-26T08:08:36.691Z,100107.00
2022-09-26T08:11:04.519Z,100112.00
2022-09-26T08:13:32.016Z,100114.00
2022-09-26T08:16:05.911Z,100116.00
2022-09-26T08:18:33.329Z,100115.00
2022-09-26T08:21:01.807Z,100120.00
2022-09-26T08:23:29.352Z,100107.00
2022-09-26T08:25:55.769Z,100116.00
2022-09-26T08:28:22.442Z,100121.00
2022-09-26T08:30:48.884Z,100117.00
2022-09-26T08:33:15.420Z,100132.00
2022-09-26T08:35:41.966Z,100110.00
2022-09-26T08:38:09.190Z,100115.00
2022-09-26T08:40:50.061Z,100113.00
2022-09-26T08:43:29.415Z,100133.00
2022-09-26T08:46:36.875Z,100113.00
2022-09-26T08:49:25.530Z,100132.00
2022-09-26T08:51:53.901Z,100135.00
2022-09-26T08:54:35.993Z,100128.00
2022-09-26T08:57:15.292Z,100101.00
2022-09-26T08:59:44.304Z,100097.00
2022-09-26T09:02:18.341Z,100098.00
2022-09-26T09:05:07.292Z,100089.00
2022-09-26T09:07:33.690Z,100088.00
2022-09-26T09:10:07.023Z,100087.00
2022-09-26T09:13:12.531Z,100086.00
2022-09-26T09:16:01.902Z,100076.00
2022-09-26T09:18:48.239Z,100077.00
2022-09-26T09:21:31.463Z,100080.00
2022-09-26T09:24:16.926Z,100080.00
2022-09-26T09:30:17.244Z,100069.00
2022-09-26T09:32:56.477Z,100058.00
2022-09-26T09:35:31.328Z,100063.00
2022-09-26T09:37:58.532Z,100066.00
2022-09-26T09:40:35.564Z,100061.00
2022-09-26T09:43:07.355Z,100057.00
2022-09-26T09:45:50.142Z,100073.00
2022-09-26T09:48:16.575Z,100053.00
2022-09-26T09:50:42.953Z,100041.00
2022-09-26T09:53:31.847Z,100043.00
2022-09-26T09:56:14.661Z,100036.00
2022-09-26T09:58:56.423Z,100033.00
2022-09-26T10:01:30.635Z,100063.00
2022-09-26T10:04:10.767Z,100049.00
2022-09-26T10:06:44.681Z,100025.00
2022-09-26T10:09:39.096Z,100007.00
2022-09-26T10:12:21.353Z,100036.00
2022-09-26T10:14:53.975Z,100034.00
2022-09-26T10:17:22.117Z,100035.00
2022-09-26T10:19:49.058Z,100030.00
2022-09-26T10:22:23.284Z,100032.00
2022-09-26T10:24:50.489Z,100027.00
2022-09-26T10:27:23.499Z,100026.00
2022-09-26T10:30:01.300Z,100022.00
2022-09-26T10:32:29.041Z,100021.00
2022-09-26T10:35:20.500Z,100020.00
2022-09-26T10:38:07.106Z,100017.00
2022-09-26T10:40:46.045Z,100016.00
2022-09-26T10:43:20.903Z,100015.00
2022-09-26T10:46:31.622Z,100013.00
2022-09-26T10:49:01.988Z,100023.00
2022-09-26T10:51:36.020Z,100011.00
2022-09-26T10:54:23.427Z,100011.00
2022-09-26T10:56:54.198Z,100010.00
2022-09-26T10:59:27.208Z,100015.00
2022-09-26T11:01:59.217Z,100008.00
2022-09-26T11:04:46.964Z,100005.00
2022-09-26T11:07:29.075Z,99994.00
2022-09-26T11:10:01.991Z,99995.00
2022-09-26T11:12:30.413Z,99996.00
2022-09-26T11:15:00.379Z,99988.00
2022-09-26T11:17:44.936Z,99987.00
2022-09-26T11:20:33.733Z,99961.00
2022-09-26T11:23:09.644Z,99965.00
2022-09-26T11:25:57.757Z,99969.00
2022-09-26T11:28:32.568Z,99975.00
2022-09-26T11:31:05.693Z,99970.00
2022-09-26T11:33:32.301Z,99953.00
2022-09-26T11:36:33.033Z,99951.00
2022-09-26T11:39:16.414Z,99967.00
2022-09-26T11:42:04.025Z,99956.00
2022-09-26T11:44:45.938Z,99956.00
2022-09-26T11:47:42.559Z,99956.00
2022-09-26T11:50:40.111Z,99950.00
2022-09-26T11:53:21.578Z,99944.00
2022-09-26T11:56:15.778Z,99929.00
2022-09-26T11:58:54.268Z,99929.00
2022-09-26T12:01:55.026Z,99920.00
2022-09-26T12:04:59.287Z,99915.00
2022-09-26T12:07:48.260Z,99916.00
2022-09-26T12:10:25.200Z,99909.00
2022-09-26T12:13:20.618Z,99900.00
2022-09-26T12:15:56.182Z,99886.00
2022-09-26T12:18:34.398Z,99869.00
2022-09-26T12:21:29.691Z,99897.00
2022-09-26T12:24:06.658Z,99888.00
2022-09-26T12:26:44.933Z,99896.00
2022-09-26T12:29:49.071Z,99895.00
2022-09-26T12:32:36.473Z,99872.00
2022-09-26T12:35:45.167Z,99877.00
2022-09-26T12:38:18.207Z,99886.00
2022-09-26T12:41:07.545Z,99883.00
2022-09-26T12:43:41.428Z,99881.00
2022-09-26T12:46:31.073Z,99868.00
2022-09-26T12:49:18.024Z,99870.00
2022-09-26T12:51:48.982Z,99866.00
2022-09-26T12:54:21.074Z,99864.00
2022-09-26T12:57:09.901Z,99860.00
2022-09-26T12:59:58.274Z,99858.00
2022-09-26T13:03:03.689Z,99844.00
2022-09-26T13:05:57.976Z,99834.00
2022-09-26T13:08:34.087Z,99838.00
2022-09-26T13:11:11.644Z,99832.00
2022-09-26T13:14:07.969Z,99827.00
2022-09-26T13:16:53.627Z,99829.00
2022-09-26T13:19:31.614Z,99825.00
2022-09-26T13:22:02.518Z,99813.00
2022-09-26T13:24:46.801Z,99819.00
2022-09-26T13:27:22.091Z,99809.00
2022-09-26T13:29:58.411Z,99812.00
2022-09-26T13:32:35.415Z,99813.00
2022-09-26T13:35:23.569Z,99808.00
2022-09-26T13:38:06.166Z,99804.00
2022-09-26T13:40:52.765Z,99803.00
2022-09-26T13:43:43.721Z,99813.00
2022-09-26T13:46:23.639Z,99813.00
2022-09-26T13:49:13.438Z,99807.00
2022-09-26T13:51:49.397Z,99798.00
2022-09-26T13:54:29.740Z,99805.00
2022-09-26T13:56:56.153Z,99792.00
2022-09-26T13:59:32.395Z,99794.00
2022-09-26T14:02:28.407Z,99795.00
2022-09-26T14:05:19.514Z,99789.00
2022-09-26T14:08:10.195Z,99787.00
2022-09-26T14:10:39.215Z,99780.00
2022-09-26T14:13:35.737Z,99779.00
2022-09-26T14:16:04.905Z,99775.00
2022-09-26T14:18:56.075Z,99758.00
2022-09-26T14:21:37.980Z,99765.00
2022-09-26T14:24:33.805Z,99757.00
2022-09-26T14:27:09.276Z,99756.00
2022-09-26T14:29:38.638Z,99759.00
2022-09-26T14:32:25.466Z,99743.00
2022-09-26T14:35:00.352Z,99751.00
2022-09-26T14:37:32.799Z,99733.00
2022-09-26T14:40:19.682Z,99742.00
2022-09-26T14:42:46.160Z,99737.00
2022-09-26T14:45:31.110Z,99737.00
2022-09-26T14:48:18.552Z,99736.00
2022-09-26T14:50:54.908Z,99724.00
2022-09-26T14:53:21.302Z,99726.00
2022-09-26T14:55:55.649Z,99728.00
2022-09-26T14:58:38.592Z,99732.00
2022-09-26T15:01:11.505Z,99726.00
2022-09-26T15:03:38.551Z,99716.00
2022-09-26T15:06:08.714Z,99714.00
2022-09-26T15:08:39.646Z,99696.00
2022-09-26T15:11:07.179Z,99708.00
2022-09-26T15:13:39.092Z,99713.00
2022-09-26T15:16:24.249Z,99700.00
2022-09-26T15:18:57.965Z,99702.00
2022-09-26T15:21:32.828Z,99700.00
2022-09-26T15:24:04.191Z,99697.00
2022-09-26T15:26:36.946Z,99697.00
2022-09-26T15:29:06.465Z,99689.00
2022-09-26T15:31:42.137Z,99699.00
2022-09-26T15:34:19.155Z,99689.00
2022-09-26T15:36:49.531Z,99694.00
2022-09-26T15:39:31.253Z,99695.00
2022-09-26T15:42:24.980Z,99695.00
2022-09-26T15:44:58.099Z,99695.00
2022-09-26T15:47:31.330Z,99697.00
2022-09-26T15:50:12.898Z,99685.00
2022-09-26T15:53:21.752Z,99693.00
2022-09-26T15:55:54.212Z,99680.00
2022-09-26T15:58:26.015Z,99688.00
2022-09-26T16:00:53.025Z,99686.00
2022-09-26T16:03:27.714Z,99680.00
2022-09-26T16:05:54.654Z,99674.00
2022-09-26T16:08:24.651Z,99668.00
2022-09-26T16:10:57.352Z,99671.00
2022-09-26T16:13:26.465Z,99672.00
2022-09-26T16:16:15.445Z,99668.00
2022-09-26T16:18:52.597Z,99668.00
2022-09-26T16:21:25.732Z,99678.00
2022-09-26T16:23:55.579Z,99662.00
2022-09-26T16:26:28.351Z,99666.00
2022-09-26T16:28:55.047Z,99660.00
2022-09-26T16:31:29.004Z,99656.00
2022-09-26T16:33:58.436Z,99666.00
2022-09-26T16:36:34.084Z,99654.00
2022-09-26T16:39:07.087Z,99654.00
2022-09-26T16:44:34.414Z,99653.00
2022-09-26T16:47:05.556Z,99662.00
2022-09-26T16:49:45.695Z,99656.00
2022-09-26T16:52:26.626Z,99655.00
2022-09-26T16:54:54.663Z,99647.00
2022-09-26T16:57:24.529Z,99646.00
2022-09-26T16:59:52.466Z,99647.00
2022-09-26T17:02:20.262Z,99649.00
2022-09-26T17:04:48.320Z,99645.00
2022-09-26T17:07:15.477Z,99646.00
2022-09-26T17:09:42.753Z,99647.00
2022-09-26T17:12:19.320Z,99640.00
2022-09-26T17:14:51.915Z,99642.00
2022-09-26T17:17:21.895Z,99644.00
2022-09-26T17:19:54.241Z,99646.00
2022-09-26T17:22:26.546Z,99641.00
2022-09-26T17:24:52.950Z,99648.00
2022-09-26T17:27:39.994Z,99634.00
2022-09-26T17:30:17.617Z,99637.00
2022-09-26T17:32:49.470Z,99635.00
2022-09-26T17:35:22.438Z,99635.00
2022-09-26T17:37:48.874Z,99629.00
2022-09-26T17:40:24.497Z,99620.00
2022-09-26T17:42:59.245Z,99629.00
2022-09-26T17:45:31.805Z,99621.00
2022-09-26T17:48:01.674Z,99627.00
2022-09-26T17:50:31.285Z,99616.00
2022-09-26T17:53:00.941Z,99617.00
2022-09-26T17:55:31.112Z,99614.00
2022-09-26T17:57:58.442Z,99621.00
2022-09-26T18:00:28.158Z,99614.00
2022-09-26T18:03:03.826Z,99612.00
2022-09-26T18:05:38.799Z,99610.00
2022-09-26T18:08:17.625Z,99614.00
2022-09-26T18:10:56.863Z,99604.00
2022-09-26T18:13:27.557Z,99609.00
2022-09-26T18:15:55.167Z,99609.00
2022-09-26T18:18:23.713Z,99609.00
2022-09-26T18:20:52.997Z,99600.00
2022-09-26T18:23:23.756Z,99605.00
2022-09-26T18:25:52.068Z,99602.00
2022-09-26T18:28:22.154Z,99594.00
2022-09-26T18:30:57.880Z,99595.00
2022-09-26T18:33:27.904Z,99603.00
2022-09-26T18:35:55.121Z,99592.00
2022-09-26T18:38:22.235Z,99595.00
2022-09-26T18:41:00.208Z,99603.00
2022-09-26T18:43:38.952Z,99598.00
2022-09-26T18:46:08.092Z,99593.00
2022-09-26T18:48:36.474Z,99606.00
2022-09-26T18:51:03.353Z,99592.00
2022-09-26T18:53:34.823Z,99598.00
2022-09-26T18:56:20.000Z,99595.00
2022-09-26T18:58:48.424Z,99595.00
2022-09-26T19:01:34.036Z,99600.00
2022-09-26T19:04:04.304Z,99596.00
2022-09-26T19:06:40.575Z,99595.00
2022-09-26T19:09:19.495Z,99597.00
2022-09-26T19:11:46.460Z,99596.00
2022-09-26T19:14:21.131Z,99586.00
2022-09-26T19:16:48.977Z,99591.00
2022-09-26T19:19:16.929Z,99587.00
2022-09-26T19:21:57.603Z,99589.00
2022-09-26T19:24:45.361Z,99583.00
2022-09-26T19:27:17.509Z,99584.00
2022-09-26T19:29:55.860Z,99574.00
2022-09-26T19:32:45.688Z,99574.00
2022-09-26T19:35:34.439Z,99576.00
2022-09-26T19:38:02.955Z,99576.00
2022-09-26T19:40:29.415Z,99563.00
2022-09-26T19:42:57.121Z,99566.00
2022-09-26T19:45:24.470Z,99568.00
2022-09-26T19:47:53.133Z,99560.00
2022-09-26T19:50:22.271Z,99564.00
2022-09-26T19:52:51.685Z,99563.00
2022-09-26T19:55:21.803Z,99553.00
2022-09-26T19:57:48.920Z,99561.00
2022-09-26T20:00:16.032Z,99551.00
2022-09-26T20:02:42.568Z,99557.00
2022-09-26T20:05:19.397Z,99552.00
2022-09-26T20:07:46.340Z,99546.00
2022-09-26T20:10:20.938Z,99545.00
2022-09-26T20:12:48.580Z,99530.00
2022-09-26T20:15:16.835Z,99540.00
2022-09-26T20:17:45.361Z,99538.00
2022-09-26T20:20:16.921Z,99524.00
2022-09-26T20:22:44.424Z,99523.00
2022-09-26T20:25:16.804Z,99528.00
2022-09-26T20:27:43.199Z,99525.00
2022-09-26T20:30:32.328Z,99523.00
2022-09-26T20:32:59.347Z,99522.00
2022-09-26T20:35:33.158Z,99511.00
2022-09-26T20:38:07.228Z,99523.00
2022-09-26T20:40:34.754Z,99503.00
2022-09-26T20:43:05.486Z,99507.00
2022-09-26T20:45:39.163Z,99505.00
2022-09-26T20:48:08.669Z,99505.00
2022-09-26T20:50:39.174Z,99509.00
2022-09-26T20:53:13.123Z,99495.00
2022-09-26T20:55:43.874Z,99502.00
2022-09-26T20:58:10.844Z,99501.00
2022-09-26T21:00:38.749Z,99490.00
2022-09-26T21:03:06.209Z,99487.00
2022-09-26T21:05:32.875Z,99482.00
2022-09-26T21:08:00.213Z,99470.00
2022-09-26T21:10:29.514Z,99474.00
2022-09-26T21:12:56.854Z,99476.00
2022-09-26T21:15:24.588Z,99477.00
2022-09-26T21:17:52.527Z,99472.00
2022-09-26T21:20:30.571Z,99467.00
2022-09-26T21:22:59.383Z,99478.00
2022-09-26T21:25:29.689Z,99473.00
2022-09-26T21:27:58.533Z,99474.00
2022-09-26T21:30:25.451Z,99470.00
2022-09-26T21:32:57.651Z,99464.00
2022-09-26T21:35:33.229Z,99464.00
2022-09-26T21:38:00.768Z,99466.00
2022-09-26T21:40:29.937Z,99457.00
2022-09-26T21:43:02.570Z,99462.00
2022-09-26T21:45:28.976Z,99460.00
2022-09-26T21:47:57.498Z,99452.00
2022-09-26T21:50:27.243Z,99450.00
2022-09-26T21:52:59.927Z,99444.00
2022-09-26T21:55:31.132Z,99435.00
2022-09-26T21:58:01.189Z,99436.00
2022-09-26T22:00:27.601Z,99434.00
2022-09-26T22:02:58.133Z,99432.00
2022-09-26T22:05:24.678Z,99434.00
2022-09-26T22:07:51.133Z,99423.00
2022-09-26T22:10:17.591Z,99414.00
2022-09-26T22:12:44.090Z,99422.00
2022-09-26T22:15:10.711Z,99411.00
2022-09-26T22:17:37.254Z,99414.00
2022-09-26T22:20:04.359Z,99403.00
2022-09-26T22:22:30.861Z,99398.00
2022-09-26T22:25:02.633Z,99395.00
2022-09-26T22:27:29.063Z,99392.00
2022-09-26T22:29:55.490Z,99391.00
2022-09-26T22:32:21.959Z,99386.00
2022-09-26T22:34:49.093Z,99374.00
2022-09-26T22:37:15.948Z,99367.00
2022-09-26T22:39:42.367Z,99368.00
2022-09-26T22:42:08.795Z,99364.00
2022-09-26T22:44:35.741Z,99363.00
2022-09-26T22:47:02.197Z,99370.00
2022-09-26T22:49:28.646Z,99360.00
2022-09-26T22:51:55.050Z,99368.00
2022-09-26T22:54:21.460Z,99359.00
2022-09-26T22:56:48.038Z,99364.00
2022-09-26T22:59:14.470Z,99359.00
2022-09-26T23:01:40.948Z,99359.00
2022-09-26T23:04:07.449Z,99347.00
2022-09-26T23:06:36.172Z,99350.00
2022-09-26T23:09:02.622Z,99337.00
2022-09-26T23:11:29.216Z,99340.00
2022-09-26T23:13:55.641Z,99330.00
2022-09-26T23:16:24.129Z,99326.00
2022-09-26T23:18:51.472Z,99325.00
2022-09-26T23:21:20.061Z,99316.00
2022-09-26T23:23:49.123Z,99314.00
2022-09-26T23:26:22.135Z,99311.00
2022-09-26T23:28:50.153Z,99298.00
2022-09-26T23:31:16.934Z,99304.00
2022-09-26T23:33:43.372Z,99289.00
2022-09-26T23:36:10.536Z,99291.00
2022-09-26T23:38:38.141Z,99291.00
2022-09-26T23:41:09.403Z,99284.00
2022-09-26T23:43:35.815Z,99282.00
2022-09-26T23:46:02.533Z,99279.00
2022-09-26T23:48:29.137Z,99273.00
2022-09-26T23:50:56.363Z,99278.00
2022-09-26T23:53:22.910Z,99272.00
2022-09-26T23:55:49.607Z,99261.00
2022-09-26T23:58:16.080Z,99270.00
