createdAt,value
2022-11-13T00:05:40.078Z,4.20
2022-11-13T00:11:41.936Z,4.44
2022-11-13T00:17:43.961Z,4.30
2022-11-13T00:23:46.063Z,4.20
2022-11-13T00:29:47.897Z,4.14
2022-11-13T00:35:49.729Z,3.97
2022-11-13T00:41:51.613Z,3.80
2022-11-13T00:47:53.494Z,3.86
2022-11-13T00:53:55.357Z,3.81
2022-11-13T00:59:57.218Z,3.75
2022-11-13T01:05:59.144Z,3.79
2022-11-13T01:12:01.040Z,3.64
2022-11-13T01:18:02.880Z,3.55
2022-11-13T01:24:05.062Z,3.51
2022-11-13T01:30:07.956Z,3.38
2022-11-13T01:36:16.137Z,3.28
2022-11-13T01:42:18.036Z,3.26
2022-11-13T01:48:20.063Z,3.23
2022-11-13T01:54:33.364Z,3.25
2022-11-13T02:00:35.396Z,3.34
2022-11-13T02:06:46.004Z,3.23
2022-11-13T02:12:51.445Z,3.33
2022-11-13T02:18:53.747Z,3.15
2022-11-13T02:24:58.612Z,3.26
2022-11-13T02:31:12.296Z,3.23
2022-11-13T02:37:14.200Z,3.31
2022-11-13T02:43:16.056Z,3.21
2022-11-13T02:49:17.954Z,3.28
2022-11-13T02:55:19.922Z,3.44
2022-11-13T03:01:21.869Z,3.41
2022-11-13T03:07:23.773Z,3.29
2022-11-13T03:13:25.880Z,3.23
2022-11-13T03:19:28.262Z,3.13
2022-11-13T03:25:30.233Z,2.97
2022-11-13T03:31:32.106Z,2.81
2022-11-13T03:37:34.133Z,2.70
2022-11-13T03:43:35.985Z,2.74
2022-11-13T03:49:37.917Z,2.67
2022-11-13T03:55:40.202Z,2.66
2022-11-13T04:01:42.287Z,2.62
2022-11-13T04:07:44.278Z,2.54
2022-11-13T04:13:46.138Z,2.53
2022-11-13T04:19:48.001Z,2.37
2022-11-13T04:25:49.856Z,2.68
2022-11-13T04:31:51.713Z,2.44
2022-11-13T04:37:53.609Z,2.41
2022-11-13T04:43:55.449Z,2.33
2022-11-13T04:49:57.313Z,2.46
2022-11-13T04:55:59.230Z,2.49
2022-11-13T05:02:01.246Z,2.61
2022-11-13T05:08:03.414Z,2.54
2022-11-13T05:14:05.893Z,2.34
2022-11-13T05:20:08.449Z,2.18
2022-11-13T05:26:13.547Z,2.17
2022-11-13T05:32:15.432Z,2.27
2022-11-13T05:38:17.385Z,2.29
2022-11-13T05:44:19.293Z,2.18
2022-11-13T05:50:21.154Z,2.29
2022-11-13T05:56:33.960Z,2.26
2022-11-13T06:02:35.834Z,2.33
2022-11-13T06:08:38.094Z,2.32
2022-11-13T06:14:39.967Z,2.29
2022-11-13T06:20:41.845Z,2.26
2022-11-13T06:26:43.714Z,2.37
2022-11-13T06:32:51.321Z,2.17
2022-11-13T06:38:53.773Z,2.18
2022-11-13T06:44:55.700Z,2.18
2022-11-13T06:51:02.716Z,2.17
2022-11-13T06:57:04.597Z,2.24
2022-11-13T07:03:20.032Z,2.25
2022-11-13T07:09:21.918Z,2.29
2022-11-13T07:15:23.733Z,2.41
2022-11-13T07:21:25.621Z,2.41
2022-11-13T07:27:27.477Z,2.34
2022-11-13T07:33:29.390Z,2.34
2022-11-13T07:39:31.235Z,2.33
2022-11-13T07:45:33.101Z,2.17
2022-11-13T07:51:35.028Z,2.18
2022-11-13T07:57:36.852Z,2.12
2022-11-13T08:03:38.735Z,2.02
2022-11-13T08:09:40.609Z,2.05
2022-11-13T08:15:42.699Z,2.04
2022-11-13T08:21:44.564Z,1.99
2022-11-13T08:27:46.428Z,1.90
2022-11-13T08:33:48.301Z,2.12
2022-11-13T08:39:50.171Z,2.24
2022-11-13T08:45:52.092Z,2.44
2022-11-13T08:51:53.955Z,2.50
2022-11-13T08:58:02.260Z,2.67
2022-11-13T09:04:04.247Z,2.92
2022-11-13T09:10:07.266Z,3.08
2022-11-13T09:16:09.903Z,3.35
2022-11-13T09:22:12.097Z,3.61
2022-11-13T09:28:14.117Z,3.92
2022-11-13T09:34:16.090Z,4.18
2022-11-13T09:40:29.525Z,4.37
2022-11-13T09:46:46.351Z,4.61
2022-11-13T09:52:49.241Z,5.01
2022-11-13T09:59:51.115Z,5.11
2022-11-13T10:06:14.433Z,5.31
2022-11-13T10:12:16.495Z,5.51
2022-11-13T10:18:33.449Z,5.69
2022-11-13T10:24:44.562Z,5.94
2022-11-13T10:30:47.471Z,6.21
2022-11-13T10:37:12.198Z,6.41
2022-11-13T10:43:22.825Z,6.59
2022-11-13T10:49:30.779Z,6.92
2022-11-13T10:55:40.572Z,7.09
2022-11-13T11:01:44.616Z,7.63
2022-11-13T11:07:47.003Z,8.07
2022-11-13T11:13:49.009Z,8.78
2022-11-13T11:20:21.971Z,9.22
2022-11-13T11:26:39.515Z,9.53
2022-11-13T11:32:52.510Z,10.10
2022-11-13T11:39:08.003Z,9.90
2022-11-13T11:45:12.598Z,9.71
2022-11-13T11:51:54.565Z,9.69
2022-11-13T11:58:18.340Z,10.02
2022-11-13T12:04:49.219Z,9.98
2022-11-13T12:11:04.927Z,10.14
2022-11-13T12:17:30.230Z,10.40
2022-11-13T12:23:58.001Z,11.36
2022-11-13T12:30:20.944Z,12.31
2022-11-13T12:36:23.807Z,13.43
2022-11-13T12:42:49.644Z,12.53
2022-11-13T12:48:51.543Z,11.96
2022-11-13T12:55:24.555Z,11.92
2022-11-13T13:01:32.850Z,11.77
2022-11-13T13:08:04.573Z,11.07
2022-11-13T13:14:25.294Z,10.75
2022-11-13T13:20:38.082Z,11.45
2022-11-13T13:26:47.330Z,12.09
2022-11-13T13:33:21.513Z,12.73
2022-11-13T13:40:11.015Z,11.88
2022-11-13T13:46:24.567Z,11.42
2022-11-13T13:52:33.187Z,11.07
2022-11-13T13:58:37.623Z,10.63
2022-11-13T14:04:48.382Z,10.21
2022-11-13T14:10:51.586Z,10.27
2022-11-13T14:17:00.424Z,10.43
2022-11-13T14:23:02.683Z,10.27
2022-11-13T14:29:04.671Z,10.23
2022-11-13T14:35:08.173Z,10.12
2022-11-13T14:41:30.796Z,10.55
2022-11-13T14:47:37.510Z,10.07
2022-11-13T14:53:42.332Z,9.50
2022-11-13T14:59:44.397Z,9.28
2022-11-13T15:05:46.307Z,9.23
2022-11-13T15:11:48.359Z,8.64
2022-11-13T15:17:52.232Z,8.56
2022-11-13T15:23:54.102Z,8.18
2022-11-13T15:29:55.944Z,7.91
2022-11-13T15:35:57.829Z,7.81
2022-11-13T15:41:59.763Z,7.54
2022-11-13T15:48:02.095Z,7.29
2022-11-13T15:54:25.393Z,7.09
2022-11-13T16:00:29.154Z,6.76
2022-11-13T16:06:33.720Z,6.55
2022-11-13T16:12:35.932Z,6.32
2022-11-13T16:18:37.859Z,5.94
2022-11-13T16:24:39.729Z,5.70
2022-11-13T16:30:41.722Z,5.79
2022-11-13T16:36:43.828Z,5.63
2022-11-13T16:42:45.875Z,5.51
2022-11-13T16:48:48.300Z,5.20
2022-11-13T16:54:51.491Z,5.16
2022-11-13T17:00:59.889Z,4.97
2022-11-13T17:07:02.407Z,4.89
2022-11-13T17:13:06.956Z,4.50
2022-11-13T17:19:13.355Z,4.29
2022-11-13T17:25:17.650Z,4.15
2022-11-13T17:31:20.787Z,4.27
2022-11-13T17:37:25.047Z,4.55
2022-11-13T17:43:27.749Z,4.45
2022-11-13T17:49:29.828Z,4.43
2022-11-13T17:55:31.784Z,4.54
2022-11-13T18:01:33.960Z,4.38
2022-11-13T18:07:36.968Z,4.28
2022-11-13T18:13:39.023Z,4.33
2022-11-13T18:19:40.905Z,4.25
2022-11-13T18:25:42.781Z,4.53
2022-11-13T18:31:45.075Z,4.29
2022-11-13T18:37:47.078Z,4.31
2022-11-13T18:43:51.362Z,4.23
2022-11-13T18:49:53.278Z,4.23
2022-11-13T18:56:07.527Z,4.48
2022-11-13T19:02:11.564Z,4.40
2022-11-13T19:08:14.303Z,4.54
2022-11-13T19:14:18.306Z,4.59
2022-11-13T19:20:20.253Z,4.71
2022-11-13T19:26:22.408Z,4.76
2022-11-13T19:32:24.428Z,4.72
2022-11-13T19:38:27.662Z,4.97
2022-11-13T19:44:29.658Z,4.97
2022-11-13T19:50:31.775Z,4.71
2022-11-13T19:56:33.729Z,4.64
2022-11-13T20:02:35.573Z,4.50
2022-11-13T20:08:37.938Z,4.59
2022-11-13T20:14:39.833Z,4.42
2022-11-13T20:20:44.438Z,4.33
2022-11-13T20:26:46.459Z,4.25
2022-11-13T20:32:48.367Z,3.95
2022-11-13T20:38:52.961Z,3.80
2022-11-13T20:44:59.874Z,3.94
2022-11-13T20:51:12.516Z,3.49
2022-11-13T20:57:14.404Z,3.37
2022-11-13T21:03:16.286Z,3.18
2022-11-13T21:09:18.199Z,3.42
2022-11-13T21:15:20.132Z,3.12
2022-11-13T21:21:22.999Z,3.42
2022-11-13T21:27:24.860Z,3.60
2022-11-13T21:33:26.707Z,3.87
2022-11-13T21:39:28.783Z,3.95
2022-11-13T21:45:34.046Z,4.51
2022-11-13T21:51:38.213Z,4.51
2022-11-13T21:57:40.071Z,4.91
2022-11-13T22:03:42.195Z,4.96
2022-11-13T22:09:44.137Z,5.11
2022-11-13T22:15:46.039Z,5.39
2022-11-13T22:21:48.028Z,5.48
2022-11-13T22:27:49.888Z,5.33
2022-11-13T22:33:55.083Z,5.56
2022-11-13T22:39:57.303Z,5.53
2022-11-13T22:46:08.046Z,5.72
2022-11-13T22:52:09.983Z,5.77
2022-11-13T22:58:11.841Z,5.62
2022-11-13T23:04:14.108Z,5.70
2022-11-13T23:10:16.094Z,5.58
2022-11-13T23:16:19.199Z,5.35
2022-11-13T23:22:21.409Z,5.21
2022-11-13T23:28:23.437Z,5.05
2022-11-13T23:34:45.440Z,4.94
2022-11-13T23:40:47.194Z,5.00
2022-11-13T23:46:49.025Z,4.95
2022-11-13T23:52:50.874Z,4.82
2022-11-13T23:58:53.551Z,4.98
