createdAt,value
2022-08-26T00:08:58.341Z,4.67
2022-08-26T00:19:00.088Z,4.70
2022-08-26T00:29:01.734Z,5.37
2022-08-26T00:39:04.222Z,4.67
2022-08-26T00:49:13.353Z,5.57
2022-08-26T00:59:17.683Z,4.63
2022-08-26T01:09:21.945Z,4.68
2022-08-26T01:19:27.873Z,5.00
2022-08-26T01:29:30.752Z,3.73
2022-08-26T01:39:34.444Z,4.77
2022-08-26T01:49:36.913Z,4.40
2022-08-26T01:59:38.781Z,4.78
2022-08-26T02:09:41.931Z,4.77
2022-08-26T02:19:47.780Z,4.60
2022-08-26T02:29:54.926Z,4.10
2022-08-26T02:39:56.588Z,4.80
2022-08-26T02:49:58.802Z,6.25
2022-08-26T03:00:01.310Z,7.13
2022-08-26T03:10:08.235Z,7.17
2022-08-26T03:20:10.591Z,6.17
2022-08-26T03:30:16.291Z,5.93
2022-08-26T03:40:20.400Z,5.82
2022-08-26T03:50:24.226Z,6.43
2022-08-26T04:00:26.025Z,5.60
2022-08-26T04:10:29.229Z,6.47
2022-08-26T04:20:31.297Z,6.53
2022-08-26T04:30:36.801Z,6.82
2022-08-26T04:40:43.485Z,6.10
2022-08-26T04:50:49.577Z,5.70
2022-08-26T05:00:53.270Z,4.80
2022-08-26T05:10:55.605Z,4.67
2022-08-26T05:20:57.257Z,4.55
2022-08-26T05:30:59.233Z,4.53
2022-08-26T05:41:01.840Z,5.37
2022-08-26T05:51:07.645Z,4.33
2022-08-26T06:01:13.831Z,5.30
2022-08-26T06:11:18.863Z,5.75
2022-08-26T06:21:24.460Z,4.87
2022-08-26T06:31:27.072Z,4.47
2022-08-26T06:41:28.955Z,4.70
2022-08-26T06:51:34.210Z,4.20
2022-08-26T07:01:43.065Z,5.05
2022-08-26T07:11:45.929Z,4.97
2022-08-26T07:21:47.462Z,5.37
2022-08-26T07:31:51.247Z,6.50
2022-08-26T07:41:53.123Z,7.30
2022-08-26T07:51:55.287Z,7.30
2022-08-26T08:01:56.837Z,6.73
2022-08-26T08:11:58.479Z,6.67
2022-08-26T08:22:02.246Z,6.40
2022-08-26T08:32:04.196Z,7.10
2022-08-26T08:42:08.686Z,7.68
2022-08-26T08:52:33.480Z,7.53
2022-08-26T09:02:52.585Z,7.33
2022-08-26T09:12:54.391Z,8.17
2022-08-26T09:22:57.114Z,7.67
2022-08-26T09:33:10.045Z,7.35
2022-08-26T09:43:15.993Z,8.23
2022-08-26T09:53:28.681Z,8.63
2022-08-26T10:03:35.293Z,6.77
2022-08-26T10:13:43.358Z,8.57
2022-08-26T10:23:53.335Z,7.82
2022-08-26T10:33:59.242Z,5.80
2022-08-26T10:44:05.063Z,6.33
2022-08-26T10:54:15.656Z,8.57
2022-08-26T11:05:01.409Z,8.67
2022-08-26T11:15:19.247Z,7.03
2022-08-26T11:25:30.194Z,5.73
2022-08-26T11:35:38.501Z,5.73
2022-08-26T11:45:46.458Z,5.73
2022-08-26T11:55:49.998Z,5.73
2022-08-26T12:05:53.549Z,5.70
2022-08-26T12:15:58.859Z,5.37
2022-08-26T12:26:18.201Z,5.73
2022-08-26T12:36:23.547Z,4.57
2022-08-26T12:46:28.726Z,5.97
2022-08-26T12:56:37.051Z,4.65
2022-08-26T13:06:38.736Z,5.50
2022-08-26T13:16:41.074Z,4.53
2022-08-26T13:26:44.497Z,5.20
2022-08-26T13:36:47.274Z,4.67
2022-08-26T13:46:49.169Z,4.78
2022-08-26T13:56:50.727Z,4.57
2022-08-26T14:06:52.208Z,4.97
2022-08-26T14:17:00.050Z,5.37
2022-08-26T14:27:02.039Z,4.30
2022-08-26T14:37:07.611Z,4.63
2022-08-26T14:47:10.411Z,4.20
2022-08-26T14:57:13.587Z,4.60
2022-08-26T15:07:15.522Z,3.53
2022-08-26T15:17:17.245Z,4.03
2022-08-26T15:27:18.893Z,4.70
2022-08-26T15:37:20.410Z,4.17
2022-08-26T15:47:21.926Z,4.47
2022-08-26T15:57:23.901Z,4.30
2022-08-26T16:07:25.523Z,5.40
2022-08-26T16:17:27.028Z,4.93
2022-08-26T16:27:28.640Z,5.50
2022-08-26T16:37:30.202Z,4.57
2022-08-26T16:47:31.864Z,4.70
2022-08-26T16:57:33.413Z,4.23
2022-08-26T17:07:35.487Z,4.47
2022-08-26T17:17:37.041Z,4.80
2022-08-26T17:27:38.713Z,4.43
2022-08-26T17:37:41.412Z,5.17
2022-08-26T17:47:43.770Z,5.17
2022-08-26T17:57:53.532Z,5.10
2022-08-26T18:07:56.199Z,5.77
2022-08-26T18:17:57.699Z,4.83
2022-08-26T18:27:59.888Z,5.47
2022-08-26T18:38:11.412Z,4.97
2022-08-26T18:48:13.347Z,5.57
2022-08-26T18:58:15.149Z,6.30
2022-08-26T19:08:16.715Z,6.23
2022-08-26T19:18:18.597Z,6.73
2022-08-26T19:28:20.878Z,5.93
2022-08-26T19:38:22.713Z,6.10
2022-08-26T19:48:24.248Z,5.10
2022-08-26T19:58:25.805Z,5.60
2022-08-26T20:08:27.360Z,5.43
2022-08-26T20:18:28.964Z,4.80
2022-08-26T20:28:30.555Z,5.40
2022-08-26T20:38:32.061Z,5.70
2022-08-26T20:48:33.596Z,5.90
2022-08-26T20:58:35.845Z,5.87
2022-08-26T21:08:40.869Z,5.80
2022-08-26T21:18:45.725Z,5.90
2022-08-26T21:28:47.365Z,6.20
2022-08-26T21:38:48.875Z,6.07
2022-08-26T21:49:01.610Z,5.40
2022-08-26T21:59:03.200Z,5.13
2022-08-26T22:09:04.742Z,6.75
2022-08-26T22:19:25.281Z,5.73
2022-08-26T22:29:27.970Z,5.60
2022-08-26T22:39:29.652Z,6.30
2022-08-26T22:49:31.182Z,6.20
2022-08-26T22:59:32.717Z,6.32
2022-08-26T23:09:34.482Z,6.40
2022-08-26T23:19:36.093Z,5.80
2022-08-26T23:29:37.714Z,5.30
2022-08-26T23:39:39.409Z,5.50
2022-08-26T23:49:41.438Z,6.05
2022-08-26T23:59:43.215Z,5.23
