createdAt,value
2018-05-04T04:08:23.682Z,72.7
2018-05-04T04:08:43.867Z,72
2018-05-04T04:09:04.015Z,72.2
2018-05-04T04:09:24.220Z,71.9
2018-05-04T04:17:18.394Z,72.6
2018-05-04T04:17:38.565Z,71.8
2018-05-04T04:27:27.158Z,73.8
2018-05-04T04:27:48.012Z,74.1
2018-05-04T04:28:09.088Z,74
2018-05-04T04:28:29.266Z,74.4
2018-05-04T04:28:49.426Z,74.5
2018-05-04T04:29:09.619Z,74.8
2018-05-04T04:29:29.790Z,74.7
2018-05-04T04:37:31.250Z,74.1
2018-05-04T04:37:52.406Z,73.9
2018-05-04T04:39:44.535Z,73
2018-05-04T04:40:05.300Z,73.4
2018-05-04T04:42:06.402Z,72.7
2018-05-04T04:42:27.048Z,73.2
2018-05-04T04:44:41.196Z,73.2
2018-05-04T04:45:01.386Z,73.3
2018-05-04T04:46:20.271Z,73.7
2018-05-04T04:46:40.496Z,73.5
2018-05-04T04:47:00.641Z,73.8
2018-05-04T04:48:12.528Z,74
2018-05-04T04:48:32.692Z,73.8
2018-05-04T04:48:54.003Z,74.1
2018-05-04T04:49:14.183Z,74.1
2018-05-04T04:49:34.370Z,74
2018-05-04T04:49:54.542Z,74.5
2018-05-04T04:50:14.875Z,74.2
2018-05-04T04:50:35.522Z,74.9
2018-05-04T04:50:55.703Z,75
2018-05-04T04:53:09.009Z,74.1
2018-05-04T04:53:29.193Z,73.9
2018-05-04T04:54:35.628Z,73.8
2018-05-04T04:54:56.472Z,73.9
2018-05-04T04:55:16.663Z,73.5
2018-05-04T04:55:36.861Z,74.6
2018-05-04T04:55:57.880Z,74
2018-05-04T04:56:18.072Z,74
2018-05-04T04:56:38.260Z,73.9
2018-05-04T04:56:58.457Z,73.8
2018-05-04T04:57:19.280Z,73.3
2018-05-04T04:57:39.495Z,73.9
2018-05-04T04:57:59.668Z,73.8
2018-05-04T04:58:19.870Z,74
2018-05-04T04:58:40.994Z,74
2018-05-04T04:59:01.207Z,73
2018-05-04T04:59:22.293Z,73
2018-05-04T04:59:42.503Z,73.7
2018-05-04T05:00:02.664Z,73.9
2018-05-04T05:00:22.863Z,74.4
2018-05-04T05:00:43.054Z,74.2
2018-05-04T05:01:03.235Z,73
2018-05-04T05:01:23.400Z,73.3
2018-05-04T05:02:36.255Z,73.1
2018-05-04T05:02:56.414Z,73.3
2018-05-04T05:03:16.655Z,73.4
2018-05-04T05:04:06.260Z,73.2
2018-05-04T05:04:26.476Z,73.2
2018-05-04T05:04:57.841Z,74
2018-05-04T05:05:18.022Z,73.7
2018-05-04T05:05:38.201Z,73.8
2018-05-04T05:05:59.642Z,73.7
2018-05-04T05:06:20.597Z,74.1
2018-05-04T05:06:40.775Z,74.1
2018-05-04T05:07:00.983Z,74.8
2018-05-04T05:07:22.207Z,74.5
2018-05-04T05:07:42.359Z,74.9
2018-05-04T05:08:02.552Z,75.8
2018-05-04T05:08:23.199Z,75.6
2018-05-04T05:08:43.398Z,75.6
2018-05-04T05:09:03.563Z,75.4
2018-05-04T05:09:23.722Z,75.5
2018-05-04T05:09:43.889Z,75.5
2018-05-04T05:10:04.123Z,75.8
2018-05-04T05:10:24.291Z,75.8
2018-05-04T05:10:44.503Z,75.7
2018-05-04T05:11:04.697Z,75.5
2018-05-04T05:11:24.883Z,75.6
2018-05-04T05:11:45.051Z,75.2
2018-05-04T05:12:05.248Z,74.2
2018-05-04T05:12:25.418Z,74
2018-05-04T05:12:45.607Z,74.2
2018-05-04T05:13:05.807Z,73.6
2018-05-04T05:13:25.986Z,73.4
2018-05-04T05:20:14.157Z,75.7
2018-05-04T05:25:30.412Z,76.5
2018-05-04T05:26:15.531Z,76.2
2018-05-04T05:26:35.758Z,76.6
2018-05-04T05:26:56.082Z,76.3
2018-05-04T05:27:16.243Z,76.4
2018-05-04T05:27:37.436Z,76.8
2018-05-04T05:27:57.579Z,76.8
2018-05-04T05:28:18.401Z,75.8
2018-05-04T05:28:38.583Z,76.1
2018-05-04T05:28:58.765Z,76.3
2018-05-04T05:29:18.992Z,76.2
2018-05-04T05:29:39.178Z,75.7
2018-05-04T05:30:00.217Z,75.2
2018-05-04T05:30:20.413Z,75.6
2018-05-04T05:30:40.589Z,76
2018-05-04T05:31:01.731Z,76.1
2018-05-04T05:31:21.889Z,75.2
2018-05-04T05:31:42.092Z,75.7
2018-05-04T05:32:02.259Z,75.7
2018-05-04T05:32:22.434Z,75
2018-05-04T05:32:42.616Z,75.1
2018-05-04T05:33:03.378Z,74.9
2018-05-04T05:33:23.599Z,75.3
2018-05-04T05:33:45.410Z,75
2018-05-04T05:34:05.569Z,75
2018-05-04T05:34:26.618Z,74.3
2018-05-04T05:34:47.414Z,74.1
2018-05-04T05:35:08.202Z,74
2018-05-04T05:35:28.466Z,74
2018-05-04T05:35:48.597Z,73.9
2018-05-04T05:36:08.802Z,74.4
2018-05-04T05:36:29.005Z,74.8
2018-05-04T05:36:49.188Z,74.7
2018-05-04T05:37:09.357Z,74.1
2018-05-04T05:37:30.182Z,74.1
2018-05-04T05:37:50.360Z,73.4
2018-05-04T05:38:11.397Z,73.4
2018-05-04T05:38:32.316Z,73.7
2018-05-04T05:38:52.504Z,74.6
2018-05-04T05:39:13.222Z,75.2
2018-05-04T05:39:34.127Z,74.8
2018-05-04T05:39:54.910Z,74.2
2018-05-04T05:40:15.206Z,74.5
2018-05-04T05:40:35.382Z,75.5
2018-05-04T05:40:55.554Z,76.2
2018-05-04T05:41:15.734Z,76.1
2018-05-04T05:41:35.913Z,75.8
2018-05-04T05:41:56.109Z,75.8
2018-05-04T05:42:17.753Z,76
2018-05-04T05:42:37.955Z,75.1
2018-05-04T05:42:58.776Z,75.7
2018-05-04T05:43:18.981Z,76
2018-05-04T05:43:39.164Z,76
2018-05-04T05:43:59.330Z,76.1
2018-05-04T05:44:19.516Z,76.3
2018-05-04T05:44:39.698Z,76.3
2018-05-04T05:44:59.879Z,76
2018-05-04T05:45:20.077Z,75.7
2018-05-04T05:45:40.265Z,76
2018-05-04T05:46:00.441Z,75.5
2018-05-04T05:46:20.646Z,75.5
2018-05-04T05:46:40.825Z,75.2
2018-05-04T05:47:01.040Z,74.9
2018-05-04T05:47:21.210Z,74.8
2018-05-04T05:47:41.395Z,74.6
2018-05-04T05:48:01.596Z,74.5
2018-05-04T05:48:21.804Z,74.2
2018-05-04T05:48:42.795Z,75.1
2018-05-04T05:49:02.978Z,74.4
2018-05-04T05:49:25.413Z,74.8
2018-05-04T05:49:45.657Z,75.2
2018-05-04T05:50:05.833Z,75
2018-05-04T05:50:26.008Z,75
2018-05-04T05:50:46.919Z,74.9
2018-05-04T05:51:07.243Z,75.5
2018-05-04T05:51:27.406Z,76.1
2018-05-04T05:51:47.681Z,76.4
2018-05-04T05:52:07.787Z,76
2018-05-04T05:52:27.936Z,75.9
2018-05-04T05:52:48.919Z,75
2018-05-04T05:53:09.058Z,74.9
2018-05-04T05:53:29.235Z,74.7
2018-05-04T05:53:49.413Z,75.2
2018-05-04T05:54:10.164Z,74.7
2018-05-04T05:54:30.371Z,75.1
2018-05-04T05:54:50.529Z,75
2018-05-04T05:55:10.712Z,75
2018-05-04T05:55:30.902Z,74.9
2018-05-04T05:55:51.771Z,75
2018-05-04T05:56:11.958Z,75.4
2018-05-04T05:56:32.132Z,75.2
2018-05-04T05:56:52.306Z,75.1
2018-05-04T05:57:12.494Z,75.5
2018-05-04T05:57:32.675Z,75.7
2018-05-04T05:57:52.915Z,75.2
2018-05-04T05:58:13.097Z,75.4
2018-05-04T05:58:34.925Z,76
2018-05-04T05:58:55.088Z,75
2018-05-04T05:59:15.840Z,75.3
2018-05-04T05:59:36.001Z,75.3
2018-05-04T05:59:56.218Z,75.3
2018-05-04T06:00:16.465Z,75.4
2018-05-04T06:00:37.926Z,75.3
2018-05-04T06:00:59.050Z,75.3
2018-05-04T06:01:19.214Z,75.2
2018-05-04T06:01:40.330Z,76.2
2018-05-04T06:02:01.214Z,76.6
2018-05-04T06:02:21.926Z,77
2018-05-04T06:02:42.106Z,75.8
2018-05-04T06:03:02.265Z,75.3
2018-05-04T06:03:22.451Z,75.6
2018-05-04T06:03:43.124Z,75.2
2018-05-04T06:04:03.413Z,75
2018-05-04T06:04:24.426Z,74.7
2018-05-04T06:04:44.605Z,74.6
2018-05-04T06:05:04.803Z,74.5
2018-05-04T06:05:25.050Z,74.7
2018-05-04T06:05:45.225Z,74.3
2018-05-04T06:06:05.424Z,74.2
2018-05-04T06:06:27.351Z,74.4
2018-05-04T06:06:47.527Z,74.6
2018-05-04T06:07:07.710Z,74.8
2018-05-04T06:07:27.861Z,74.5
2018-05-04T06:07:48.039Z,74.8
2018-05-04T06:08:08.933Z,74.9
2018-05-04T06:08:29.130Z,75
2018-05-04T06:08:49.339Z,75.5
2018-05-04T06:09:09.506Z,75.9
2018-05-04T06:09:30.435Z,75.9
2018-05-04T06:09:50.600Z,75.3
2018-05-04T06:10:10.772Z,75.6
2018-05-04T06:10:31.005Z,75.9
2018-05-04T06:10:51.232Z,75.4
2018-05-04T06:11:11.374Z,75.8
2018-05-04T06:11:31.595Z,75.2
2018-05-04T06:11:51.777Z,75.7
2018-05-04T06:12:11.963Z,75.8
2018-05-04T06:12:32.160Z,75.6
2018-05-04T06:12:52.345Z,75.4
2018-05-04T06:13:12.526Z,75.2
2018-05-04T06:13:32.718Z,75
2018-05-04T06:13:53.646Z,75.2
2018-05-04T06:14:13.804Z,75.4
2018-05-04T06:14:33.969Z,75.2
2018-05-04T06:14:54.207Z,75.7
2018-05-04T06:15:14.344Z,76.7
2018-05-04T06:15:34.580Z,76.5
2018-05-04T06:15:54.786Z,76.5
2018-05-04T06:16:16.474Z,76
2018-05-04T06:16:37.179Z,77.1
2018-05-04T06:16:57.381Z,76.7
2018-05-04T06:17:17.592Z,76.5
2018-05-04T06:17:37.784Z,75.9
2018-05-04T06:17:57.990Z,76.1
2018-05-04T06:18:18.173Z,76.4
2018-05-04T06:18:38.390Z,76.1
2018-05-04T06:18:58.570Z,75.9
2018-05-04T06:19:18.816Z,75.5
2018-05-04T06:19:39.877Z,75.2
2018-05-04T06:20:00.098Z,75.2
2018-05-04T06:20:20.288Z,75.2
2018-05-04T06:20:40.487Z,75
2018-05-04T06:21:01.427Z,75
2018-05-04T06:21:22.460Z,74.6
2018-05-04T06:21:42.633Z,74
2018-05-04T06:22:04.319Z,74
2018-05-04T06:22:24.482Z,74.2
2018-05-04T06:22:45.870Z,75.1
2018-05-04T06:23:06.040Z,74.9
2018-05-04T06:23:26.211Z,74.9
2018-05-04T06:23:46.373Z,75.6
2018-05-04T06:24:07.312Z,75.6
2018-05-04T06:24:27.487Z,76.6
2018-05-04T06:24:47.726Z,77.3
2018-05-04T06:25:08.059Z,76.9
2018-05-04T06:25:28.196Z,76.5
2018-05-04T06:25:48.417Z,76.7
2018-05-04T06:26:08.604Z,76.7
2018-05-04T06:26:28.775Z,76.8
2018-05-04T06:26:48.935Z,76.9
2018-05-04T06:27:09.123Z,76.4
2018-05-04T06:27:29.282Z,76.6
2018-05-04T06:27:49.437Z,75.7
2018-05-04T06:28:09.646Z,75.9
2018-05-04T06:28:29.835Z,76.2
2018-05-04T06:28:50.802Z,75.8
2018-05-04T06:29:10.989Z,75.3
2018-05-04T06:29:31.209Z,75.9
2018-05-04T06:29:51.397Z,75.7
2018-05-04T06:30:11.574Z,75.6
2018-05-04T06:30:32.443Z,76
2018-05-04T06:30:52.614Z,75.7
2018-05-04T06:31:12.793Z,75.9
2018-05-04T06:31:33.712Z,75.7
2018-05-04T06:31:54.690Z,75.6
2018-05-04T06:32:14.908Z,75.7
2018-05-04T06:32:35.067Z,76
2018-05-04T06:32:55.249Z,74.6
2018-05-04T06:33:16.299Z,74.8
2018-05-04T06:33:36.461Z,74.6
2018-05-04T06:33:57.373Z,75.3
2018-05-04T06:34:17.559Z,74.6
2018-05-04T06:34:37.757Z,74.6
2018-05-04T06:34:57.974Z,75.3
2018-05-04T06:35:19.388Z,75
2018-05-04T06:35:39.557Z,75.2
2018-05-04T06:35:59.720Z,75.6
2018-05-04T06:36:19.898Z,76.2
2018-05-04T06:36:40.107Z,75.8
2018-05-04T06:37:00.359Z,74.4
2018-05-04T06:37:20.537Z,75
2018-05-04T06:37:40.838Z,75.1
2018-05-04T06:38:01.031Z,74.5
2018-05-04T06:38:21.941Z,74.2
2018-05-04T06:38:43.468Z,74.4
2018-05-04T06:39:03.667Z,74.7
2018-05-04T06:39:24.228Z,74.9
2018-05-04T06:39:45.571Z,74.4
2018-05-04T06:40:06.225Z,73.3
2018-05-04T06:40:26.452Z,74.2
2018-05-04T06:40:47.171Z,74.1
2018-05-04T06:41:08.284Z,75.4
2018-05-04T06:41:28.480Z,75.8
2018-05-04T06:41:48.689Z,74.3
2018-05-04T06:42:09.437Z,73
2018-05-04T06:42:29.609Z,72.7
2018-05-04T06:42:49.782Z,72.4
2018-05-04T06:43:09.961Z,72.3
2018-05-04T06:43:30.132Z,72.4
2018-05-04T06:43:50.257Z,73.4
2018-05-04T06:44:10.504Z,72.8
2018-05-04T06:44:31.230Z,73.4
2018-05-04T06:44:51.527Z,74.1
2018-05-04T06:45:11.707Z,73.1
2018-05-04T06:45:32.863Z,74.9
2018-05-04T06:45:53.113Z,75.5
2018-05-04T06:46:13.282Z,75.7
2018-05-04T06:46:33.522Z,74.4
2018-05-04T06:46:53.727Z,75.2
2018-05-04T06:47:13.900Z,75.3
2018-05-04T06:47:34.083Z,75.3
2018-05-04T06:47:54.290Z,75.9
2018-05-04T06:48:14.552Z,74.9
2018-05-04T06:48:35.278Z,75
2018-05-04T06:48:55.960Z,75.1
2018-05-04T06:49:16.179Z,74.6
2018-05-04T06:49:37.828Z,75
2018-05-04T06:49:58.044Z,75.3
2018-05-04T06:50:19.959Z,75.1
2018-05-04T06:50:40.113Z,74.2
2018-05-04T06:51:00.335Z,73.8
2018-05-04T06:51:20.547Z,74.3
2018-05-04T06:51:40.693Z,73.3
2018-05-04T06:52:00.951Z,73.5
2018-05-04T06:52:22.428Z,73.5
2018-05-04T06:52:42.584Z,73.3
2018-05-04T06:53:02.787Z,73.2
2018-05-04T06:53:23.164Z,74
2018-05-04T06:53:43.208Z,75.1
2018-05-04T06:54:03.370Z,75.3
2018-05-04T06:54:23.600Z,75.4
2018-05-04T06:54:45.464Z,74.3
2018-05-04T06:55:05.644Z,73.3
2018-05-04T06:55:25.812Z,73
2018-05-04T06:55:46.015Z,73.3
2018-05-04T06:56:06.204Z,73.6
2018-05-04T06:56:26.446Z,73
2018-05-04T06:56:46.616Z,72.4
2018-05-04T06:57:06.765Z,74.5
2018-05-04T06:57:27.841Z,76
2018-05-04T06:57:48.081Z,76.1
2018-05-04T06:58:08.334Z,76
2018-05-04T06:58:28.543Z,75.7
2018-05-04T06:58:48.882Z,76.3
2018-05-04T06:59:09.148Z,75
2018-05-04T06:59:29.408Z,75.2
2018-05-04T06:59:50.211Z,75.1
2018-05-04T07:00:10.457Z,75.3
2018-05-04T07:00:30.636Z,75
2018-05-04T07:00:50.836Z,74.6
2018-05-04T07:01:11.006Z,74.8
2018-05-04T07:01:31.272Z,74.1
2018-05-04T07:01:51.436Z,73.4
2018-05-04T07:02:12.341Z,73.1
2018-05-04T07:02:32.532Z,73.5
2018-05-04T07:02:52.677Z,72.9
2018-05-04T07:03:12.889Z,73.4
2018-05-04T07:03:33.071Z,74.2
2018-05-04T07:03:53.272Z,73.6
2018-05-04T07:04:13.528Z,74.2
2018-05-04T07:04:33.779Z,74
2018-05-04T07:04:53.987Z,74.3
2018-05-04T07:05:14.209Z,74
2018-05-04T07:05:34.416Z,74
2018-05-04T07:05:55.258Z,73.8
2018-05-04T07:06:15.460Z,73.9
2018-05-04T07:06:35.723Z,74
2018-05-04T07:06:56.763Z,74.1
2018-05-04T07:07:17.946Z,74.5
2018-05-04T07:07:38.097Z,75.4
2018-05-04T07:07:58.333Z,75
2018-05-04T07:08:18.737Z,74.9
2018-05-04T07:08:39.033Z,74.2
2018-05-04T07:08:59.479Z,72.9
2018-05-04T07:09:19.615Z,73.3
2018-05-04T07:09:39.912Z,72.8
2018-05-04T07:10:00.136Z,72.9
2018-05-04T07:10:20.959Z,73
2018-05-04T07:10:41.980Z,72.1
2018-05-04T07:11:02.176Z,72.5
2018-05-04T07:11:22.392Z,73.6
2018-05-04T07:11:43.474Z,73.3
2018-05-04T07:12:03.669Z,73.4
2018-05-04T07:12:24.869Z,72.3
2018-05-04T07:12:45.898Z,72.7
2018-05-04T07:13:06.142Z,72.5
2018-05-04T07:13:27.461Z,73
2018-05-04T07:13:48.845Z,72.5
2018-05-04T07:14:11.799Z,73.1
2018-05-04T07:14:33.456Z,73.5
2018-05-04T07:14:53.748Z,72.5
2018-05-04T07:15:13.951Z,72.5
2018-05-04T07:15:34.276Z,72.8
2018-05-04T07:15:54.493Z,74.1
2018-05-04T07:16:15.477Z,74.6
2018-05-04T07:16:35.639Z,74.9
2018-05-04T07:16:55.852Z,74.6
2018-05-04T07:17:16.100Z,74.6
2018-05-04T07:17:36.284Z,74.4
2018-05-04T07:17:56.620Z,74.3
2018-05-04T07:18:18.710Z,74.4
2018-05-04T07:18:40.447Z,73.1
2018-05-04T07:19:00.643Z,73
2018-05-04T07:19:20.853Z,73
2018-05-04T07:19:41.146Z,73.5
2018-05-04T07:20:01.395Z,74.3
2018-05-04T07:20:21.655Z,75
2018-05-04T07:20:41.881Z,74.9
2018-05-04T07:21:02.277Z,74.8
2018-05-04T07:21:22.494Z,73.8
2018-05-04T07:21:42.827Z,73.3
2018-05-04T07:22:03.057Z,72.5
2018-05-04T07:22:23.496Z,72.5
2018-05-04T07:22:43.758Z,72.9
2018-05-04T07:23:04.807Z,72.5
2018-05-04T07:23:25.904Z,72.6
2018-05-04T07:23:46.108Z,73.1
2018-05-04T07:24:06.852Z,74.2
2018-05-04T07:24:27.818Z,74.6
2018-05-04T07:24:48.017Z,74.1
2018-05-04T07:25:08.234Z,74.3
2018-05-04T07:25:29.230Z,73.4
2018-05-04T07:25:49.455Z,72.4
2018-05-04T07:26:09.624Z,72.9
2018-05-04T07:26:29.856Z,72.7
2018-05-04T07:26:50.907Z,73.1
2018-05-04T07:27:11.786Z,72.2
2018-05-04T07:27:31.973Z,72.4
2018-05-04T07:27:52.151Z,73.3
2018-05-04T07:28:12.355Z,73.7
2018-05-04T07:28:33.284Z,73.5
2018-05-04T07:28:53.584Z,72.6
2018-05-04T07:29:13.805Z,72.5
2018-05-04T07:29:34.047Z,72.3
2018-05-04T07:29:54.234Z,72.2
2018-05-04T07:30:14.396Z,72.8
2018-05-04T07:30:35.482Z,72.2
2018-05-04T07:30:56.247Z,71.1
2018-05-04T07:31:16.962Z,70.6
2018-05-04T07:31:37.795Z,70.9
2018-05-04T07:31:58.731Z,71.1
2018-05-04T07:32:18.910Z,72.5
2018-05-04T07:32:39.116Z,71.9
2018-05-04T07:32:59.273Z,71.4
2018-05-04T07:33:19.466Z,71.3
2018-05-04T07:33:40.292Z,72
2018-05-04T07:34:00.530Z,72.5
2018-05-04T07:34:20.718Z,73.5
2018-05-04T07:34:40.913Z,73.3
2018-05-04T07:35:01.854Z,72.9
2018-05-04T07:35:22.977Z,72.5
2018-05-04T07:35:43.980Z,74.3
2018-05-04T07:36:04.947Z,74.5
2018-05-04T07:36:25.129Z,74.2
2018-05-04T07:36:46.311Z,73.2
2018-05-04T07:37:07.257Z,72.4
2018-05-04T07:37:28.921Z,72.4
2018-05-04T07:37:49.145Z,72.4
2018-05-04T07:38:10.215Z,72.4
2018-05-04T07:38:30.461Z,72.2
2018-05-04T07:38:50.712Z,71.7
2018-05-04T07:39:11.850Z,71.6
2018-05-04T07:39:32.032Z,72.6
2018-05-04T07:39:52.816Z,72.8
2018-05-04T07:40:13.025Z,72.7
2018-05-04T07:40:33.240Z,72.2
2018-05-04T07:40:53.503Z,71.8
2018-05-04T07:41:14.524Z,72.4
2018-05-04T07:41:34.712Z,71.5
2018-05-04T07:41:55.827Z,71.3
2018-05-04T07:42:16.138Z,70.8
2018-05-04T07:42:36.315Z,71.7
2018-05-04T07:42:56.515Z,71.3
2018-05-04T07:43:17.431Z,71.2
2018-05-04T07:43:37.716Z,70.8
2018-05-04T07:43:59.400Z,70.8
2018-05-04T07:44:19.790Z,71
2018-05-04T07:44:40.076Z,71.2
2018-05-04T07:45:00.364Z,70.8
2018-05-04T07:45:20.691Z,70.7
2018-05-04T07:45:41.501Z,70.8
2018-05-04T07:46:03.878Z,69.8
2018-05-04T07:46:24.081Z,69.8
2018-05-04T07:46:46.513Z,70.4
2018-05-04T07:47:06.912Z,70.3
2018-05-04T07:47:27.133Z,70
2018-05-04T07:47:47.304Z,70.8
2018-05-04T07:48:08.999Z,71.1
2018-05-04T07:48:30.006Z,70.9
2018-05-04T07:48:50.876Z,71.2
2018-05-04T07:49:11.055Z,70.6
2018-05-04T07:49:31.275Z,70.3
2018-05-04T07:49:51.597Z,70.9
2018-05-04T07:50:12.052Z,71.7
2018-05-04T07:50:33.485Z,71.3
2018-05-04T07:50:53.702Z,71.3
2018-05-04T07:51:13.893Z,72.2
2018-05-04T07:51:34.255Z,72.2
2018-05-04T07:51:54.489Z,71.3
2018-05-04T07:52:14.742Z,71.2
2018-05-04T07:52:35.006Z,71.6
2018-05-04T07:52:55.360Z,72.7
2018-05-04T07:53:16.349Z,72.6
2018-05-04T07:53:38.015Z,71.7
2018-05-04T07:53:58.217Z,71
2018-05-04T07:54:18.864Z,70.3
2018-05-04T07:54:39.029Z,70.2
2018-05-04T07:54:59.377Z,70.8
2018-05-04T07:55:19.805Z,71.5
2018-05-04T07:55:39.974Z,71.8
2018-05-04T07:56:00.922Z,71.2
2018-05-04T07:56:21.110Z,71.5
2018-05-04T07:56:41.466Z,72.9
2018-05-04T07:57:02.562Z,72.6
2018-05-04T07:57:22.775Z,71.8
2018-05-04T07:57:42.955Z,71.4
2018-05-04T07:58:03.228Z,70.6
2018-05-04T07:58:23.446Z,70.4
2018-05-04T07:58:44.489Z,69
