createdAt,value
2022-10-18T17:17:54.439Z,3.03
2022-10-18T17:20:26.304Z,2.37
2022-10-18T17:22:53.544Z,3.30
2022-10-18T17:25:20.975Z,3.10
2022-10-18T17:27:47.627Z,3.40
2022-10-18T17:30:15.072Z,3.93
2022-10-18T17:32:44.756Z,7.13
2022-10-18T17:35:12.639Z,3.10
2022-10-18T17:37:44.007Z,2.80
2022-10-18T17:40:12.731Z,7.23
2022-10-18T17:42:39.273Z,5.17
2022-10-18T17:45:36.371Z,2.03
2022-10-18T17:48:03.360Z,4.00
2022-10-18T17:50:30.156Z,5.93
2022-10-18T17:52:57.369Z,9.03
2022-10-18T17:55:24.250Z,6.87
2022-10-18T17:57:51.768Z,8.83
2022-10-18T18:00:18.802Z,3.87
2022-10-18T18:02:47.020Z,5.90
2022-10-18T18:05:13.927Z,4.67
2022-10-18T18:07:40.801Z,10.53
2022-10-18T18:10:08.478Z,7.93
2022-10-18T18:12:35.507Z,7.07
2022-10-18T18:15:02.565Z,10.53
2022-10-18T18:17:34.311Z,8.17
2022-10-18T18:20:02.931Z,6.80
2022-10-18T18:22:30.282Z,4.70
2022-10-18T18:24:57.252Z,11.50
2022-10-18T18:27:24.092Z,6.27
2022-10-18T18:29:50.892Z,10.07
2022-10-18T18:32:17.894Z,6.43
2022-10-18T18:34:44.730Z,10.13
2022-10-18T18:37:13.132Z,8.07
2022-10-18T18:39:40.100Z,7.87
2022-10-18T18:42:07.504Z,5.47
2022-10-18T18:44:35.026Z,5.93
2022-10-18T18:47:02.058Z,12.33
2022-10-18T18:49:29.096Z,3.20
2022-10-18T18:51:55.943Z,5.97
2022-10-18T18:54:24.871Z,6.93
2022-10-18T18:56:51.747Z,8.30
2022-10-18T18:59:18.582Z,11.73
2022-10-18T19:01:45.554Z,6.40
2022-10-18T19:04:12.454Z,7.33
2022-10-18T19:06:41.645Z,6.70
2022-10-18T19:09:18.277Z,6.23
2022-10-18T19:11:48.538Z,5.37
2022-10-18T19:14:15.860Z,4.27
2022-10-18T19:16:47.423Z,10.27
2022-10-18T19:19:16.216Z,11.83
2022-10-18T19:21:44.997Z,8.97
2022-10-18T19:24:12.003Z,6.80
2022-10-18T19:26:44.710Z,5.97
2022-10-18T19:29:14.758Z,7.03
2022-10-18T19:31:42.302Z,8.60
2022-10-18T19:34:11.174Z,5.30
2022-10-18T19:36:39.174Z,10.13
2022-10-18T19:39:07.956Z,10.43
2022-10-18T19:41:34.763Z,6.80
2022-10-18T19:44:01.656Z,9.77
2022-10-18T19:46:30.069Z,7.23
2022-10-18T19:48:56.954Z,6.47
2022-10-18T19:51:27.913Z,6.83
2022-10-18T19:53:55.777Z,8.57
2022-10-18T19:56:24.086Z,6.07
2022-10-18T19:58:51.317Z,7.47
2022-10-18T20:01:19.275Z,8.33
2022-10-18T20:03:48.114Z,9.67
2022-10-18T20:06:15.619Z,11.60
2022-10-18T20:11:16.042Z,9.77
2022-10-18T20:13:43.496Z,16.33
2022-10-18T20:16:12.062Z,6.40
2022-10-18T20:18:39.330Z,7.33
2022-10-18T20:21:08.676Z,10.57
2022-10-18T20:23:36.373Z,7.33
2022-10-18T20:26:05.223Z,13.67
2022-10-18T20:28:33.012Z,10.07
2022-10-18T20:31:01.596Z,10.77
2022-10-18T20:33:28.624Z,12.20
2022-10-18T20:35:55.859Z,9.47
2022-10-18T20:38:24.124Z,11.70
2022-10-18T20:40:50.918Z,13.70
2022-10-18T20:43:17.993Z,11.80
2022-10-18T20:45:44.857Z,7.63
2022-10-18T20:48:11.737Z,8.70
2022-10-18T20:50:41.994Z,10.43
2022-10-18T20:53:08.865Z,12.60
2022-10-18T20:55:38.735Z,11.93
2022-10-18T20:58:06.658Z,12.43
2022-10-18T21:00:34.970Z,11.53
2022-10-18T21:03:02.099Z,9.60
2022-10-18T21:05:29.236Z,13.53
2022-10-18T21:07:56.590Z,9.70
2022-10-18T21:10:23.665Z,8.33
2022-10-18T21:12:52.252Z,7.33
2022-10-18T21:15:19.661Z,12.87
2022-10-18T21:17:50.998Z,14.80
2022-10-18T21:20:18.015Z,8.83
2022-10-18T21:22:44.865Z,11.53
2022-10-18T21:25:11.881Z,7.57
2022-10-18T21:27:38.707Z,10.13
2022-10-18T21:30:07.806Z,10.60
2022-10-18T21:32:34.929Z,10.23
2022-10-18T21:35:02.096Z,10.90
2022-10-18T21:37:28.917Z,18.40
2022-10-18T21:39:55.948Z,12.67
2022-10-18T21:42:22.844Z,15.40
2022-10-18T21:44:49.714Z,10.83
2022-10-18T21:47:17.918Z,11.47
2022-10-18T21:49:44.786Z,11.37
2022-10-18T21:52:11.733Z,13.80
2022-10-18T21:54:38.570Z,10.93
2022-10-18T21:57:05.510Z,13.07
2022-10-18T21:59:32.305Z,15.67
2022-10-18T22:02:01.147Z,11.30
2022-10-18T22:04:35.482Z,13.87
2022-10-18T22:07:04.146Z,11.07
2022-10-18T22:09:31.147Z,12.23
2022-10-18T22:11:58.073Z,12.47
2022-10-18T22:14:24.994Z,12.33
2022-10-18T22:16:52.098Z,12.70
2022-10-18T22:19:19.014Z,22.93
2022-10-18T22:21:47.498Z,7.03
2022-10-18T22:24:14.437Z,10.50
2022-10-18T22:26:42.678Z,9.70
2022-10-18T22:29:12.362Z,9.43
2022-10-18T22:31:41.117Z,15.13
2022-10-18T22:34:10.806Z,11.97
2022-10-18T22:36:37.663Z,9.50
2022-10-18T22:39:06.289Z,12.23
2022-10-18T22:41:33.989Z,14.50
2022-10-18T22:44:03.519Z,10.33
2022-10-18T22:46:31.433Z,14.77
2022-10-18T22:48:58.466Z,13.17
2022-10-18T22:51:25.294Z,12.20
2022-10-18T22:53:52.147Z,9.53
2022-10-18T22:56:22.031Z,14.57
2022-10-18T22:58:49.430Z,13.33
2022-10-18T23:01:18.286Z,12.73
2022-10-18T23:03:45.239Z,13.73
2022-10-18T23:06:20.175Z,13.23
2022-10-18T23:08:47.124Z,11.30
2022-10-18T23:11:14.303Z,13.23
2022-10-18T23:13:42.493Z,16.10
2022-10-18T23:16:09.530Z,13.13
2022-10-18T23:18:36.803Z,15.60
2022-10-18T23:21:04.749Z,14.43
2022-10-18T23:23:34.812Z,14.23
2022-10-18T23:26:03.253Z,19.37
2022-10-18T23:28:30.201Z,13.80
2022-10-18T23:30:58.453Z,12.77
2022-10-18T23:33:25.251Z,20.37
2022-10-18T23:35:52.034Z,13.77
2022-10-18T23:38:18.926Z,14.23
2022-10-18T23:40:45.708Z,16.17
2022-10-18T23:43:12.521Z,15.63
2022-10-18T23:45:40.796Z,16.00
2022-10-18T23:48:08.965Z,18.30
2022-10-18T23:50:35.769Z,13.90
2022-10-18T23:53:02.616Z,18.57
2022-10-18T23:55:29.426Z,16.93
2022-10-18T23:57:56.246Z,16.20
