createdAt,value
2019-01-18T00:00:24.387Z,100.00
2019-01-18T00:02:53.027Z,100.00
2019-01-18T00:05:21.712Z,100.00
2019-01-18T00:07:50.350Z,100.00
2019-01-18T00:10:19.101Z,100.00
2019-01-18T00:12:47.738Z,100.00
2019-01-18T00:15:16.457Z,100.00
2019-01-18T00:17:45.150Z,100.00
2019-01-18T00:20:15.542Z,100.00
2019-01-18T00:22:44.161Z,100.00
2019-01-18T00:25:12.850Z,100.00
2019-01-18T00:27:41.535Z,100.00
2019-01-18T00:30:18.524Z,100.00
2019-01-18T00:32:47.180Z,100.00
2019-01-18T00:35:15.799Z,100.00
2019-01-18T00:37:44.535Z,100.00
2019-01-18T00:40:21.155Z,100.00
2019-01-18T00:42:49.827Z,100.00
2019-01-18T00:45:19.917Z,100.00
2019-01-18T00:47:48.594Z,100.00
2019-01-18T00:50:19.016Z,100.00
2019-01-18T00:52:47.636Z,100.00
2019-01-18T00:55:16.328Z,100.00
2019-01-18T00:57:45.003Z,100.00
2019-01-18T01:00:22.885Z,100.00
2019-01-18T01:02:52.065Z,100.00
2019-01-18T01:05:20.746Z,100.00
2019-01-18T01:07:49.412Z,100.00
2019-01-18T01:10:18.103Z,100.00
2019-01-18T01:12:46.785Z,100.00
2019-01-18T01:15:19.298Z,100.00
2019-01-18T01:17:48.786Z,100.00
2019-01-18T01:20:21.892Z,100.00
2019-01-18T01:22:50.965Z,100.00
2019-01-18T01:25:20.377Z,100.00
2019-01-18T01:27:49.463Z,100.00
2019-01-18T01:30:21.091Z,100.00
2019-01-18T01:32:49.739Z,100.00
2019-01-18T01:35:18.413Z,100.00
2019-01-18T01:37:47.032Z,100.00
2019-01-18T01:40:21.276Z,100.00
2019-01-18T01:42:49.991Z,100.00
2019-01-18T01:45:18.819Z,100.00
2019-01-18T01:47:47.699Z,100.00
2019-01-18T01:50:19.349Z,100.00
2019-01-18T01:52:48.068Z,100.00
2019-01-18T01:55:16.721Z,100.00
2019-01-18T01:57:45.330Z,100.00
2019-01-18T02:00:18.956Z,100.00
2019-01-18T02:02:47.736Z,100.00
2019-01-18T02:05:16.987Z,100.00
2019-01-18T02:07:45.989Z,100.00
2019-01-18T02:10:16.582Z,100.00
2019-01-18T02:12:45.248Z,100.00
2019-01-18T02:15:16.562Z,100.00
2019-01-18T02:17:45.291Z,100.00
2019-01-18T02:20:16.472Z,100.00
2019-01-18T02:22:45.122Z,100.00
2019-01-18T02:25:14.340Z,100.00
2019-01-18T02:27:44.609Z,100.00
2019-01-18T02:30:22.561Z,100.00
2019-01-18T02:32:51.356Z,100.00
2019-01-18T02:35:19.974Z,100.00
2019-01-18T02:37:48.630Z,100.00
2019-01-18T02:40:17.514Z,100.00
2019-01-18T02:42:46.120Z,100.00
2019-01-18T02:45:17.294Z,100.00
2019-01-18T02:47:46.215Z,100.00
2019-01-18T02:50:15.043Z,100.00
2019-01-18T02:52:43.729Z,100.00
2019-01-18T02:55:12.334Z,100.00
2019-01-18T02:57:41.054Z,100.00
2019-01-18T03:00:18.892Z,100.00
2019-01-18T03:02:47.586Z,100.00
2019-01-18T03:05:18.403Z,100.00
2019-01-18T03:07:47.203Z,100.00
2019-01-18T03:10:18.824Z,100.00
2019-01-18T03:12:47.465Z,100.00
2019-01-18T03:15:16.459Z,100.00
2019-01-18T03:17:45.160Z,100.00
2019-01-18T03:20:15.542Z,100.00
2019-01-18T03:22:44.464Z,100.00
2019-01-18T03:25:21.178Z,100.00
2019-01-18T03:27:49.865Z,100.00
2019-01-18T03:30:20.779Z,100.00
2019-01-18T03:32:49.912Z,100.00
2019-01-18T03:35:20.715Z,100.00
2019-01-18T03:37:49.364Z,100.00
2019-01-18T03:40:19.754Z,100.00
2019-01-18T03:42:49.015Z,100.00
2019-01-18T03:45:19.595Z,100.00
2019-01-18T03:47:48.431Z,100.00
2019-01-18T03:50:19.796Z,100.00
2019-01-18T03:52:48.455Z,100.00
2019-01-18T03:55:17.080Z,100.00
2019-01-18T03:57:45.690Z,100.00
2019-01-18T04:00:26.418Z,100.00
2019-01-18T04:02:53.560Z,100.00
2019-01-18T04:05:22.290Z,100.00
2019-01-18T04:07:50.889Z,100.00
2019-01-18T04:10:21.574Z,100.00
2019-01-18T04:12:50.235Z,100.00
2019-01-18T04:15:22.475Z,100.00
2019-01-18T04:17:51.134Z,100.00
2019-01-18T04:20:21.550Z,100.00
2019-01-18T04:22:50.220Z,100.00
2019-01-18T04:25:23.348Z,100.00
2019-01-18T04:27:52.233Z,100.00
2019-01-18T04:30:24.441Z,100.00
2019-01-18T04:32:53.051Z,100.00
2019-01-18T04:35:21.750Z,100.00
2019-01-18T04:37:50.433Z,100.00
2019-01-18T04:40:21.899Z,100.00
2019-01-18T04:42:50.570Z,100.00
2019-01-18T04:45:19.201Z,100.00
2019-01-18T04:47:47.882Z,100.00
2019-01-18T04:50:23.246Z,100.00
2019-01-18T05:52:25.944Z,100.00
2019-01-18T05:54:54.646Z,100.00
2019-01-18T05:57:23.331Z,100.00
2019-01-18T05:59:52.099Z,100.00
2019-01-18T06:02:20.742Z,100.00
2019-01-18T06:04:50.414Z,100.00
2019-01-18T06:07:19.145Z,100.00
2019-01-18T06:09:47.743Z,100.00
2019-01-18T06:12:16.353Z,100.00
2019-01-18T06:14:47.559Z,100.00
2019-01-18T06:17:16.236Z,100.00
2019-01-18T06:19:44.900Z,100.00
2019-01-18T06:22:13.506Z,100.00
2019-01-18T06:24:42.194Z,100.00
2019-01-18T06:27:10.814Z,100.00
2019-01-18T06:29:39.491Z,100.00
2019-01-18T06:32:08.188Z,100.00
2019-01-18T06:34:36.902Z,100.00
2019-01-18T06:37:05.564Z,100.00
2019-01-18T06:39:34.264Z,100.00
2019-01-18T06:42:02.947Z,100.00
2019-01-18T06:44:31.555Z,100.00
2019-01-18T06:47:00.253Z,100.00
2019-01-18T06:49:28.867Z,100.00
2019-01-18T06:51:59.964Z,100.00
2019-01-18T06:54:30.152Z,100.00
2019-01-18T06:56:58.772Z,100.00
2019-01-18T06:59:27.429Z,100.00
2019-01-18T07:01:56.105Z,100.00
2019-01-18T07:04:24.726Z,100.00
2019-01-18T07:06:53.431Z,100.00
2019-01-18T07:09:22.037Z,100.00
2019-01-18T07:11:50.646Z,100.00
2019-01-18T07:14:19.303Z,100.00
2019-01-18T07:16:48.006Z,100.00
2019-01-18T07:19:18.130Z,100.00
2019-01-18T07:21:46.761Z,100.00
2019-01-18T07:24:17.003Z,100.00
2019-01-18T07:26:45.814Z,100.00
2019-01-18T07:29:14.497Z,100.00
2019-01-18T07:31:43.233Z,100.00
2019-01-18T07:34:11.893Z,100.00
2019-01-18T07:36:40.564Z,100.00
2019-01-18T07:39:09.251Z,100.00
2019-01-18T07:41:37.897Z,100.00
2019-01-18T07:44:06.680Z,100.00
2019-01-18T07:46:35.409Z,100.00
2019-01-18T07:49:04.060Z,100.00
2019-01-18T07:51:32.731Z,100.00
2019-01-18T07:54:01.507Z,100.00
2019-01-18T07:56:30.188Z,100.00
2019-01-18T07:58:58.896Z,100.00
2019-01-18T08:01:27.507Z,100.00
2019-01-18T08:03:56.170Z,100.00
2019-01-18T08:06:24.855Z,100.00
2019-01-18T08:08:53.484Z,100.00
2019-01-18T08:11:22.158Z,100.00
2019-01-18T08:13:50.789Z,100.00
2019-01-18T08:16:19.465Z,100.00
2019-01-18T08:18:48.069Z,100.00
2019-01-18T08:21:16.667Z,100.00
2019-01-18T08:23:45.698Z,100.00
2019-01-18T08:26:15.598Z,100.00
2019-01-18T08:28:44.204Z,100.00
2019-01-18T08:31:12.860Z,99.72
2019-01-18T08:33:41.616Z,100.00
2019-01-18T08:36:10.239Z,100.00
2019-01-18T08:38:40.542Z,100.00
2019-01-18T08:41:09.237Z,96.76
2019-01-18T08:43:37.902Z,92.70
2019-01-18T08:46:06.629Z,86.46
2019-01-18T08:48:35.237Z,90.74
2019-01-18T08:51:03.962Z,100.00
2019-01-18T08:53:32.677Z,91.81
2019-01-18T08:56:01.329Z,86.48
2019-01-18T08:58:30.004Z,85.97
2019-01-18T09:00:58.702Z,84.97
2019-01-18T09:03:27.360Z,81.22
2019-01-18T09:05:56.128Z,80.35
2019-01-18T09:08:26.079Z,80.39
2019-01-18T09:10:54.682Z,80.40
2019-01-18T09:13:23.362Z,80.06
2019-01-18T09:15:51.979Z,82.70
2019-01-18T09:18:20.654Z,84.61
2019-01-18T09:20:49.338Z,82.37
2019-01-18T09:23:17.947Z,81.87
2019-01-18T09:25:46.605Z,85.19
2019-01-18T09:28:15.312Z,85.00
2019-01-18T09:30:43.907Z,85.76
2019-01-18T09:33:12.582Z,87.51
2019-01-18T09:35:41.232Z,85.84
2019-01-18T09:38:10.602Z,81.57
2019-01-18T09:40:39.229Z,83.80
2019-01-18T09:43:07.909Z,84.29
2019-01-18T09:45:36.768Z,90.51
2019-01-18T09:48:06.333Z,87.65
2019-01-18T09:50:34.937Z,84.67
2019-01-18T09:53:05.901Z,85.22
2019-01-18T09:55:34.999Z,84.62
2019-01-18T09:58:03.754Z,77.73
2019-01-18T10:00:35.161Z,78.02
2019-01-18T10:03:03.768Z,74.28
2019-01-18T10:05:32.563Z,71.74
2019-01-18T10:08:01.173Z,70.87
2019-01-18T10:10:29.839Z,71.63
2019-01-18T10:12:58.527Z,69.90
2019-01-18T10:15:33.062Z,70.71
2019-01-18T10:18:01.752Z,74.55
2019-01-18T10:20:30.814Z,73.77
2019-01-18T10:22:59.419Z,79.45
2019-01-18T10:25:28.115Z,82.84
2019-01-18T10:27:56.733Z,86.46
2019-01-18T10:30:26.647Z,91.13
2019-01-18T10:32:55.318Z,95.46
2019-01-18T10:35:25.629Z,100.00
2019-01-18T10:37:54.294Z,100.00
2019-01-18T10:40:22.908Z,100.00
2019-01-18T10:42:51.779Z,100.00
2019-01-18T10:45:20.852Z,100.00
2019-01-18T10:47:50.637Z,100.00
2019-01-18T10:50:30.803Z,100.00
2019-01-18T10:52:59.476Z,100.00
2019-01-18T10:55:32.443Z,100.00
2019-01-18T10:58:01.091Z,100.00
2019-01-18T11:00:33.752Z,98.60
2019-01-18T11:03:04.014Z,85.99
2019-01-18T11:05:34.227Z,82.33
2019-01-18T11:08:02.911Z,77.15
2019-01-18T11:10:31.517Z,74.28
2019-01-18T11:13:00.895Z,68.92
2019-01-18T11:15:30.124Z,70.47
2019-01-18T11:17:58.724Z,73.15
2019-01-18T11:20:30.467Z,72.52
2019-01-18T11:23:00.299Z,72.27
2019-01-18T11:25:32.050Z,65.65
2019-01-18T11:28:00.010Z,64.64
2019-01-18T11:30:28.815Z,66.17
2019-01-18T11:32:57.764Z,70.62
2019-01-18T11:35:26.536Z,70.34
2019-01-18T11:37:55.207Z,70.31
2019-01-18T11:40:24.329Z,72.83
2019-01-18T11:42:53.089Z,75.67
2019-01-18T11:45:22.145Z,75.07
2019-01-18T11:47:51.322Z,73.80
2019-01-18T11:50:24.084Z,72.12
2019-01-18T11:52:52.705Z,64.62
2019-01-18T11:55:21.390Z,62.60
2019-01-18T11:57:49.993Z,58.26
2019-01-18T12:00:27.082Z,55.86
2019-01-18T12:02:57.739Z,61.45
2019-01-18T12:05:26.206Z,57.56
2019-01-18T12:07:56.398Z,54.67
2019-01-18T12:10:27.363Z,55.13
2019-01-18T12:12:55.988Z,56.97
2019-01-18T12:15:25.132Z,56.36
2019-01-18T12:17:53.840Z,60.02
2019-01-18T12:20:28.296Z,58.64
2019-01-18T12:22:58.443Z,57.60
2019-01-18T12:25:27.088Z,62.59
2019-01-18T12:27:55.848Z,60.60
2019-01-18T12:30:31.849Z,63.96
2019-01-18T12:33:00.583Z,58.97
2019-01-18T12:35:29.185Z,59.19
2019-01-18T12:37:58.948Z,61.03
2019-01-18T12:40:28.570Z,61.69
2019-01-18T12:43:00.188Z,62.96
2019-01-18T12:45:33.294Z,62.82
2019-01-18T12:48:01.944Z,61.94
2019-01-18T12:50:32.915Z,64.08
2019-01-18T12:53:01.780Z,64.59
2019-01-18T12:55:32.066Z,61.32
2019-01-18T12:58:00.870Z,61.77
2019-01-18T13:00:30.185Z,60.61
2019-01-18T13:02:59.250Z,55.70
2019-01-18T13:05:39.166Z,55.16
2019-01-18T13:08:07.786Z,57.94
2019-01-18T13:10:36.518Z,59.25
2019-01-18T13:13:05.785Z,58.31
2019-01-18T13:15:49.608Z,59.97
2019-01-18T13:18:18.296Z,58.10
2019-01-18T13:20:46.918Z,60.30
2019-01-18T13:23:15.636Z,60.40
2019-01-18T13:25:44.369Z,58.84
2019-01-18T13:28:14.659Z,53.20
2019-01-18T13:30:46.059Z,56.34
2019-01-18T13:33:14.806Z,60.12
2019-01-18T13:35:43.670Z,61.70
2019-01-18T13:38:13.920Z,65.37
2019-01-18T13:40:42.578Z,64.28
2019-01-18T13:43:11.261Z,64.45
2019-01-18T13:45:39.952Z,68.66
2019-01-18T13:48:08.630Z,65.50
2019-01-18T13:50:40.259Z,66.66
2019-01-18T13:53:08.869Z,68.60
2019-01-18T13:55:42.258Z,67.50
2019-01-18T13:58:11.288Z,68.15
2019-01-18T14:00:44.887Z,64.31
2019-01-18T14:03:13.613Z,66.70
2019-01-18T14:05:42.277Z,65.71
2019-01-18T14:08:11.009Z,67.72
2019-01-18T14:10:39.622Z,67.06
2019-01-18T14:13:08.292Z,68.76
2019-01-18T14:15:36.904Z,68.87
2019-01-18T14:18:05.572Z,69.34
2019-01-18T14:20:34.264Z,69.54
2019-01-18T14:23:04.338Z,71.12
2019-01-18T14:25:34.575Z,70.08
2019-01-18T14:28:06.224Z,71.07
2019-01-18T14:30:35.857Z,70.57
2019-01-18T14:33:07.346Z,71.43
2019-01-18T14:35:37.530Z,72.24
2019-01-18T14:38:28.594Z,74.45
2019-01-18T14:40:57.292Z,74.54
2019-01-18T14:43:26.084Z,76.06
2019-01-18T14:45:54.702Z,75.96
2019-01-18T14:48:25.008Z,77.04
2019-01-18T14:50:54.904Z,76.95
2019-01-18T14:53:23.616Z,78.67
2019-01-18T14:55:52.243Z,80.90
2019-01-18T14:58:24.573Z,89.59
2019-01-18T15:00:52.379Z,99.22
2019-01-18T15:03:21.071Z,100.00
2019-01-18T15:05:49.872Z,97.00
2019-01-18T15:08:24.193Z,100.00
2019-01-18T15:10:49.037Z,94.96
2019-01-18T15:13:18.143Z,92.18
2019-01-18T15:15:46.869Z,90.95
2019-01-18T15:18:17.141Z,90.72
2019-01-18T15:20:47.431Z,92.93
2019-01-18T15:23:20.665Z,100.00
2019-01-18T15:25:57.238Z,99.26
2019-01-18T15:28:25.106Z,100.00
2019-01-18T15:30:54.266Z,99.89
2019-01-18T15:33:25.338Z,100.00
2019-01-18T15:35:53.761Z,100.00
2019-01-18T15:38:22.514Z,100.00
2019-01-18T15:40:53.020Z,100.00
2019-01-18T15:43:21.871Z,100.00
2019-01-18T15:45:50.545Z,100.00
2019-01-18T15:48:19.206Z,100.00
2019-01-18T15:50:50.881Z,100.00
2019-01-18T15:53:19.550Z,100.00
2019-01-18T15:55:48.279Z,100.00
2019-01-18T15:58:16.945Z,100.00
2019-01-18T16:00:45.703Z,100.00
2019-01-18T16:03:16.140Z,100.00
2019-01-18T16:05:46.242Z,100.00
2019-01-18T16:08:14.936Z,100.00
2019-01-18T16:10:43.634Z,100.00
2019-01-18T16:13:12.364Z,100.00
2019-01-18T16:15:56.601Z,100.00
2019-01-18T16:18:25.961Z,100.00
2019-01-18T16:20:54.687Z,100.00
2019-01-18T16:23:23.318Z,100.00
2019-01-18T16:25:51.996Z,100.00
2019-01-18T16:28:20.686Z,100.00
2019-01-18T16:30:49.337Z,100.00
2019-01-18T16:33:23.354Z,100.00
2019-01-18T16:35:48.365Z,100.00
2019-01-18T16:38:17.078Z,100.00
2019-01-18T16:40:45.761Z,100.00
2019-01-18T16:43:20.488Z,100.00
2019-01-18T16:45:49.258Z,100.00
2019-01-18T16:48:17.943Z,100.00
2019-01-18T16:50:46.631Z,100.00
2019-01-18T16:53:15.419Z,100.00
2019-01-18T16:55:44.032Z,100.00
2019-01-18T16:58:12.923Z,100.00
2019-01-18T17:00:47.325Z,100.00
2019-01-18T17:03:16.407Z,100.00
2019-01-18T17:05:45.046Z,100.00
2019-01-18T17:08:13.713Z,100.00
2019-01-18T17:10:42.415Z,100.00
2019-01-18T17:13:11.103Z,100.00
2019-01-18T17:15:39.726Z,100.00
2019-01-18T17:18:08.369Z,100.00
2019-01-18T17:20:45.864Z,100.00
2019-01-18T17:23:14.550Z,100.00
2019-01-18T17:25:44.706Z,100.00
2019-01-18T17:28:17.947Z,100.00
2019-01-18T17:30:47.313Z,100.00
2019-01-18T17:33:16.175Z,100.00
2019-01-18T17:35:50.793Z,100.00
2019-01-18T17:38:22.501Z,100.00
2019-01-18T17:40:57.046Z,100.00
2019-01-18T17:43:46.861Z,100.00
2019-01-18T17:46:18.719Z,100.00
2019-01-18T17:49:09.034Z,100.00
2019-01-18T17:51:52.879Z,100.00
2019-01-18T17:54:36.409Z,100.00
2019-01-18T17:57:16.885Z,100.00
2019-01-18T17:59:51.534Z,100.00
2019-01-18T18:02:35.042Z,100.00
2019-01-18T18:05:22.238Z,100.00
2019-01-18T18:07:59.581Z,100.00
2019-01-18T18:10:37.287Z,100.00
2019-01-18T18:13:27.538Z,100.00
2019-01-18T18:16:17.100Z,100.00
2019-01-18T18:18:54.392Z,100.00
2019-01-18T18:21:41.299Z,100.00
2019-01-18T18:24:19.119Z,100.00
2019-01-18T18:26:59.942Z,100.00
2019-01-18T18:29:40.565Z,100.00
2019-01-18T18:32:15.347Z,100.00
2019-01-18T18:34:53.201Z,100.00
2019-01-18T18:37:30.885Z,100.00
2019-01-18T18:40:25.450Z,100.00
2019-01-18T18:43:14.576Z,100.00
2019-01-18T18:45:58.275Z,100.00
2019-01-18T18:48:30.177Z,100.00
2019-01-18T18:51:13.679Z,100.00
2019-01-18T18:54:01.570Z,100.00
2019-01-18T18:56:35.988Z,100.00
2019-01-18T18:59:24.160Z,100.00
2019-01-18T19:02:01.496Z,100.00
2019-01-18T19:04:52.744Z,100.00
2019-01-18T19:07:39.367Z,100.00
2019-01-18T19:10:37.006Z,100.00
2019-01-18T19:13:14.996Z,100.00
2019-01-18T19:15:55.265Z,100.00
2019-01-18T19:19:00.057Z,100.00
2019-01-18T19:22:07.279Z,100.00
2019-01-18T19:24:45.134Z,100.00
2019-01-18T19:27:25.541Z,100.00
2019-01-18T19:30:15.542Z,100.00
2019-01-18T19:32:56.282Z,100.00
2019-01-18T19:35:48.828Z,100.00
2019-01-18T19:38:23.406Z,100.00
2019-01-18T19:41:03.667Z,100.00
2019-01-18T19:43:35.400Z,100.00
2019-01-18T19:46:22.229Z,100.00
2019-01-18T19:49:10.209Z,100.00
2019-01-18T19:52:00.258Z,100.00
2019-01-18T19:54:40.440Z,100.00
2019-01-18T19:57:21.183Z,100.00
2019-01-18T19:59:55.464Z,100.00
2019-01-18T20:02:33.037Z,100.00
2019-01-18T20:05:31.859Z,100.00
2019-01-18T20:08:09.591Z,100.00
2019-01-18T20:10:50.022Z,100.00
2019-01-18T20:13:42.553Z,100.00
2019-01-18T20:16:30.521Z,100.00
2019-01-18T20:19:34.061Z,100.00
2019-01-18T20:22:20.672Z,100.00
2019-01-18T20:25:18.193Z,100.00
2019-01-18T20:28:10.450Z,100.00
2019-01-18T20:30:42.140Z,100.00
2019-01-18T20:33:28.961Z,100.00
2019-01-18T20:36:12.582Z,100.00
2019-01-18T20:39:02.408Z,100.00
2019-01-18T20:42:01.212Z,100.00
2019-01-18T20:44:36.185Z,100.00
2019-01-18T20:47:23.257Z,100.00
2019-01-18T20:49:55.036Z,100.00
2019-01-18T20:52:32.525Z,100.00
2019-01-18T20:55:04.265Z,100.00
2019-01-18T20:57:41.662Z,100.00
2019-01-18T21:00:42.157Z,100.00
2019-01-18T21:03:32.208Z,100.00
2019-01-18T21:06:18.816Z,100.00
2019-01-18T21:08:53.517Z,100.00
2019-01-18T21:11:25.256Z,100.00
2019-01-18T21:13:59.774Z,100.00
2019-01-18T21:16:40.908Z,100.00
2019-01-18T21:19:32.094Z,100.00
2019-01-18T21:22:18.431Z,100.00
2019-01-18T21:24:52.886Z,100.00
2019-01-18T21:27:27.186Z,100.00
2019-01-18T21:29:58.955Z,100.00
2019-01-18T21:32:50.267Z,100.00
2019-01-18T21:35:31.011Z,100.00
2019-01-18T21:38:05.507Z,100.00
2019-01-18T21:40:49.722Z,100.00
2019-01-18T21:43:30.278Z,100.00
2019-01-18T21:46:11.109Z,100.00
2019-01-18T21:48:57.926Z,100.00
2019-01-18T21:51:47.980Z,100.00
2019-01-18T21:54:34.703Z,100.00
2019-01-18T21:57:31.947Z,100.00
2019-01-18T22:00:19.898Z,100.00
2019-01-18T22:02:57.162Z,100.00
2019-01-18T22:05:47.071Z,100.00
2019-01-18T22:08:37.157Z,100.00
2019-01-18T22:11:11.425Z,100.00
2019-01-18T22:13:43.155Z,100.00
2019-01-18T22:16:17.640Z,100.00
2019-01-18T22:19:04.359Z,100.00
2019-01-18T22:21:38.827Z,100.00
2019-01-18T22:24:13.471Z,100.00
2019-01-18T22:26:45.113Z,100.00
2019-01-18T22:29:25.398Z,100.00
2019-01-18T22:32:15.363Z,100.00
2019-01-18T22:34:53.041Z,100.00
2019-01-18T22:37:36.833Z,100.00
2019-01-18T22:40:32.979Z,100.00
2019-01-18T22:43:04.690Z,100.00
2019-01-18T22:45:51.773Z,100.00
2019-01-18T22:48:44.652Z,100.00
2019-01-18T22:51:31.286Z,100.00
2019-01-18T22:54:08.877Z,100.00
2019-01-18T22:56:46.598Z,100.00
2019-01-18T22:59:47.279Z,100.00
2019-01-18T23:02:24.619Z,100.00
2019-01-18T23:05:17.199Z,100.00
2019-01-18T23:07:54.644Z,100.00
2019-01-18T23:10:26.385Z,100.00
2019-01-18T23:13:07.126Z,100.00
2019-01-18T23:16:13.453Z,100.00
2019-01-18T23:18:50.843Z,100.00
2019-01-18T23:21:31.291Z,100.00
2019-01-18T23:24:05.861Z,100.00
2019-01-18T23:26:46.535Z,100.00
2019-01-18T23:29:18.508Z,100.00
2019-01-18T23:32:25.027Z,100.00
2019-01-18T23:35:02.996Z,100.00
2019-01-18T23:37:57.008Z,100.00
2019-01-18T23:40:31.377Z,100.00
2019-01-18T23:43:09.103Z,100.00
2019-01-18T23:45:46.615Z,100.00
2019-01-18T23:48:27.144Z,100.00
2019-01-18T23:51:04.813Z,100.00
2019-01-18T23:53:44.396Z,100.00
2019-01-18T23:56:16.243Z,100.00
2019-01-18T23:58:47.898Z,100.00
