createdAt,value
2022-08-27T00:00:33.545Z,10.23
2022-08-27T00:03:01.851Z,8.70
2022-08-27T00:05:28.877Z,9.25
2022-08-27T00:07:55.605Z,9.70
2022-08-27T00:10:25.137Z,9.60
2022-08-27T00:12:52.565Z,10.02
2022-08-27T00:15:19.967Z,9.65
2022-08-27T00:17:47.401Z,10.50
2022-08-27T00:20:18.822Z,8.88
2022-08-27T00:25:13.681Z,9.57
2022-08-27T00:27:40.839Z,11.45
2022-08-27T00:30:12.949Z,10.18
2022-08-27T00:32:42.542Z,10.25
2022-08-27T00:35:10.703Z,10.55
2022-08-27T00:37:38.067Z,9.10
2022-08-27T00:40:09.673Z,10.98
2022-08-27T00:42:36.646Z,8.98
2022-08-27T00:45:06.168Z,9.27
2022-08-27T00:47:40.525Z,8.82
2022-08-27T00:50:16.299Z,9.73
2022-08-27T00:52:55.451Z,9.57
2022-08-27T00:55:29.796Z,12.45
2022-08-27T00:58:16.566Z,10.10
2022-08-27T01:00:45.285Z,10.52
2022-08-27T01:03:12.732Z,9.65
2022-08-27T01:05:40.103Z,9.07
2022-08-27T01:08:11.789Z,10.00
2022-08-27T01:10:40.230Z,10.13
2022-08-27T01:13:09.047Z,9.57
2022-08-27T01:15:35.973Z,9.52
2022-08-27T01:18:06.943Z,9.82
2022-08-27T01:20:49.488Z,11.00
2022-08-27T01:23:39.024Z,11.88
2022-08-27T01:26:08.206Z,10.48
2022-08-27T01:28:37.582Z,10.13
2022-08-27T01:31:10.692Z,10.10
2022-08-27T01:33:37.883Z,11.35
2022-08-27T01:36:05.161Z,10.70
2022-08-27T01:38:32.852Z,10.63
2022-08-27T01:41:01.247Z,12.63
2022-08-27T01:43:29.244Z,10.63
2022-08-27T01:45:55.970Z,10.48
2022-08-27T01:48:22.739Z,12.55
2022-08-27T01:50:49.819Z,10.80
2022-08-27T01:53:20.189Z,11.23
2022-08-27T01:55:48.580Z,11.70
2022-08-27T01:58:15.920Z,14.55
2022-08-27T02:00:45.788Z,11.57
2022-08-27T02:03:12.714Z,11.82
2022-08-27T02:05:44.976Z,12.43
2022-08-27T02:08:13.275Z,11.52
2022-08-27T02:10:40.529Z,11.40
2022-08-27T02:13:08.157Z,11.73
2022-08-27T02:15:36.238Z,12.77
2022-08-27T02:18:05.024Z,17.65
2022-08-27T02:20:31.855Z,12.52
2022-08-27T02:22:59.010Z,12.30
2022-08-27T02:25:27.533Z,11.63
2022-08-27T02:28:00.146Z,12.95
2022-08-27T02:30:28.309Z,14.27
2022-08-27T02:32:55.329Z,12.40
2022-08-27T02:35:24.131Z,12.35
2022-08-27T02:37:51.670Z,13.43
2022-08-27T02:40:21.923Z,13.00
2022-08-27T02:42:48.790Z,13.95
2022-08-27T02:45:16.645Z,15.23
2022-08-27T02:47:43.554Z,14.13
2022-08-27T02:50:10.947Z,14.25
2022-08-27T02:52:38.073Z,15.35
2022-08-27T02:55:05.651Z,13.68
2022-08-27T02:57:36.611Z,13.18
2022-08-27T03:00:08.703Z,17.70
2022-08-27T03:02:36.936Z,14.70
2022-08-27T03:05:05.127Z,14.93
2022-08-27T03:07:31.844Z,17.23
2022-08-27T03:09:58.798Z,15.68
2022-08-27T03:12:25.556Z,16.95
2022-08-27T03:14:52.355Z,17.33
2022-08-27T03:17:37.887Z,15.95
2022-08-27T03:20:06.469Z,17.35
2022-08-27T03:22:33.147Z,14.20
2022-08-27T03:25:02.237Z,15.40
2022-08-27T03:27:28.917Z,14.23
2022-08-27T03:29:55.592Z,18.38
2022-08-27T03:32:22.315Z,14.30
2022-08-27T03:34:49.043Z,17.02
2022-08-27T03:37:16.260Z,15.27
2022-08-27T03:39:42.948Z,17.55
2022-08-27T03:42:10.442Z,17.27
2022-08-27T03:44:37.115Z,16.40
2022-08-27T03:47:04.071Z,17.85
2022-08-27T03:49:31.602Z,17.55
2022-08-27T03:51:59.907Z,17.00
2022-08-27T03:54:26.665Z,15.80
2022-08-27T03:56:53.432Z,18.48
2022-08-27T03:59:20.117Z,16.70
2022-08-27T04:01:47.297Z,18.45
2022-08-27T04:04:14.187Z,17.20
2022-08-27T04:06:41.517Z,17.00
2022-08-27T04:09:08.466Z,18.17
2022-08-27T04:11:35.423Z,16.10
2022-08-27T04:14:26.155Z,17.58
2022-08-27T04:16:51.518Z,17.42
2022-08-27T04:19:20.019Z,17.27
2022-08-27T04:21:48.910Z,14.55
2022-08-27T04:24:15.995Z,14.93
2022-08-27T04:26:45.641Z,15.93
2022-08-27T04:29:12.347Z,20.17
2022-08-27T04:31:39.100Z,15.95
2022-08-27T04:34:07.658Z,19.95
2022-08-27T04:36:34.390Z,19.92
2022-08-27T04:39:01.320Z,17.63
2022-08-27T04:41:28.964Z,19.55
2022-08-27T04:43:58.082Z,18.30
2022-08-27T04:46:31.066Z,19.40
2022-08-27T04:49:00.289Z,19.45
2022-08-27T04:51:28.947Z,22.80
2022-08-27T04:53:56.327Z,22.33
2022-08-27T04:56:23.922Z,23.55
2022-08-27T04:58:51.602Z,21.60
2022-08-27T05:01:21.117Z,24.63
2022-08-27T05:03:48.179Z,27.58
2022-08-27T05:06:15.135Z,28.48
2022-08-27T05:08:42.285Z,25.85
2022-08-27T05:11:14.964Z,27.33
2022-08-27T05:13:43.364Z,24.92
2022-08-27T05:16:13.339Z,22.90
2022-08-27T05:18:44.283Z,25.80
2022-08-27T05:21:23.867Z,25.52
2022-08-27T05:23:52.323Z,22.08
2022-08-27T05:26:19.746Z,22.25
2022-08-27T05:28:46.751Z,22.42
2022-08-27T05:31:14.935Z,24.60
2022-08-27T05:33:42.654Z,23.20
2022-08-27T05:36:28.163Z,21.05
2022-08-27T05:38:56.821Z,21.73
2022-08-27T05:41:34.073Z,21.33
2022-08-27T05:44:24.015Z,20.08
2022-08-27T05:46:51.241Z,25.50
2022-08-27T05:49:18.400Z,20.90
2022-08-27T05:51:45.210Z,23.27
2022-08-27T05:54:19.030Z,20.08
2022-08-27T05:56:46.086Z,20.08
2022-08-27T05:59:31.666Z,19.23
2022-08-27T06:02:01.921Z,19.90
2022-08-27T06:04:28.743Z,20.48
2022-08-27T06:06:55.482Z,20.30
2022-08-27T06:09:25.384Z,21.67
2022-08-27T06:11:56.133Z,24.67
2022-08-27T06:14:25.103Z,20.45
2022-08-27T06:16:52.217Z,20.55
2022-08-27T06:19:19.382Z,21.92
2022-08-27T06:21:46.842Z,24.95
2022-08-27T06:24:28.851Z,24.55
2022-08-27T06:26:56.663Z,22.33
2022-08-27T06:29:25.039Z,23.33
2022-08-27T06:31:52.943Z,21.88
2022-08-27T06:34:19.685Z,22.30
2022-08-27T06:36:46.401Z,24.27
2022-08-27T06:39:15.363Z,20.92
2022-08-27T06:41:44.082Z,22.48
2022-08-27T06:44:12.555Z,22.02
2022-08-27T06:46:39.801Z,23.90
2022-08-27T06:49:07.601Z,22.25
2022-08-27T06:51:38.068Z,20.35
2022-08-27T06:54:09.483Z,18.20
2022-08-27T06:59:12.112Z,18.98
2022-08-27T07:01:42.532Z,19.05
2022-08-27T07:04:12.727Z,22.05
2022-08-27T07:06:40.387Z,18.73
2022-08-27T07:09:08.451Z,20.23
2022-08-27T07:11:38.227Z,23.17
2022-08-27T07:14:06.245Z,21.00
2022-08-27T07:16:33.087Z,19.10
2022-08-27T07:19:04.208Z,19.40
2022-08-27T07:21:32.677Z,20.00
2022-08-27T07:24:04.445Z,18.17
2022-08-27T07:26:35.795Z,18.77
2022-08-27T07:29:05.108Z,16.60
2022-08-27T07:31:32.424Z,18.73
2022-08-27T07:33:59.095Z,18.65
2022-08-27T07:36:26.092Z,19.10
2022-08-27T07:38:59.149Z,21.25
2022-08-27T07:41:30.515Z,18.90
2022-08-27T07:44:20.843Z,20.70
2022-08-27T07:46:49.477Z,18.02
2022-08-27T07:49:19.107Z,20.38
2022-08-27T07:51:46.205Z,18.88
2022-08-27T07:54:14.579Z,18.40
2022-08-27T07:56:41.706Z,17.40
2022-08-27T07:59:08.453Z,17.88
2022-08-27T08:01:35.724Z,18.05
2022-08-27T08:04:02.781Z,18.95
2022-08-27T08:06:29.669Z,19.85
2022-08-27T08:08:56.362Z,20.88
2022-08-27T08:11:23.275Z,19.60
2022-08-27T08:13:50.002Z,21.42
2022-08-27T08:16:16.909Z,20.23
2022-08-27T08:18:43.654Z,19.80
2022-08-27T08:21:14.182Z,21.20
2022-08-27T08:23:42.323Z,20.00
2022-08-27T08:26:09.963Z,19.40
2022-08-27T08:28:37.069Z,20.35
2022-08-27T08:31:04.238Z,18.55
2022-08-27T08:33:31.677Z,16.73
2022-08-27T08:36:10.899Z,16.83
2022-08-27T08:38:38.656Z,17.92
2022-08-27T08:41:07.630Z,17.40
2022-08-27T08:43:49.459Z,16.33
2022-08-27T08:46:22.506Z,16.08
2022-08-27T08:48:55.472Z,16.98
2022-08-27T08:51:40.600Z,15.93
2022-08-27T08:54:18.241Z,15.77
2022-08-27T08:56:57.217Z,16.88
2022-08-27T08:59:31.505Z,16.02
2022-08-27T09:01:58.647Z,15.13
2022-08-27T09:04:27.426Z,15.27
2022-08-27T09:07:24.968Z,14.23
2022-08-27T09:10:14.394Z,14.20
2022-08-27T09:12:41.709Z,13.80
2022-08-27T09:15:14.297Z,13.80
2022-08-27T09:17:42.120Z,14.73
2022-08-27T09:20:13.107Z,13.70
2022-08-27T09:23:17.369Z,15.07
2022-08-27T09:25:44.721Z,13.45
2022-08-27T09:28:34.268Z,12.38
2022-08-27T09:31:06.465Z,12.35
2022-08-27T09:33:54.977Z,10.85
2022-08-27T09:36:23.700Z,12.43
2022-08-27T09:38:58.044Z,11.60
2022-08-27T09:41:31.694Z,11.07
2022-08-27T09:44:11.812Z,10.75
2022-08-27T09:46:38.679Z,11.90
2022-08-27T09:49:16.400Z,10.68
2022-08-27T09:51:46.906Z,11.18
2022-08-27T09:54:39.566Z,11.70
2022-08-27T09:57:08.054Z,10.10
2022-08-27T09:59:53.896Z,9.52
2022-08-27T10:02:23.449Z,10.00
2022-08-27T10:05:01.362Z,11.43
2022-08-27T10:07:52.456Z,11.88
2022-08-27T10:10:49.275Z,11.15
2022-08-27T10:13:20.868Z,10.90
2022-08-27T10:16:16.723Z,10.20
2022-08-27T10:19:07.752Z,10.90
2022-08-27T10:21:44.554Z,10.50
2022-08-27T10:24:18.115Z,13.32
2022-08-27T10:27:01.055Z,12.48
2022-08-27T10:29:51.914Z,13.10
2022-08-27T10:32:52.901Z,14.30
2022-08-27T10:35:27.086Z,12.38
2022-08-27T10:38:15.065Z,12.73
2022-08-27T10:40:52.474Z,10.70
2022-08-27T10:43:40.423Z,11.85
2022-08-27T10:46:34.923Z,10.95
2022-08-27T10:49:04.675Z,12.60
2022-08-27T10:51:41.580Z,12.27
2022-08-27T10:54:27.634Z,10.98
2022-08-27T10:57:40.247Z,11.77
2022-08-27T11:00:13.104Z,12.18
2022-08-27T11:02:45.233Z,11.63
2022-08-27T11:05:24.029Z,10.48
2022-08-27T11:07:56.120Z,11.40
2022-08-27T11:10:32.759Z,8.95
2022-08-27T11:13:06.435Z,9.73
2022-08-27T11:15:36.792Z,9.02
2022-08-27T11:18:25.133Z,8.30
2022-08-27T11:21:02.472Z,7.70
2022-08-27T11:24:02.549Z,8.20
2022-08-27T11:26:33.321Z,7.78
2022-08-27T11:29:13.831Z,8.55
2022-08-27T11:31:49.160Z,8.15
2022-08-27T11:34:34.391Z,7.68
2022-08-27T11:37:27.804Z,8.20
2022-08-27T11:40:10.168Z,9.07
2022-08-27T11:42:43.044Z,8.13
2022-08-27T11:45:22.179Z,7.15
2022-08-27T11:47:57.374Z,6.72
2022-08-27T11:50:27.226Z,7.97
2022-08-27T11:53:05.673Z,7.13
2022-08-27T11:55:38.354Z,7.97
2022-08-27T11:58:29.652Z,8.27
2022-08-27T12:01:00.990Z,7.88
2022-08-27T12:03:33.385Z,8.13
2022-08-27T12:06:09.414Z,7.88
2022-08-27T12:08:37.034Z,7.40
2022-08-27T12:11:39.718Z,7.68
2022-08-27T12:14:14.302Z,7.72
2022-08-27T12:16:54.478Z,8.18
2022-08-27T12:19:26.234Z,8.63
2022-08-27T12:22:04.884Z,8.18
2022-08-27T12:24:51.903Z,9.38
2022-08-27T12:27:22.353Z,8.65
2022-08-27T12:30:18.171Z,8.55
2022-08-27T12:32:46.960Z,8.40
2022-08-27T12:35:39.957Z,7.78
2022-08-27T12:38:37.619Z,7.65
2022-08-27T12:41:09.316Z,7.65
2022-08-27T12:43:39.311Z,7.13
2022-08-27T12:46:16.875Z,6.00
2022-08-27T12:48:47.199Z,5.72
2022-08-27T12:51:24.138Z,5.40
2022-08-27T12:54:30.212Z,5.55
2022-08-27T12:57:18.078Z,5.32
2022-08-27T13:00:26.574Z,5.68
2022-08-27T13:03:23.776Z,5.75
2022-08-27T13:05:56.625Z,6.63
2022-08-27T13:08:26.568Z,6.63
2022-08-27T13:10:53.700Z,6.85
2022-08-27T13:13:23.907Z,6.07
2022-08-27T13:15:57.012Z,5.72
2022-08-27T13:18:24.671Z,6.15
2022-08-27T13:21:28.135Z,5.50
2022-08-27T13:23:59.387Z,4.00
2022-08-27T13:29:02.602Z,4.13
2022-08-27T13:31:31.303Z,3.45
2022-08-27T13:33:59.166Z,3.35
2022-08-27T13:36:32.330Z,3.90
2022-08-27T13:39:02.543Z,3.22
2022-08-27T13:41:35.508Z,3.00
2022-08-27T13:44:10.482Z,2.70
2022-08-27T13:46:48.631Z,3.20
2022-08-27T13:49:22.461Z,3.38
2022-08-27T13:51:57.801Z,3.42
2022-08-27T13:54:24.602Z,3.60
2022-08-27T13:56:55.074Z,3.30
2022-08-27T13:59:24.159Z,3.30
2022-08-27T14:02:09.532Z,3.33
2022-08-27T14:04:43.351Z,3.03
2022-08-27T14:07:23.743Z,3.40
2022-08-27T14:09:57.217Z,3.00
2022-08-27T14:12:39.923Z,2.75
2022-08-27T14:15:23.949Z,3.40
2022-08-27T14:17:51.148Z,3.00
2022-08-27T14:20:22.570Z,2.55
2022-08-27T14:22:49.985Z,2.42
2022-08-27T14:25:18.086Z,2.80
2022-08-27T14:27:54.302Z,3.00
2022-08-27T14:30:28.970Z,3.08
2022-08-27T14:32:59.064Z,2.63
2022-08-27T14:35:26.296Z,2.33
2022-08-27T14:37:54.164Z,2.55
2022-08-27T14:40:21.051Z,2.78
2022-08-27T14:42:47.828Z,2.80
2022-08-27T14:45:15.115Z,2.63
2022-08-27T14:47:43.651Z,3.00
2022-08-27T14:50:12.832Z,3.35
2022-08-27T14:52:40.715Z,4.18
2022-08-27T14:55:10.875Z,4.22
2022-08-27T14:57:37.975Z,5.07
2022-08-27T15:00:07.325Z,5.78
2022-08-27T15:02:35.054Z,6.00
2022-08-27T15:05:03.366Z,7.80
2022-08-27T15:07:38.212Z,7.55
2022-08-27T15:10:06.294Z,9.05
2022-08-27T15:12:33.199Z,9.27
2022-08-27T15:14:59.983Z,10.35
2022-08-27T15:17:35.075Z,9.90
2022-08-27T15:20:07.433Z,10.85
2022-08-27T15:22:38.743Z,10.38
2022-08-27T15:25:10.943Z,12.18
2022-08-27T15:27:39.233Z,12.13
2022-08-27T15:30:09.785Z,11.88
2022-08-27T15:32:41.313Z,12.63
2022-08-27T15:35:13.723Z,11.13
2022-08-27T15:37:41.906Z,10.98
2022-08-27T15:40:10.304Z,11.13
2022-08-27T15:42:37.320Z,9.60
2022-08-27T15:45:05.267Z,12.25
2022-08-27T15:47:32.104Z,10.70
2022-08-27T15:49:59.128Z,11.45
2022-08-27T15:52:26.071Z,12.68
2022-08-27T15:55:12.634Z,11.50
2022-08-27T15:57:40.131Z,10.63
2022-08-27T16:00:07.475Z,11.48
2022-08-27T16:02:34.231Z,10.60
2022-08-27T16:05:00.995Z,13.65
2022-08-27T16:07:28.369Z,12.10
2022-08-27T16:09:55.106Z,12.57
2022-08-27T16:12:22.374Z,13.05
2022-08-27T16:14:55.334Z,11.88
2022-08-27T16:17:23.539Z,14.20
2022-08-27T16:19:50.339Z,13.82
2022-08-27T16:22:17.125Z,12.85
2022-08-27T16:24:44.255Z,15.30
2022-08-27T16:27:11.302Z,12.55
2022-08-27T16:29:38.147Z,14.38
2022-08-27T16:32:08.625Z,14.80
2022-08-27T16:34:35.353Z,12.40
2022-08-27T16:37:02.037Z,13.23
2022-08-27T16:39:33.761Z,13.82
2022-08-27T16:42:03.442Z,14.70
2022-08-27T16:44:31.440Z,12.38
2022-08-27T16:46:58.163Z,16.00
2022-08-27T16:49:43.311Z,14.98
2022-08-27T16:52:10.145Z,14.82
2022-08-27T16:54:37.714Z,14.07
2022-08-27T16:57:04.685Z,15.13
2022-08-27T16:59:31.393Z,13.15
2022-08-27T17:01:58.245Z,13.55
2022-08-27T17:04:30.478Z,15.50
2022-08-27T17:06:59.337Z,16.38
2022-08-27T17:09:26.250Z,13.38
2022-08-27T17:11:56.981Z,14.18
2022-08-27T17:14:24.069Z,15.50
2022-08-27T17:16:53.801Z,12.77
2022-08-27T17:19:22.314Z,13.63
2022-08-27T17:21:50.014Z,15.13
2022-08-27T17:24:17.443Z,15.43
2022-08-27T17:26:44.858Z,16.83
2022-08-27T17:29:12.032Z,16.33
2022-08-27T17:31:41.491Z,16.60
2022-08-27T17:34:15.102Z,14.73
2022-08-27T17:36:44.202Z,14.30
2022-08-27T17:39:12.027Z,15.88
2022-08-27T17:41:44.846Z,12.48
2022-08-27T17:44:23.173Z,14.95
2022-08-27T17:46:51.663Z,15.10
2022-08-27T17:49:18.698Z,20.67
2022-08-27T17:51:48.422Z,13.25
2022-08-27T17:54:33.092Z,18.35
2022-08-27T17:57:01.463Z,16.98
2022-08-27T17:59:28.860Z,14.60
2022-08-27T18:01:57.011Z,13.15
2022-08-27T18:04:24.215Z,12.55
2022-08-27T18:06:51.062Z,14.77
2022-08-27T18:09:18.189Z,15.88
2022-08-27T18:11:45.259Z,13.57
2022-08-27T18:14:12.698Z,11.63
2022-08-27T18:16:45.370Z,12.20
2022-08-27T18:19:12.225Z,11.38
2022-08-27T18:21:46.209Z,12.45
2022-08-27T18:24:14.459Z,12.27
2022-08-27T18:26:41.301Z,15.52
2022-08-27T18:29:08.131Z,12.77
2022-08-27T18:31:35.005Z,12.05
2022-08-27T18:34:02.363Z,11.68
2022-08-27T18:36:29.804Z,11.57
2022-08-27T18:38:56.660Z,11.48
2022-08-27T18:41:25.303Z,11.02
2022-08-27T18:43:52.819Z,11.07
2022-08-27T18:46:19.535Z,10.63
2022-08-27T18:48:46.305Z,17.15
2022-08-27T18:51:16.111Z,25.08
2022-08-27T18:53:44.295Z,13.15
2022-08-27T18:56:16.618Z,14.43
2022-08-27T18:58:43.696Z,13.98
2022-08-27T19:01:13.539Z,15.77
2022-08-27T19:03:45.511Z,14.27
2022-08-27T19:06:12.991Z,13.73
2022-08-27T19:08:40.258Z,13.02
2022-08-27T19:11:07.035Z,14.32
2022-08-27T19:13:34.001Z,12.55
2022-08-27T19:16:08.286Z,12.57
2022-08-27T19:18:37.953Z,13.68
2022-08-27T19:21:05.909Z,10.63
2022-08-27T19:23:33.655Z,10.52
2022-08-27T19:26:01.583Z,11.05
2022-08-27T19:28:39.210Z,10.55
2022-08-27T19:31:08.314Z,10.10
2022-08-27T19:33:36.154Z,13.00
2022-08-27T19:36:03.450Z,11.85
2022-08-27T19:38:31.713Z,14.75
2022-08-27T19:41:00.010Z,14.25
2022-08-27T19:43:26.787Z,14.80
2022-08-27T19:45:55.198Z,17.30
2022-08-27T19:48:22.109Z,12.23
2022-08-27T19:50:49.220Z,13.88
2022-08-27T19:53:17.999Z,14.38
2022-08-27T19:55:45.985Z,14.65
2022-08-27T19:58:14.146Z,14.20
2022-08-27T20:00:41.606Z,14.63
2022-08-27T20:03:09.200Z,14.82
2022-08-27T20:05:36.521Z,14.55
2022-08-27T20:08:04.659Z,13.38
2022-08-27T20:10:36.521Z,14.55
2022-08-27T20:13:04.630Z,13.38
2022-08-27T20:15:31.875Z,12.65
2022-08-27T20:17:59.352Z,12.27
2022-08-27T20:20:27.759Z,14.35
2022-08-27T20:22:55.820Z,13.38
2022-08-27T20:25:23.334Z,13.77
2022-08-27T20:27:50.698Z,13.15
2022-08-27T20:30:19.889Z,13.13
2022-08-27T20:32:47.230Z,13.88
2022-08-27T20:35:15.614Z,14.18
2022-08-27T20:37:42.886Z,13.95
2022-08-27T20:40:13.913Z,14.23
2022-08-27T20:42:40.761Z,12.32
2022-08-27T20:45:11.904Z,15.10
2022-08-27T20:47:40.655Z,16.23
2022-08-27T20:50:09.130Z,15.07
2022-08-27T20:52:39.362Z,14.60
2022-08-27T20:55:06.752Z,15.75
2022-08-27T20:57:33.692Z,17.13
2022-08-27T21:00:19.107Z,15.60
2022-08-27T21:02:46.966Z,15.55
2022-08-27T21:05:15.840Z,11.57
2022-08-27T21:07:42.538Z,12.10
2022-08-27T21:10:09.595Z,10.15
2022-08-27T21:12:36.600Z,11.95
2022-08-27T21:15:05.381Z,11.52
2022-08-27T21:17:32.107Z,13.20
2022-08-27T21:19:59.303Z,12.10
2022-08-27T21:22:28.018Z,11.50
2022-08-27T21:24:55.202Z,11.73
2022-08-27T21:27:22.345Z,11.82
2022-08-27T21:29:49.394Z,13.85
2022-08-27T21:32:16.674Z,11.50
2022-08-27T21:34:43.453Z,10.82
2022-08-27T21:37:12.168Z,13.52
2022-08-27T21:39:40.164Z,12.73
2022-08-27T21:42:07.794Z,17.65
2022-08-27T21:44:34.707Z,12.27
2022-08-27T21:47:03.720Z,14.85
2022-08-27T21:49:32.373Z,13.43
2022-08-27T21:52:04.707Z,15.50
2022-08-27T21:54:33.385Z,17.20
2022-08-27T21:57:00.667Z,15.15
2022-08-27T21:59:27.389Z,16.98
2022-08-27T22:02:00.625Z,11.73
2022-08-27T22:04:30.871Z,14.27
2022-08-27T22:06:59.050Z,12.75
2022-08-27T22:09:26.463Z,12.57
2022-08-27T22:11:53.875Z,14.68
2022-08-27T22:14:20.575Z,14.63
2022-08-27T22:16:47.591Z,13.48
2022-08-27T22:19:14.279Z,14.50
2022-08-27T22:21:40.973Z,13.18
2022-08-27T22:24:08.031Z,14.32
2022-08-27T22:26:35.068Z,15.68
2022-08-27T22:29:03.766Z,12.25
2022-08-27T22:31:32.520Z,14.32
2022-08-27T22:34:00.998Z,16.90
2022-08-27T22:36:28.524Z,15.82
2022-08-27T22:38:59.789Z,19.00
2022-08-27T22:41:30.390Z,15.32
2022-08-27T22:43:59.538Z,15.15
2022-08-27T22:46:26.360Z,15.50
2022-08-27T22:48:53.190Z,15.23
2022-08-27T22:51:19.862Z,14.95
2022-08-27T22:53:46.761Z,13.98
2022-08-27T22:56:13.805Z,14.77
2022-08-27T22:58:41.099Z,13.98
2022-08-27T23:01:13.490Z,19.73
2022-08-27T23:03:40.510Z,15.35
2022-08-27T23:06:07.407Z,12.15
2022-08-27T23:08:34.170Z,15.57
2022-08-27T23:11:03.383Z,13.82
2022-08-27T23:13:31.539Z,14.35
2022-08-27T23:15:59.706Z,14.18
2022-08-27T23:18:26.498Z,14.80
2022-08-27T23:20:53.220Z,13.57
2022-08-27T23:23:20.152Z,19.60
2022-08-27T23:26:05.542Z,13.85
2022-08-27T23:28:32.302Z,19.00
2022-08-27T23:30:59.350Z,14.40
2022-08-27T23:33:26.533Z,15.77
2022-08-27T23:35:53.223Z,15.02
2022-08-27T23:38:20.848Z,14.68
2022-08-27T23:40:49.230Z,14.65
2022-08-27T23:43:17.329Z,15.63
2022-08-27T23:45:44.075Z,17.23
2022-08-27T23:48:11.474Z,14.60
2022-08-27T23:50:38.830Z,14.10
2022-08-27T23:53:06.349Z,16.15
2022-08-27T23:55:33.910Z,15.48
2022-08-27T23:58:01.417Z,18.50
