createdAt,value
2023-01-01T12:09:50.415Z,1012.30
2023-01-01T12:10:50.272Z,1012.26
2023-01-01T12:11:50.275Z,1012.28
2023-01-01T12:12:50.274Z,1012.29
2023-01-01T12:13:50.157Z,1012.32
2023-01-01T12:14:50.277Z,1012.21
2023-01-01T12:15:50.065Z,1012.17
2023-01-01T12:16:50.049Z,1012.23
2023-01-01T12:17:50.044Z,1012.26
2023-01-01T12:18:49.921Z,1012.15
2023-01-01T12:19:49.922Z,1012.24
2023-01-01T12:20:49.801Z,1012.12
2023-01-01T12:21:52.826Z,1012.19
2023-01-01T12:22:49.807Z,1012.18
2023-01-01T12:23:49.687Z,1012.13
2023-01-01T12:24:49.687Z,1012.12
2023-01-01T12:25:49.727Z,1012.16
2023-01-01T12:26:49.565Z,1012.18
2023-01-01T12:27:49.566Z,1012.25
2023-01-01T12:28:49.453Z,1012.24
2023-01-01T12:29:49.450Z,1012.27
2023-01-01T12:30:49.476Z,1012.30
2023-01-01T12:31:49.329Z,1012.20
2023-01-01T12:32:49.338Z,1012.24
2023-01-01T12:33:49.269Z,1012.27
2023-01-01T12:34:49.159Z,1012.19
2023-01-01T12:35:49.149Z,1012.17
2023-01-01T12:36:49.152Z,1012.18
2023-01-01T12:37:49.031Z,1012.19
2023-01-01T12:38:49.031Z,1012.18
2023-01-01T12:39:48.983Z,1012.14
2023-01-01T12:40:48.912Z,1012.14
2023-01-01T12:41:48.931Z,1012.17
2023-01-01T12:42:48.795Z,1012.21
2023-01-01T12:43:48.810Z,1012.21
2023-01-01T12:44:48.792Z,1012.22
2023-01-01T12:45:48.673Z,1012.24
2023-01-01T12:46:48.747Z,1012.24
2023-01-01T12:47:48.674Z,1012.24
2023-01-01T12:48:48.554Z,1012.25
2023-01-01T12:49:48.562Z,1012.22
2023-01-01T12:50:55.067Z,1012.22
2023-01-01T12:51:48.434Z,1012.25
2023-01-01T12:52:48.439Z,1012.27
2023-01-01T12:53:48.316Z,1012.26
2023-01-01T12:54:48.321Z,1012.25
2023-01-01T12:55:48.317Z,1012.29
2023-01-01T12:56:48.196Z,1012.24
2023-01-01T12:57:48.228Z,1012.18
2023-01-01T12:58:48.195Z,1012.17
2023-01-01T12:59:48.079Z,1012.20
2023-01-01T13:00:48.079Z,1012.25
2023-01-01T13:01:48.277Z,1012.24
2023-01-01T13:02:48.158Z,1012.24
2023-01-01T13:03:48.018Z,1012.29
2023-01-01T13:04:47.963Z,1012.33
2023-01-01T13:05:47.842Z,1012.30
2023-01-01T13:06:47.844Z,1012.31
2023-01-01T13:07:47.726Z,1012.24
2023-01-01T13:08:47.728Z,1012.30
2023-01-01T13:09:47.729Z,1012.26
2023-01-01T13:10:47.616Z,1012.23
2023-01-01T13:11:47.609Z,1012.20
2023-01-01T13:12:47.614Z,1012.23
2023-01-01T13:13:47.580Z,1012.18
2023-01-01T13:14:47.490Z,1012.25
2023-01-01T13:15:47.641Z,1012.11
2023-01-01T13:16:47.464Z,1012.27
2023-01-01T13:17:47.461Z,1012.20
2023-01-01T13:18:47.383Z,1012.26
2023-01-01T13:19:47.273Z,1012.32
2023-01-01T13:20:47.258Z,1012.37
2023-01-01T13:21:47.259Z,1012.36
2023-01-01T13:22:47.139Z,1012.31
2023-01-01T13:23:47.152Z,1012.35
2023-01-01T13:24:47.020Z,1012.41
2023-01-01T13:25:47.033Z,1012.44
2023-01-01T13:26:47.025Z,1012.40
2023-01-01T13:27:46.903Z,1012.40
2023-01-01T13:28:46.907Z,1012.43
2023-01-01T13:29:46.933Z,1012.47
2023-01-01T13:30:46.789Z,1012.49
2023-01-01T13:31:46.839Z,1012.44
2023-01-01T13:32:46.785Z,1012.36
2023-01-01T13:33:46.679Z,1012.43
2023-01-01T13:34:46.676Z,1012.35
2023-01-01T13:35:46.671Z,1012.36
2023-01-01T13:36:46.555Z,1012.37
2023-01-01T13:38:46.557Z,1012.37
2023-01-01T13:39:46.440Z,1012.36
2023-01-01T13:40:46.446Z,1012.41
2023-01-01T13:41:46.443Z,1012.44
2023-01-01T13:42:46.321Z,1012.39
2023-01-01T13:43:46.317Z,1012.33
2023-01-01T13:44:46.201Z,1012.31
2023-01-01T13:46:11.797Z,1012.30
2023-01-01T13:46:46.259Z,1012.39
2023-01-01T13:47:46.086Z,1012.30
2023-01-01T13:48:46.087Z,1012.38
2023-01-01T13:49:46.085Z,1012.37
2023-01-01T13:50:46.061Z,1012.45
2023-01-01T13:52:45.976Z,1012.43
2023-01-01T13:53:45.941Z,1012.52
2023-01-01T13:54:45.951Z,1012.54
2023-01-01T13:55:45.941Z,1012.41
2023-01-01T13:56:45.819Z,1012.37
2023-01-01T13:57:45.826Z,1012.36
2023-01-01T13:58:45.716Z,1012.35
2023-01-01T13:59:45.705Z,1012.32
2023-01-01T14:00:49.817Z,1012.35
2023-01-01T14:01:45.756Z,1012.36
2023-01-01T14:02:45.682Z,1012.39
2023-01-01T14:03:45.591Z,1012.30
2023-01-01T14:04:45.469Z,1012.29
2023-01-01T14:05:45.472Z,1012.26
2023-01-01T14:06:45.474Z,1012.24
2023-01-01T14:07:53.091Z,1012.22
2023-01-01T14:08:45.365Z,1012.18
2023-01-01T14:09:45.356Z,1012.20
2023-01-01T14:10:45.243Z,1012.21
2023-01-01T14:11:45.249Z,1012.24
2023-01-01T14:12:45.259Z,1012.18
2023-01-01T14:13:45.119Z,1012.28
2023-01-01T14:14:45.124Z,1012.30
2023-01-01T14:15:45.004Z,1012.30
2023-01-01T14:16:45.059Z,1012.35
2023-01-01T14:17:45.034Z,1012.36
2023-01-01T14:19:44.886Z,1012.32
2023-01-01T14:20:44.913Z,1012.33
2023-01-01T14:21:44.891Z,1012.33
2023-01-01T14:22:44.905Z,1012.41
2023-01-01T14:23:44.889Z,1012.39
2023-01-01T14:24:44.892Z,1012.42
2023-01-01T14:25:44.768Z,1012.38
2023-01-01T14:26:44.776Z,1012.42
2023-01-01T14:27:44.774Z,1012.39
2023-01-01T14:28:44.659Z,1012.39
2023-01-01T14:29:44.415Z,1012.30
2023-01-01T14:30:44.542Z,1012.43
2023-01-01T14:31:44.557Z,1012.35
2023-01-01T14:32:44.301Z,1012.42
2023-01-01T14:33:44.327Z,1012.45
2023-01-01T14:34:44.181Z,1012.45
2023-01-01T14:35:44.181Z,1012.46
2023-01-01T14:36:44.062Z,1012.46
2023-01-01T14:37:44.060Z,1012.49
2023-01-01T14:38:44.064Z,1012.46
2023-01-01T14:39:43.945Z,1012.52
2023-01-01T14:40:43.945Z,1012.54
2023-01-01T14:41:43.951Z,1012.53
2023-01-01T14:42:43.833Z,1012.51
2023-01-01T14:43:43.828Z,1012.59
2023-01-01T14:44:43.835Z,1012.56
2023-01-01T14:45:43.829Z,1012.67
2023-01-01T14:46:43.713Z,1012.66
2023-01-01T14:47:43.592Z,1012.60
2023-01-01T14:48:43.596Z,1012.63
2023-01-01T14:49:43.669Z,1012.61
2023-01-01T14:50:43.514Z,1012.67
2023-01-01T14:51:44.792Z,1012.63
2023-01-01T14:52:43.489Z,1012.63
2023-01-01T14:53:43.363Z,1012.56
2023-01-01T14:54:43.378Z,1012.62
2023-01-01T14:55:43.363Z,1012.58
2023-01-01T14:56:43.244Z,1012.67
2023-01-01T14:57:43.243Z,1012.70
2023-01-01T14:58:43.130Z,1012.71
2023-01-01T14:59:45.612Z,1012.72
2023-01-01T15:00:43.192Z,1012.73
2023-01-01T15:01:43.285Z,1012.76
2023-01-01T15:02:43.112Z,1012.77
2023-01-01T15:03:43.009Z,1012.75
2023-01-01T15:04:42.891Z,1012.79
2023-01-01T15:05:42.892Z,1012.77
2023-01-01T15:06:42.892Z,1012.73
2023-01-01T15:07:42.780Z,1012.73
2023-01-01T15:08:42.774Z,1012.67
2023-01-01T15:09:42.662Z,1012.69
2023-01-01T15:10:42.661Z,1012.68
2023-01-01T15:11:42.654Z,1012.65
2023-01-01T15:12:42.538Z,1012.62
2023-01-01T15:13:42.476Z,1012.65
2023-01-01T15:14:42.566Z,1012.57
2023-01-01T15:15:42.364Z,1012.57
2023-01-01T15:16:42.400Z,1012.51
2023-01-01T15:17:42.356Z,1012.57
2023-01-01T15:18:42.312Z,1012.50
2023-01-01T15:19:42.249Z,1012.51
2023-01-01T15:21:42.238Z,1012.46
2023-01-01T15:22:42.188Z,1012.48
2023-01-01T15:23:42.001Z,1012.47
2023-01-01T15:24:42.002Z,1012.47
2023-01-01T15:25:42.011Z,1012.45
2023-01-01T15:26:41.883Z,1012.36
2023-01-01T15:27:41.886Z,1012.36
2023-01-01T15:28:41.886Z,1012.39
2023-01-01T15:29:41.767Z,1012.37
2023-01-01T15:30:41.767Z,1012.38
2023-01-01T15:31:41.766Z,1012.36
2023-01-01T15:32:41.655Z,1012.36
2023-01-01T15:33:41.645Z,1012.35
2023-01-01T15:34:41.525Z,1012.32
2023-01-01T15:35:41.524Z,1012.37
2023-01-01T15:36:41.536Z,1012.45
2023-01-01T15:37:41.423Z,1012.49
2023-01-01T15:38:41.404Z,1012.51
2023-01-01T15:39:41.407Z,1012.51
2023-01-01T15:40:41.292Z,1012.51
2023-01-01T15:41:41.285Z,1012.52
2023-01-01T15:42:41.293Z,1012.60
2023-01-01T15:43:41.166Z,1012.59
2023-01-01T15:44:41.272Z,1012.61
2023-01-01T15:45:41.119Z,1012.63
2023-01-01T15:46:41.298Z,1012.64
2023-01-01T15:47:41.073Z,1012.66
2023-01-01T15:48:41.208Z,1012.67
2023-01-01T15:49:40.940Z,1012.64
2023-01-01T15:50:41.033Z,1012.66
2023-01-01T15:51:40.814Z,1012.68
2023-01-01T15:52:40.817Z,1012.67
2023-01-01T15:53:41.352Z,1012.69
2023-01-01T15:54:40.962Z,1012.68
2023-01-01T15:55:41.433Z,1012.70
2023-01-01T15:56:40.814Z,1012.70
2023-01-01T15:57:40.839Z,1012.70
2023-01-01T15:58:40.580Z,1012.68
2023-01-01T15:59:40.468Z,1012.64
2023-01-01T16:00:40.466Z,1012.66
2023-01-01T16:01:40.672Z,1012.64
2023-01-01T16:02:40.975Z,1012.66
2023-01-01T16:03:40.347Z,1012.64
2023-01-01T16:04:40.567Z,1012.63
2023-01-01T16:05:40.231Z,1012.63
2023-01-01T16:06:40.228Z,1012.66
2023-01-01T16:07:40.235Z,1012.63
2023-01-01T16:08:40.456Z,1012.66
2023-01-01T16:09:40.137Z,1012.64
2023-01-01T16:10:40.326Z,1012.65
2023-01-01T16:11:40.205Z,1012.66
2023-01-01T16:12:39.995Z,1012.67
2023-01-01T16:13:40.332Z,1012.69
2023-01-01T16:14:40.128Z,1012.64
2023-01-01T16:15:43.604Z,1012.65
2023-01-01T16:16:40.107Z,1012.60
2023-01-01T16:17:40.105Z,1012.60
2023-01-01T16:18:39.756Z,1012.66
2023-01-01T16:19:39.655Z,1012.63
2023-01-01T16:20:39.856Z,1012.68
2023-01-01T16:21:39.646Z,1012.62
2023-01-01T16:22:39.524Z,1012.60
2023-01-01T16:23:39.645Z,1012.62
2023-01-01T16:24:39.519Z,1012.65
2023-01-01T16:25:39.888Z,1012.67
2023-01-01T16:26:39.763Z,1012.68
2023-01-01T16:27:39.380Z,1012.70
2023-01-01T16:28:39.292Z,1012.66
2023-01-01T16:29:42.492Z,1012.69
2023-01-01T16:30:39.493Z,1012.70
2023-01-01T16:31:39.516Z,1012.72
2023-01-01T16:32:39.181Z,1012.70
2023-01-01T16:33:39.537Z,1012.71
2023-01-01T16:34:39.537Z,1012.70
2023-01-01T16:35:39.055Z,1012.75
2023-01-01T16:36:39.302Z,1012.70
2023-01-01T16:37:38.938Z,1012.71
2023-01-01T16:38:39.518Z,1012.71
2023-01-01T16:39:38.920Z,1012.74
2023-01-01T16:40:38.907Z,1012.72
2023-01-01T16:41:39.196Z,1012.73
2023-01-01T16:42:38.798Z,1012.74
2023-01-01T16:43:38.935Z,1012.70
2023-01-01T16:44:38.674Z,1012.71
2023-01-01T16:45:38.676Z,1012.77
2023-01-01T16:46:38.864Z,1012.72
2023-01-01T16:47:38.833Z,1012.73
2023-01-01T16:48:38.561Z,1012.75
2023-01-01T16:49:38.808Z,1012.79
2023-01-01T16:50:38.441Z,1012.78
2023-01-01T16:51:43.523Z,1012.77
2023-01-01T16:52:44.237Z,1012.78
2023-01-01T16:53:38.331Z,1012.73
2023-01-01T16:54:38.326Z,1012.77
2023-01-01T16:55:38.331Z,1012.76
2023-01-01T16:56:38.205Z,1012.77
2023-01-01T16:57:38.455Z,1012.81
2023-01-01T16:58:49.028Z,1012.77
2023-01-01T16:59:38.696Z,1012.71
2023-01-01T17:00:38.218Z,1012.70
2023-01-01T17:01:38.642Z,1012.75
2023-01-01T17:02:38.212Z,1012.71
2023-01-01T17:03:37.864Z,1012.71
2023-01-01T17:04:37.877Z,1012.65
2023-01-01T17:05:43.772Z,1012.61
2023-01-01T17:06:37.737Z,1012.57
2023-01-01T17:07:37.877Z,1012.56
2023-01-01T17:08:37.874Z,1012.49
2023-01-01T17:09:37.863Z,1012.50
2023-01-01T17:10:37.772Z,1012.47
2023-01-01T17:11:37.744Z,1012.49
2023-01-01T17:12:37.748Z,1012.49
2023-01-01T17:13:37.649Z,1012.48
2023-01-01T17:14:37.627Z,1012.48
2023-01-01T17:15:37.586Z,1012.42
2023-01-01T17:16:39.691Z,1012.43
2023-01-01T17:17:37.275Z,1012.38
2023-01-01T17:19:13.387Z,1012.35
2023-01-01T17:19:37.148Z,1012.34
2023-01-01T17:20:37.150Z,1012.33
2023-01-01T17:21:37.030Z,1012.31
2023-01-01T17:22:37.071Z,1012.33
2023-01-01T17:23:36.923Z,1012.28
2023-01-01T17:24:36.915Z,1012.23
2023-01-01T17:25:36.932Z,1012.26
2023-01-01T17:26:36.829Z,1012.24
2023-01-01T17:27:36.806Z,1012.24
2023-01-01T17:28:36.835Z,1012.23
2023-01-01T17:29:36.801Z,1012.23
2023-01-01T17:30:36.680Z,1012.21
2023-01-01T17:31:36.713Z,1012.24
2023-01-01T17:32:36.563Z,1012.23
2023-01-01T17:33:36.565Z,1012.23
2023-01-01T17:34:36.444Z,1012.27
2023-01-01T17:35:36.446Z,1012.22
2023-01-01T17:36:36.447Z,1012.19
2023-01-01T17:37:36.340Z,1012.15
2023-01-01T17:38:36.337Z,1012.16
2023-01-01T17:39:36.334Z,1012.16
2023-01-01T17:40:37.140Z,1012.17
2023-01-01T17:41:36.231Z,1012.14
2023-01-01T17:42:36.141Z,1012.14
2023-01-01T17:43:36.142Z,1012.10
2023-01-01T17:44:36.219Z,1012.16
2023-01-01T17:45:36.039Z,1012.12
2023-01-01T17:46:36.038Z,1012.12
2023-01-01T17:47:36.029Z,1012.09
2023-01-01T17:48:35.863Z,1012.04
2023-01-01T17:49:35.914Z,1012.02
2023-01-01T17:50:35.750Z,1012.06
2023-01-01T17:51:35.801Z,1012.08
2023-01-01T17:52:35.745Z,1012.02
2023-01-01T17:53:35.791Z,1012.05
2023-01-01T17:54:35.673Z,1012.02
2023-01-01T17:55:35.628Z,1012.03
2023-01-01T17:56:35.646Z,1012.01
2023-01-01T17:57:35.555Z,1011.98
2023-01-01T17:58:35.904Z,1011.96
2023-01-01T17:59:35.411Z,1011.94
2023-01-01T18:00:35.441Z,1011.94
2023-01-01T18:01:35.545Z,1011.97
2023-01-01T18:02:35.479Z,1011.95
2023-01-01T18:03:35.355Z,1011.92
2023-01-01T18:04:35.192Z,1011.91
2023-01-01T18:05:35.212Z,1011.87
2023-01-01T18:06:40.245Z,1011.89
2023-01-01T18:07:35.071Z,1011.88
2023-01-01T18:08:35.202Z,1011.88
2023-01-01T18:09:34.946Z,1011.92
2023-01-01T18:10:34.852Z,1011.88
2023-01-01T18:11:34.947Z,1011.87
2023-01-01T18:12:34.847Z,1011.86
2023-01-01T18:13:34.742Z,1011.83
2023-01-01T18:14:34.805Z,1011.78
2023-01-01T18:15:34.877Z,1011.79
2023-01-01T18:16:34.716Z,1011.81
2023-01-01T18:17:34.610Z,1011.84
2023-01-01T18:18:34.493Z,1011.79
2023-01-01T18:19:34.490Z,1011.73
2023-01-01T18:20:34.374Z,1011.72
2023-01-01T18:21:34.372Z,1011.72
2023-01-01T18:22:38.081Z,1011.76
2023-01-01T18:23:34.277Z,1011.77
2023-01-01T18:24:34.261Z,1011.77
2023-01-01T18:25:34.134Z,1011.71
2023-01-01T18:26:34.135Z,1011.76
2023-01-01T18:27:34.136Z,1011.77
2023-01-01T18:28:34.016Z,1011.73
2023-01-01T18:29:34.016Z,1011.76
2023-01-01T18:30:33.895Z,1011.78
2023-01-01T18:31:33.994Z,1011.79
2023-01-01T18:32:33.917Z,1011.76
2023-01-01T18:33:33.796Z,1011.75
2023-01-01T18:34:33.783Z,1011.78
2023-01-01T18:35:33.779Z,1011.78
2023-01-01T18:36:33.671Z,1011.73
2023-01-01T18:37:33.663Z,1011.70
2023-01-01T18:38:33.643Z,1011.72
2023-01-01T18:39:33.544Z,1011.73
2023-01-01T18:40:33.555Z,1011.72
2023-01-01T18:41:33.427Z,1011.70
2023-01-01T18:42:35.018Z,1011.71
2023-01-01T18:43:33.429Z,1011.66
2023-01-01T18:44:33.312Z,1011.69
2023-01-01T18:45:33.310Z,1011.67
2023-01-01T18:46:33.376Z,1011.63
2023-01-01T18:47:33.193Z,1011.62
2023-01-01T18:48:33.197Z,1011.62
2023-01-01T18:49:33.291Z,1011.61
2023-01-01T18:50:33.326Z,1011.56
2023-01-01T18:51:33.556Z,1011.58
2023-01-01T18:52:32.959Z,1011.53
2023-01-01T18:53:32.968Z,1011.52
2023-01-01T18:54:32.955Z,1011.50
2023-01-01T18:55:32.855Z,1011.50
2023-01-01T18:56:32.843Z,1011.51
2023-01-01T18:57:32.720Z,1011.47
2023-01-01T18:58:32.809Z,1011.43
2023-01-01T18:59:32.725Z,1011.40
2023-01-01T19:00:32.652Z,1011.45
2023-01-01T19:01:32.893Z,1011.41
2023-01-01T19:03:39.039Z,1011.38
2023-01-01T19:04:32.514Z,1011.37
2023-01-01T19:05:32.504Z,1011.39
2023-01-01T19:06:32.376Z,1011.41
2023-01-01T19:07:32.374Z,1011.35
2023-01-01T19:08:32.341Z,1011.38
2023-01-01T19:09:32.257Z,1011.44
2023-01-01T19:10:32.259Z,1011.31
2023-01-01T19:11:32.163Z,1011.36
2023-01-01T19:12:32.141Z,1011.29
2023-01-01T19:13:32.162Z,1011.23
2023-01-01T19:14:32.020Z,1011.30
2023-01-01T19:15:32.023Z,1011.34
2023-01-01T19:16:31.935Z,1011.28
2023-01-01T19:17:32.122Z,1011.26
2023-01-01T19:18:32.277Z,1011.29
2023-01-01T19:19:31.907Z,1011.25
2023-01-01T19:20:31.876Z,1011.26
2023-01-01T19:21:31.803Z,1011.17
2023-01-01T19:22:32.143Z,1011.26
2023-01-01T19:23:31.760Z,1011.24
2023-01-01T19:24:31.760Z,1011.26
2023-01-01T19:25:31.643Z,1011.28
2023-01-01T19:26:31.550Z,1011.24
2023-01-01T19:27:31.522Z,1011.20
2023-01-01T19:28:31.546Z,1011.20
2023-01-01T19:29:31.539Z,1011.22
2023-01-01T19:30:31.410Z,1011.14
2023-01-01T19:31:31.443Z,1011.12
2023-01-01T19:32:31.540Z,1011.11
2023-01-01T19:33:31.298Z,1011.15
2023-01-01T19:34:31.408Z,1011.11
2023-01-01T19:35:31.170Z,1011.14
2023-01-01T19:36:31.653Z,1011.13
2023-01-01T19:37:31.194Z,1011.07
2023-01-01T19:38:31.062Z,1011.03
2023-01-01T19:39:31.055Z,1011.00
2023-01-01T19:40:31.427Z,1010.94
2023-01-01T19:41:31.182Z,1010.93
2023-01-01T19:42:31.057Z,1010.89
2023-01-01T19:43:31.067Z,1010.84
2023-01-01T19:44:31.185Z,1010.84
2023-01-01T19:45:30.821Z,1010.81
2023-01-01T19:46:30.985Z,1010.79
2023-01-01T19:47:31.301Z,1010.81
2023-01-01T19:48:31.199Z,1010.78
2023-01-01T19:49:30.585Z,1010.75
2023-01-01T19:50:30.595Z,1010.72
2023-01-01T19:51:32.743Z,1010.74
2023-01-01T19:52:30.956Z,1010.70
2023-01-01T19:53:30.618Z,1010.69
2023-01-01T19:54:30.832Z,1010.66
2023-01-01T19:55:31.191Z,1010.66
2023-01-01T19:56:30.471Z,1010.66
2023-01-01T19:57:31.196Z,1010.65
2023-01-01T19:58:30.354Z,1010.54
2023-01-01T20:00:30.793Z,1010.52
2023-01-01T20:01:30.596Z,1010.56
2023-01-01T20:02:47.699Z,1010.56
2023-01-01T20:04:30.118Z,1010.47
2023-01-01T20:05:35.112Z,1010.47
2023-01-01T20:06:30.005Z,1010.42
2023-01-01T20:07:30.614Z,1010.38
2023-01-01T20:08:30.245Z,1010.31
2023-01-01T20:09:29.770Z,1010.26
2023-01-01T20:10:29.647Z,1010.29
2023-01-01T20:11:29.732Z,1010.27
2023-01-01T20:12:29.531Z,1010.23
2023-01-01T20:13:29.771Z,1010.16
2023-01-01T20:14:30.151Z,1010.16
2023-01-01T20:15:29.652Z,1010.10
2023-01-01T20:16:29.431Z,1010.07
2023-01-01T20:18:29.659Z,1010.03
2023-01-01T20:19:29.662Z,1009.97
2023-01-01T20:20:29.299Z,1009.99
2023-01-01T20:21:29.182Z,1009.99
2023-01-01T20:22:29.059Z,1010.02
2023-01-01T20:23:29.066Z,1009.97
2023-01-01T20:24:29.060Z,1009.95
2023-01-01T20:25:28.965Z,1009.98
2023-01-01T20:26:28.945Z,1010.04
2023-01-01T20:27:28.952Z,1010.01
2023-01-01T20:28:28.827Z,1010.02
2023-01-01T20:29:28.854Z,1009.96
2023-01-01T20:30:28.709Z,1009.98
2023-01-01T20:31:28.773Z,1009.95
2023-01-01T20:32:28.739Z,1009.90
2023-01-01T20:33:28.588Z,1009.84
2023-01-01T20:34:28.591Z,1009.85
2023-01-01T20:36:28.472Z,1009.70
2023-01-01T20:37:28.481Z,1009.72
2023-01-01T20:38:28.358Z,1009.71
2023-01-01T20:39:28.360Z,1009.66
2023-01-01T20:40:28.361Z,1009.58
2023-01-01T20:41:28.237Z,1009.57
2023-01-01T20:42:28.367Z,1009.54
2023-01-01T20:43:28.521Z,1009.51
2023-01-01T20:44:28.251Z,1009.49
2023-01-01T20:45:28.264Z,1009.44
2023-01-01T20:46:28.156Z,1009.44
2023-01-01T20:47:28.141Z,1009.46
2023-01-01T20:48:28.126Z,1009.50
2023-01-01T20:49:28.305Z,1009.46
2023-01-01T20:50:28.248Z,1009.45
2023-01-01T20:51:28.234Z,1009.48
2023-01-01T20:52:27.704Z,1009.51
2023-01-01T20:53:27.768Z,1009.46
2023-01-01T20:54:27.660Z,1009.53
2023-01-01T20:55:27.588Z,1009.55
2023-01-01T20:56:27.702Z,1009.56
2023-01-01T20:57:27.504Z,1009.50
2023-01-01T20:58:27.462Z,1009.51
2023-01-01T20:59:36.344Z,1009.49
2023-01-01T21:00:27.345Z,1009.44
2023-01-01T21:01:27.635Z,1009.41
2023-01-01T21:02:27.479Z,1009.43
2023-01-01T21:03:27.295Z,1009.46
2023-01-01T21:04:27.232Z,1009.38
2023-01-01T21:05:27.107Z,1009.40
2023-01-01T21:06:27.111Z,1009.38
2023-01-01T21:07:27.105Z,1009.39
2023-01-01T21:08:26.987Z,1009.34
2023-01-01T21:09:26.990Z,1009.36
2023-01-01T21:10:26.865Z,1009.35
2023-01-01T21:11:26.867Z,1009.31
2023-01-01T21:12:26.869Z,1009.30
2023-01-01T21:13:26.774Z,1009.29
2023-01-01T21:14:26.750Z,1009.26
2023-01-01T21:15:26.748Z,1009.26
2023-01-01T21:16:26.673Z,1009.24
2023-01-01T21:17:26.629Z,1009.21
2023-01-01T21:18:26.521Z,1009.23
2023-01-01T21:19:27.484Z,1009.20
2023-01-01T21:20:26.530Z,1009.19
2023-01-01T21:21:26.409Z,1009.17
2023-01-01T21:22:26.410Z,1009.14
2023-01-01T21:23:26.411Z,1009.08
2023-01-01T21:24:26.369Z,1009.11
2023-01-01T21:25:50.480Z,1009.07
2023-01-01T21:26:26.281Z,1009.00
2023-01-01T21:27:26.161Z,1008.99
2023-01-01T21:28:26.408Z,1008.98
2023-01-01T21:29:26.453Z,1009.04
2023-01-01T21:30:26.046Z,1009.11
2023-01-01T21:31:26.049Z,1009.11
2023-01-01T21:32:25.924Z,1009.04
2023-01-01T21:33:26.287Z,1009.03
2023-01-01T21:34:26.171Z,1009.05
2023-01-01T21:35:25.809Z,1008.98
2023-01-01T21:36:26.032Z,1008.93
2023-01-01T21:37:25.931Z,1008.87
2023-01-01T21:38:25.806Z,1008.81
2023-01-01T21:39:25.796Z,1008.80
2023-01-01T21:40:25.572Z,1008.77
2023-01-01T21:41:25.573Z,1008.70
2023-01-01T21:42:25.607Z,1008.68
2023-01-01T21:43:25.480Z,1008.72
2023-01-01T21:44:25.455Z,1008.77
2023-01-01T21:45:25.451Z,1008.83
2023-01-01T21:46:25.362Z,1008.82
2023-01-01T21:47:25.348Z,1008.81
2023-01-01T21:48:25.439Z,1008.73
2023-01-01T21:49:25.227Z,1008.73
2023-01-01T21:50:25.228Z,1008.70
2023-01-01T21:51:25.103Z,1008.65
2023-01-01T21:52:25.116Z,1008.73
2023-01-01T21:53:25.192Z,1008.60
2023-01-01T21:54:24.991Z,1008.61
2023-01-01T21:55:24.993Z,1008.63
2023-01-01T21:56:24.868Z,1008.63
2023-01-01T21:57:24.872Z,1008.54
2023-01-01T21:58:24.864Z,1008.58
2023-01-01T21:59:25.078Z,1008.66
2023-01-01T22:00:24.751Z,1008.70
2023-01-01T22:01:25.059Z,1008.74
2023-01-01T22:02:24.870Z,1008.73
2023-01-01T22:03:24.702Z,1008.70
2023-01-01T22:04:24.519Z,1008.71
2023-01-01T22:05:29.727Z,1008.71
2023-01-01T22:06:24.517Z,1008.71
2023-01-01T22:07:56.631Z,1008.73
2023-01-01T22:08:24.489Z,1008.71
2023-01-01T22:09:24.400Z,1008.77
2023-01-01T22:10:24.371Z,1008.75
2023-01-01T22:11:24.373Z,1008.70
2023-01-01T22:12:24.252Z,1008.69
2023-01-01T22:13:24.258Z,1008.68
2023-01-01T22:14:24.255Z,1008.66
2023-01-01T22:15:24.139Z,1008.66
2023-01-01T22:16:24.183Z,1008.63
2023-01-01T22:17:24.167Z,1008.62
2023-01-01T22:18:24.020Z,1008.56
2023-01-01T22:19:24.025Z,1008.62
2023-01-01T22:20:24.023Z,1008.69
2023-01-01T22:21:23.899Z,1008.61
2023-01-01T22:22:23.906Z,1008.68
2023-01-01T22:23:23.787Z,1008.61
2023-01-01T22:24:23.786Z,1008.65
2023-01-01T22:25:23.786Z,1008.69
2023-01-01T22:26:23.669Z,1008.69
2023-01-01T22:28:23.689Z,1008.70
2023-01-01T22:29:23.550Z,1008.71
2023-01-01T22:30:23.555Z,1008.66
2023-01-01T22:31:23.501Z,1008.68
2023-01-01T22:32:23.433Z,1008.70
2023-01-01T22:34:06.778Z,1008.69
2023-01-01T22:35:06.755Z,1008.69
2023-01-01T22:36:06.876Z,1008.71
2023-01-01T22:37:06.886Z,1008.68
2023-01-01T22:38:06.756Z,1008.73
2023-01-01T22:39:06.769Z,1008.74
2023-01-01T22:40:06.764Z,1008.74
2023-01-01T22:41:06.642Z,1008.65
2023-01-01T22:42:06.645Z,1008.66
2023-01-01T22:43:06.541Z,1008.65
2023-01-01T22:44:06.561Z,1008.63
2023-01-01T22:45:06.530Z,1008.61
2023-01-01T22:46:06.468Z,1008.57
2023-01-01T22:47:06.299Z,1008.57
2023-01-01T22:48:06.171Z,1008.59
2023-01-01T22:49:06.056Z,1008.59
2023-01-01T22:50:06.076Z,1008.60
2023-01-01T22:51:05.933Z,1008.54
2023-01-01T22:52:05.933Z,1008.52
2023-01-01T22:53:05.936Z,1008.58
2023-01-01T22:54:05.818Z,1008.56
2023-01-01T22:55:05.820Z,1008.51
2023-01-01T22:56:05.826Z,1008.52
2023-01-01T22:57:05.705Z,1008.51
2023-01-01T22:58:05.701Z,1008.50
2023-01-01T22:59:05.701Z,1008.46
2023-01-01T23:00:05.710Z,1008.48
2023-01-01T23:01:05.660Z,1008.55
2023-01-01T23:02:05.465Z,1008.54
2023-01-01T23:03:05.833Z,1008.44
2023-01-01T23:04:05.482Z,1008.45
2023-01-01T23:05:05.346Z,1008.49
2023-01-01T23:06:05.463Z,1008.47
2023-01-01T23:07:05.360Z,1008.43
2023-01-01T23:08:05.229Z,1008.36
2023-01-01T23:09:05.232Z,1008.34
2023-01-01T23:10:05.115Z,1008.39
2023-01-01T23:11:05.111Z,1008.40
2023-01-01T23:12:05.113Z,1008.41
2023-01-01T23:13:04.994Z,1008.36
2023-01-01T23:14:05.009Z,1008.25
2023-01-01T23:15:05.005Z,1008.23
2023-01-01T23:16:04.951Z,1008.27
2023-01-01T23:17:04.879Z,1008.30
2023-01-01T23:18:04.770Z,1008.23
2023-01-01T23:19:04.683Z,1008.17
2023-01-01T23:20:04.677Z,1008.13
2023-01-01T23:21:04.559Z,1008.18
2023-01-01T23:22:04.598Z,1008.09
2023-01-01T23:23:04.562Z,1008.02
2023-01-01T23:24:04.439Z,1008.05
2023-01-01T23:25:04.450Z,1007.97
2023-01-01T23:27:04.337Z,1007.94
2023-01-01T23:28:04.325Z,1007.91
2023-01-01T23:29:04.210Z,1007.91
2023-01-01T23:30:04.203Z,1007.88
2023-01-01T23:31:04.247Z,1007.93
2023-01-01T23:32:04.122Z,1008.02
2023-01-01T23:33:04.088Z,1008.06
2023-01-01T23:34:03.984Z,1008.08
2023-01-01T23:35:04.032Z,1007.98
2023-01-01T23:36:04.011Z,1008.00
2023-01-01T23:37:03.853Z,1007.94
2023-01-01T23:38:03.880Z,1007.99
2023-01-01T23:39:03.862Z,1007.94
2023-01-01T23:40:03.744Z,1007.97
2023-01-01T23:41:03.741Z,1007.92
2023-01-01T23:42:03.621Z,1007.96
2023-01-01T23:43:03.624Z,1007.95
2023-01-01T23:44:03.624Z,1007.91
2023-01-01T23:45:03.500Z,1007.91
2023-01-01T23:46:03.596Z,1007.89
2023-01-01T23:47:03.501Z,1007.94
2023-01-01T23:48:03.387Z,1007.94
2023-01-01T23:49:03.386Z,1007.98
2023-01-01T23:50:03.412Z,1007.90
2023-01-01T23:51:03.269Z,1007.93
2023-01-01T23:52:03.271Z,1007.86
2023-01-01T23:53:03.151Z,1007.88
2023-01-01T23:54:03.173Z,1007.89
2023-01-01T23:55:03.162Z,1007.83
2023-01-01T23:56:03.051Z,1007.80
2023-01-01T23:57:03.036Z,1007.74
2023-01-01T23:58:03.038Z,1007.80
2023-01-01T23:59:02.930Z,1007.75
