createdAt,value
2017-06-24T00:00:14.673Z,0
2017-06-24T00:03:41.565Z,0
2017-06-24T00:04:22.476Z,0
2017-06-24T00:05:03.343Z,0
2017-06-24T00:05:44.229Z,0
2017-06-24T00:06:25.123Z,0
2017-06-24T00:07:06.042Z,0
2017-06-24T00:07:46.944Z,0
2017-06-24T00:08:27.835Z,0
2017-06-24T00:09:08.749Z,0
2017-06-24T00:09:49.616Z,0
2017-06-24T00:10:30.509Z,0
2017-06-24T00:11:11.394Z,0
2017-06-24T00:11:52.286Z,0
2017-06-24T00:12:33.222Z,0
2017-06-24T00:14:42.222Z,0
2017-06-24T00:15:23.094Z,0
2017-06-24T00:16:03.976Z,0
2017-06-24T00:16:44.881Z,0
2017-06-24T00:17:25.769Z,0
2017-06-24T00:18:06.643Z,0
2017-06-24T00:18:47.584Z,0
2017-06-24T00:19:28.453Z,0
2017-06-24T00:20:09.337Z,0
2017-06-24T00:20:50.227Z,0
2017-06-24T00:21:31.121Z,0
2017-06-24T00:22:11.988Z,0
2017-06-24T00:22:52.877Z,0
2017-06-24T00:23:33.788Z,0
2017-06-24T00:24:14.657Z,0
2017-06-24T00:26:29.265Z,0
2017-06-24T00:27:10.151Z,0
2017-06-24T00:27:51.041Z,0
2017-06-24T00:28:31.934Z,0
2017-06-24T00:29:12.821Z,0
2017-06-24T00:31:27.553Z,0
2017-06-24T00:32:08.453Z,0
2017-06-24T00:32:49.333Z,0
2017-06-24T00:33:30.354Z,0
2017-06-24T00:34:11.988Z,0
2017-06-24T00:34:52.880Z,0
2017-06-24T00:35:33.780Z,0
2017-06-24T00:36:14.694Z,0
2017-06-24T00:36:55.572Z,0
2017-06-24T00:37:36.445Z,0
2017-06-24T00:38:17.352Z,0
2017-06-24T00:38:58.246Z,0
2017-06-24T00:41:34.751Z,0
2017-06-24T00:42:15.634Z,0
2017-06-24T00:42:58.333Z,0
2017-06-24T00:43:39.219Z,0
2017-06-24T00:44:20.102Z,0
2017-06-24T00:48:13.147Z,0
2017-06-24T00:48:54.027Z,0
2017-06-24T00:49:34.912Z,0
2017-06-24T00:50:15.805Z,0
2017-06-24T00:50:56.690Z,0
2017-06-24T00:51:37.557Z,0
2017-06-24T00:52:18.439Z,0
2017-06-24T00:54:35.427Z,0
2017-06-24T00:55:16.293Z,0
2017-06-24T00:55:57.191Z,0
2017-06-24T00:56:38.087Z,0
2017-06-24T00:57:18.979Z,0
2017-06-24T00:57:59.843Z,0
2017-06-24T01:01:33.131Z,0
2017-06-24T01:02:14.026Z,0
2017-06-24T01:02:54.911Z,0
2017-06-24T01:03:35.791Z,0
2017-06-24T01:04:16.668Z,0
2017-06-24T01:06:33.405Z,0
2017-06-24T01:07:14.345Z,0
2017-06-24T01:09:28.100Z,0
2017-06-24T01:10:08.991Z,0
2017-06-24T01:10:49.893Z,0
2017-06-24T01:11:30.791Z,0
2017-06-24T01:12:11.684Z,0
2017-06-24T01:14:26.460Z,0
2017-06-24T01:15:07.350Z,0
2017-06-24T01:15:48.247Z,0
2017-06-24T01:16:29.118Z,0
2017-06-24T01:17:10.007Z,0
2017-06-24T01:17:50.891Z,0
2017-06-24T01:18:31.788Z,0
2017-06-24T01:19:12.682Z,0
2017-06-24T01:23:02.241Z,0
2017-06-24T01:23:43.131Z,0
2017-06-24T01:24:24.032Z,0
2017-06-24T01:25:04.917Z,0
2017-06-24T01:25:45.807Z,0
2017-06-24T01:26:26.739Z,0
2017-06-24T01:27:07.599Z,0
2017-06-24T01:27:48.495Z,0
2017-06-24T01:28:29.433Z,0
2017-06-24T01:29:11.067Z,0
2017-06-24T01:29:51.955Z,0
2017-06-24T01:30:32.831Z,0
2017-06-24T01:31:13.754Z,0
2017-06-24T01:31:54.628Z,0
2017-06-24T01:32:35.514Z,0
2017-06-24T01:33:18.078Z,0
2017-06-24T01:36:34.178Z,0
2017-06-24T01:37:15.063Z,0
2017-06-24T01:43:08.018Z,0
2017-06-24T01:45:25.852Z,0
2017-06-24T01:46:06.737Z,0
2017-06-24T01:46:47.643Z,0
2017-06-24T01:47:28.521Z,0
2017-06-24T01:48:09.432Z,0
2017-06-24T01:48:50.324Z,0
2017-06-24T01:49:31.204Z,0
2017-06-24T01:50:12.100Z,0
2017-06-24T01:52:25.858Z,0
2017-06-24T01:53:06.741Z,0
2017-06-24T01:53:47.722Z,0
2017-06-24T01:54:28.631Z,0
2017-06-24T01:55:09.518Z,0
2017-06-24T01:55:50.395Z,0
2017-06-24T01:56:31.275Z,0
2017-06-24T01:57:12.169Z,0
2017-06-24T02:00:29.213Z,0
2017-06-24T02:03:11.931Z,0
2017-06-24T02:06:29.291Z,4
2017-06-24T02:07:10.199Z,4
2017-06-24T02:07:51.223Z,4
2017-06-24T02:10:51.575Z,4
2017-06-24T02:12:55.790Z,4
2017-06-24T02:15:26.975Z,4
2017-06-24T02:16:07.881Z,4
2017-06-24T02:16:48.769Z,4
2017-06-24T02:17:29.708Z,4
2017-06-24T02:18:10.608Z,4
2017-06-24T02:18:51.499Z,4
2017-06-24T02:19:32.424Z,4
2017-06-24T02:20:13.440Z,4
2017-06-24T02:22:07.393Z,8
2017-06-24T02:24:48.412Z,8
2017-06-24T02:25:29.324Z,12
2017-06-24T02:28:41.549Z,16
2017-06-24T02:29:23.222Z,16
2017-06-24T02:30:04.115Z,16
2017-06-24T02:30:44.987Z,20
2017-06-24T02:31:25.886Z,20
2017-06-24T02:32:06.785Z,24
2017-06-24T02:32:49.510Z,24
2017-06-24T02:33:30.406Z,24
2017-06-24T02:34:11.299Z,24
2017-06-24T02:34:52.195Z,24
2017-06-24T02:35:33.042Z,28
2017-06-24T02:37:49.626Z,32
2017-06-24T02:38:30.503Z,36
2017-06-24T02:39:11.414Z,36
2017-06-24T02:41:27.694Z,48
2017-06-24T02:42:08.593Z,48
2017-06-24T02:42:49.578Z,52
2017-06-24T02:43:30.574Z,48
2017-06-24T02:44:13.234Z,52
2017-06-24T02:46:29.378Z,52
2017-06-24T02:47:10.263Z,52
2017-06-24T02:47:51.152Z,52
2017-06-24T02:48:32.020Z,48
2017-06-24T02:49:14.948Z,48
2017-06-24T02:49:55.810Z,52
2017-06-24T02:50:37.021Z,52
2017-06-24T02:57:26.332Z,64
2017-06-24T03:00:23.591Z,64
2017-06-24T03:01:04.438Z,68
2017-06-24T03:01:45.301Z,72
2017-06-24T03:02:26.189Z,76
2017-06-24T03:03:07.092Z,80
2017-06-24T03:03:47.975Z,84
2017-06-24T03:04:28.939Z,84
2017-06-24T03:05:09.813Z,80
2017-06-24T03:05:50.694Z,84
2017-06-24T03:06:32.543Z,84
2017-06-24T03:07:13.399Z,88
2017-06-24T03:07:54.288Z,88
2017-06-24T03:08:35.187Z,84
2017-06-24T03:09:16.062Z,80
2017-06-24T03:09:56.989Z,84
2017-06-24T03:12:26.099Z,80
2017-06-24T03:13:06.999Z,76
2017-06-24T03:13:47.936Z,80
2017-06-24T03:14:28.844Z,80
2017-06-24T03:15:09.746Z,80
2017-06-24T03:15:50.620Z,80
2017-06-24T03:16:31.510Z,80
2017-06-24T03:17:12.413Z,80
2017-06-24T03:19:26.290Z,88
2017-06-24T03:21:23.716Z,84
2017-06-24T03:22:04.588Z,88
2017-06-24T03:22:45.470Z,84
2017-06-24T03:23:26.367Z,84
2017-06-24T03:24:07.252Z,84
2017-06-24T03:24:48.128Z,88
2017-06-24T03:25:29.030Z,100
2017-06-24T03:26:11.428Z,108
2017-06-24T03:26:52.313Z,116
2017-06-24T03:27:33.179Z,128
2017-06-24T03:28:14.055Z,124
2017-06-24T03:33:39.872Z,268
2017-06-24T03:34:20.743Z,260
2017-06-24T03:35:01.782Z,244
2017-06-24T03:35:42.672Z,228
2017-06-24T03:36:23.568Z,224
2017-06-24T03:37:04.503Z,228
2017-06-24T03:37:45.354Z,236
2017-06-24T03:38:26.266Z,248
2017-06-24T03:39:07.191Z,264
2017-06-24T03:39:48.082Z,280
2017-06-24T03:40:28.967Z,284
2017-06-24T03:41:09.833Z,300
2017-06-24T03:43:26.351Z,408
2017-06-24T03:47:21.023Z,448
2017-06-24T03:48:01.958Z,468
2017-06-24T03:50:01.034Z,588
2017-06-24T03:50:41.939Z,664
2017-06-24T03:51:22.833Z,712
2017-06-24T03:52:03.731Z,752
2017-06-24T03:52:44.716Z,776
2017-06-24T03:53:25.635Z,796
2017-06-24T03:54:06.530Z,792
2017-06-24T03:54:47.422Z,788
2017-06-24T03:55:28.374Z,776
2017-06-24T03:59:20.403Z,784
2017-06-24T04:00:01.299Z,804
2017-06-24T04:00:42.183Z,792
2017-06-24T04:01:23.087Z,784
2017-06-24T04:02:04.009Z,776
2017-06-24T04:02:44.888Z,760
2017-06-24T04:03:25.769Z,752
2017-06-24T04:04:06.656Z,756
2017-06-24T04:04:47.543Z,756
2017-06-24T04:05:28.418Z,740
2017-06-24T04:06:09.337Z,728
2017-06-24T04:06:50.230Z,712
2017-06-24T04:07:31.099Z,708
2017-06-24T04:08:12.042Z,720
2017-06-24T04:10:25.787Z,768
2017-06-24T04:11:06.681Z,784
2017-06-24T04:11:47.577Z,780
2017-06-24T04:12:28.462Z,776
2017-06-24T04:13:09.320Z,768
2017-06-24T04:15:29.154Z,724
2017-06-24T04:16:10.035Z,740
2017-06-24T04:16:50.923Z,748
2017-06-24T04:17:31.798Z,784
2017-06-24T04:18:15.385Z,836
2017-06-24T04:18:57.894Z,860
2017-06-24T04:19:38.961Z,912
2017-06-24T04:23:06.884Z,904
2017-06-24T04:23:48.716Z,920
2017-06-24T04:24:29.551Z,948
2017-06-24T04:25:10.428Z,988
2017-06-24T04:25:51.373Z,1068
2017-06-24T04:26:32.272Z,1104
2017-06-24T04:27:13.160Z,1128
2017-06-24T04:27:54.038Z,1180
2017-06-24T04:28:34.954Z,1296
2017-06-24T04:29:15.886Z,1372
2017-06-24T04:29:56.764Z,1396
2017-06-24T04:30:37.667Z,1360
2017-06-24T04:31:21.321Z,1304
2017-06-24T04:32:03.715Z,1248
2017-06-24T04:32:44.608Z,1232
2017-06-24T04:33:25.487Z,1236
2017-06-24T04:34:06.389Z,1248
2017-06-24T04:34:47.278Z,1288
2017-06-24T04:35:28.163Z,1316
2017-06-24T04:36:09.044Z,1312
2017-06-24T04:36:49.933Z,1272
2017-06-24T04:37:30.821Z,1184
2017-06-24T04:38:11.710Z,1128
2017-06-24T04:38:52.601Z,1116
2017-06-24T04:39:33.552Z,1184
2017-06-24T04:40:14.574Z,1268
2017-06-24T04:42:28.465Z,1400
2017-06-24T04:43:09.412Z,1340
2017-06-24T04:45:23.994Z,1236
2017-06-24T04:46:04.944Z,1236
2017-06-24T04:46:45.813Z,1212
2017-06-24T04:47:26.704Z,1196
2017-06-24T04:48:07.595Z,1204
2017-06-24T04:48:48.491Z,1168
2017-06-24T04:49:29.393Z,1212
2017-06-24T04:50:10.290Z,1216
2017-06-24T04:50:51.167Z,1184
2017-06-24T04:51:32.058Z,1112
2017-06-24T04:52:12.947Z,1044
2017-06-24T04:52:53.829Z,992
2017-06-24T04:53:34.718Z,968
2017-06-24T04:54:15.605Z,972
2017-06-24T04:54:56.471Z,1000
2017-06-24T04:55:37.404Z,1048
2017-06-24T04:56:18.287Z,1128
2017-06-24T04:56:59.170Z,1280
2017-06-24T04:57:40.058Z,1448
2017-06-24T04:58:20.958Z,1648
2017-06-24T04:59:01.842Z,1792
2017-06-24T04:59:42.726Z,1960
2017-06-24T05:00:23.619Z,2128
2017-06-24T05:01:04.507Z,2212
2017-06-24T05:01:45.385Z,2272
2017-06-24T05:02:26.273Z,2220
2017-06-24T05:03:07.174Z,2216
2017-06-24T05:03:48.058Z,2176
2017-06-24T05:04:28.952Z,2092
2017-06-24T05:05:09.846Z,2040
2017-06-24T05:05:50.720Z,2040
2017-06-24T05:06:31.598Z,2052
2017-06-24T05:07:12.505Z,2044
2017-06-24T05:07:53.414Z,2044
2017-06-24T05:08:34.317Z,2088
2017-06-24T05:09:15.219Z,2156
2017-06-24T05:09:56.108Z,2120
2017-06-24T05:10:37.020Z,2024
2017-06-24T05:11:17.896Z,1936
2017-06-24T05:11:58.785Z,1924
2017-06-24T05:12:39.685Z,2008
2017-06-24T05:13:20.564Z,2084
2017-06-24T05:14:01.445Z,2068
2017-06-24T05:14:42.322Z,1972
2017-06-24T05:15:23.255Z,1912
2017-06-24T05:16:04.128Z,1956
2017-06-24T05:16:45.025Z,1992
2017-06-24T05:17:25.910Z,1972
2017-06-24T05:18:06.785Z,1952
2017-06-24T05:18:47.670Z,1988
2017-06-24T05:19:28.591Z,2104
2017-06-24T05:20:09.470Z,2264
2017-06-24T05:20:50.365Z,2376
2017-06-24T05:21:31.256Z,2408
2017-06-24T05:22:12.141Z,2416
2017-06-24T05:22:53.025Z,2440
2017-06-24T05:23:33.941Z,2536
2017-06-24T05:24:14.818Z,2640
2017-06-24T05:24:55.710Z,2868
2017-06-24T05:25:36.600Z,2964
2017-06-24T05:26:17.487Z,2880
2017-06-24T05:26:58.383Z,2548
2017-06-24T05:27:39.278Z,2272
2017-06-24T05:28:20.168Z,2200
2017-06-24T05:29:01.064Z,2312
2017-06-24T05:29:41.967Z,2472
2017-06-24T05:30:22.849Z,2488
2017-06-24T05:31:03.744Z,2436
2017-06-24T05:31:44.632Z,2372
2017-06-24T05:32:25.518Z,2356
2017-06-24T05:33:06.427Z,2308
2017-06-24T05:33:47.312Z,2360
2017-06-24T05:34:28.203Z,2592
2017-06-24T05:35:09.097Z,2808
2017-06-24T05:35:49.991Z,2720
2017-06-24T05:36:30.885Z,2484
2017-06-24T05:37:11.799Z,2192
2017-06-24T05:37:52.699Z,2008
2017-06-24T05:38:33.575Z,1968
2017-06-24T05:39:14.475Z,1972
2017-06-24T05:39:55.362Z,1968
2017-06-24T05:40:36.265Z,1952
2017-06-24T05:41:17.139Z,1860
2017-06-24T05:41:58.031Z,1760
2017-06-24T05:42:38.929Z,1688
2017-06-24T05:43:19.805Z,1668
2017-06-24T05:44:00.693Z,1660
2017-06-24T05:44:41.574Z,1684
2017-06-24T05:45:22.464Z,1780
2017-06-24T05:46:03.353Z,1876
2017-06-24T05:46:44.243Z,1956
2017-06-24T05:47:25.132Z,1988
2017-06-24T05:48:06.033Z,1984
2017-06-24T05:48:46.909Z,1984
2017-06-24T05:49:27.773Z,2020
2017-06-24T05:50:08.669Z,2084
2017-06-24T05:50:49.561Z,2124
2017-06-24T05:51:30.438Z,2088
2017-06-24T05:52:11.378Z,2100
2017-06-24T05:52:52.262Z,2164
2017-06-24T05:53:33.197Z,2284
2017-06-24T05:54:14.078Z,2348
2017-06-24T05:54:54.970Z,2312
2017-06-24T05:55:35.859Z,2236
2017-06-24T05:56:16.750Z,2296
2017-06-24T05:56:57.652Z,2224
2017-06-24T05:57:38.548Z,2008
2017-06-24T05:58:19.434Z,1912
2017-06-24T05:59:00.377Z,2000
2017-06-24T05:59:41.270Z,2352
2017-06-24T06:00:22.152Z,2712
2017-06-24T06:01:03.064Z,2876
2017-06-24T06:01:43.949Z,3132
2017-06-24T06:02:24.835Z,3532
2017-06-24T06:03:05.725Z,3668
2017-06-24T06:03:46.607Z,3668
2017-06-24T06:04:27.490Z,3508
2017-06-24T06:05:08.398Z,3168
2017-06-24T06:07:25.237Z,3376
2017-06-24T06:09:44.153Z,4048
2017-06-24T06:10:25.101Z,4096
2017-06-24T06:11:06.005Z,4360
2017-06-24T06:11:46.923Z,4600
2017-06-24T06:12:27.803Z,4336
2017-06-24T06:13:08.686Z,3920
2017-06-24T06:13:49.557Z,3516
2017-06-24T06:14:30.438Z,3216
2017-06-24T06:15:11.325Z,3224
2017-06-24T06:15:52.214Z,3668
2017-06-24T06:16:33.099Z,4240
2017-06-24T06:17:14.016Z,4516
2017-06-24T06:17:54.887Z,4532
2017-06-24T06:18:35.810Z,4460
2017-06-24T06:19:16.689Z,4432
2017-06-24T06:19:57.575Z,4472
2017-06-24T06:20:38.463Z,4528
2017-06-24T06:21:19.361Z,4628
2017-06-24T06:22:00.246Z,4616
2017-06-24T06:22:42.815Z,4576
2017-06-24T06:23:23.705Z,4608
2017-06-24T06:24:04.606Z,4716
2017-06-24T06:26:13.605Z,4464
2017-06-24T06:26:54.501Z,4012
2017-06-24T06:27:35.388Z,3708
2017-06-24T06:28:16.281Z,3560
2017-06-24T06:28:57.211Z,3488
2017-06-24T06:29:38.098Z,3428
2017-06-24T06:30:19.011Z,3556
2017-06-24T06:30:59.904Z,3672
2017-06-24T06:31:40.795Z,3884
2017-06-24T06:32:21.687Z,3940
2017-06-24T06:33:02.578Z,3856
2017-06-24T06:33:43.470Z,3680
2017-06-24T06:34:24.368Z,3472
2017-06-24T06:35:05.245Z,3344
2017-06-24T06:35:46.133Z,3184
2017-06-24T06:36:27.017Z,3336
2017-06-24T06:37:07.925Z,3584
2017-06-24T06:37:48.815Z,3556
2017-06-24T06:38:29.709Z,3468
2017-06-24T06:39:10.606Z,3484
2017-06-24T06:39:51.504Z,3540
2017-06-24T06:40:32.390Z,3676
2017-06-24T06:41:13.280Z,4016
2017-06-24T06:41:54.165Z,4320
2017-06-24T06:42:35.095Z,4560
2017-06-24T06:43:16.027Z,4824
2017-06-24T06:43:56.913Z,4864
2017-06-24T06:44:37.808Z,4628
2017-06-24T06:45:18.698Z,4156
2017-06-24T06:45:59.938Z,3524
2017-06-24T06:46:40.825Z,3152
2017-06-24T06:47:21.705Z,3168
2017-06-24T06:49:20.473Z,3648
2017-06-24T06:50:01.398Z,3844
2017-06-24T06:50:42.316Z,4100
2017-06-24T06:52:20.842Z,3996
2017-06-24T06:54:29.865Z,4328
2017-06-24T06:55:10.763Z,4760
2017-06-24T06:55:51.659Z,4824
2017-06-24T06:56:32.578Z,5156
2017-06-24T06:57:13.453Z,5216
2017-06-24T06:57:54.376Z,4676
2017-06-24T06:58:35.255Z,4116
2017-06-24T06:59:16.126Z,3728
2017-06-24T06:59:56.977Z,3588
2017-06-24T07:00:37.845Z,3612
2017-06-24T07:01:18.724Z,3684
2017-06-24T07:01:59.613Z,3824
2017-06-24T07:02:40.504Z,3856
2017-06-24T07:03:21.393Z,3896
2017-06-24T07:04:02.236Z,4052
2017-06-24T07:04:43.100Z,4564
2017-06-24T07:05:24.003Z,5112
2017-06-24T07:06:04.868Z,5384
2017-06-24T07:06:45.740Z,5300
2017-06-24T07:07:26.608Z,4920
2017-06-24T07:09:25.465Z,4172
2017-06-24T07:10:06.345Z,4208
2017-06-24T07:10:47.222Z,4048
2017-06-24T07:11:28.156Z,3916
2017-06-24T07:12:09.026Z,3916
2017-06-24T07:12:49.904Z,4036
2017-06-24T07:13:30.777Z,4156
2017-06-24T07:14:11.638Z,4160
2017-06-24T07:14:52.514Z,4224
2017-06-24T07:15:33.392Z,4324
2017-06-24T07:16:14.267Z,4408
2017-06-24T07:16:55.134Z,4748
2017-06-24T07:17:36.009Z,5320
2017-06-24T07:18:16.873Z,5800
2017-06-24T07:18:57.732Z,6276
2017-06-24T07:19:38.596Z,6792
2017-06-24T07:20:19.473Z,6588
2017-06-24T07:21:00.365Z,5912
2017-06-24T07:21:41.236Z,5336
2017-06-24T07:22:22.103Z,5020
2017-06-24T07:23:02.994Z,4932
2017-06-24T07:23:43.886Z,4732
2017-06-24T07:24:24.773Z,4448
2017-06-24T07:25:05.689Z,4272
2017-06-24T07:25:46.581Z,4300
2017-06-24T07:26:27.464Z,4464
2017-06-24T07:27:08.327Z,4608
2017-06-24T07:27:49.198Z,4804
2017-06-24T07:28:30.065Z,5156
2017-06-24T07:29:10.927Z,5492
2017-06-24T07:29:51.817Z,5748
2017-06-24T07:30:32.689Z,5952
2017-06-24T07:31:13.558Z,6224
2017-06-24T07:31:54.458Z,6428
2017-06-24T07:32:35.350Z,6312
2017-06-24T07:33:16.234Z,5904
2017-06-24T07:33:57.108Z,5540
2017-06-24T07:34:37.968Z,4828
2017-06-24T07:35:18.887Z,4356
2017-06-24T07:35:59.768Z,4096
2017-06-24T07:36:40.637Z,3924
2017-06-24T07:37:21.496Z,3924
2017-06-24T07:38:02.356Z,3868
2017-06-24T07:38:43.215Z,3552
2017-06-24T07:39:24.089Z,3240
2017-06-24T07:40:04.964Z,3032
2017-06-24T07:40:45.850Z,2828
2017-06-24T07:41:26.741Z,2664
2017-06-24T07:42:07.613Z,2568
2017-06-24T07:42:48.477Z,2484
2017-06-24T07:43:29.352Z,2400
2017-06-24T07:44:10.242Z,2420
2017-06-24T07:44:51.152Z,2360
2017-06-24T07:45:32.026Z,2344
2017-06-24T07:46:12.907Z,2412
2017-06-24T07:46:53.786Z,2520
2017-06-24T07:47:34.663Z,2720
2017-06-24T07:49:43.709Z,3316
2017-06-24T07:50:24.582Z,3808
2017-06-24T07:51:05.482Z,4372
2017-06-24T07:51:46.365Z,4772
2017-06-24T07:52:27.234Z,4864
2017-06-24T07:53:08.106Z,4872
2017-06-24T07:53:49.018Z,5160
2017-06-24T07:54:29.884Z,5808
2017-06-24T07:55:10.753Z,6524
2017-06-24T07:55:51.634Z,6956
2017-06-24T07:57:45.334Z,6276
2017-06-24T07:58:26.207Z,5900
2017-06-24T07:59:07.074Z,5604
2017-06-24T07:59:47.949Z,5208
2017-06-24T08:00:28.828Z,4584
2017-06-24T08:01:09.714Z,4000
2017-06-24T08:01:50.614Z,3672
2017-06-24T08:02:31.488Z,3632
2017-06-24T08:03:12.415Z,3748
2017-06-24T08:03:53.294Z,3892
2017-06-24T08:04:34.157Z,3820
2017-06-24T08:05:15.029Z,3732
2017-06-24T08:05:55.929Z,3668
2017-06-24T08:06:36.808Z,3612
2017-06-24T08:07:17.683Z,3636
2017-06-24T08:07:58.546Z,3764
2017-06-24T08:08:39.417Z,3904
2017-06-24T08:09:20.268Z,4020
2017-06-24T08:10:01.146Z,4008
2017-06-24T08:10:42.023Z,4144
2017-06-24T08:11:22.915Z,4352
2017-06-24T08:12:03.808Z,4376
2017-06-24T08:12:44.675Z,4232
2017-06-24T08:13:25.545Z,4024
2017-06-24T08:14:06.452Z,3952
2017-06-24T08:14:47.322Z,3976
2017-06-24T08:15:28.189Z,4124
2017-06-24T08:16:09.043Z,4264
2017-06-24T08:16:49.910Z,4108
2017-06-24T08:17:30.767Z,3912
2017-06-24T08:18:11.666Z,3888
2017-06-24T08:18:52.594Z,3984
2017-06-24T08:19:33.449Z,4080
2017-06-24T08:20:14.341Z,4136
2017-06-24T08:20:55.240Z,4044
2017-06-24T08:21:36.124Z,3828
2017-06-24T08:22:16.999Z,3608
2017-06-24T08:22:57.862Z,3572
2017-06-24T08:23:38.772Z,3592
2017-06-24T08:27:07.191Z,3528
2017-06-24T08:27:48.063Z,3492
2017-06-24T08:28:28.979Z,3476
2017-06-24T08:29:09.856Z,3588
2017-06-24T08:29:50.772Z,3784
2017-06-24T08:30:31.651Z,3900
2017-06-24T08:31:12.513Z,3948
2017-06-24T08:31:53.383Z,3964
2017-06-24T08:32:34.246Z,3968
2017-06-24T08:33:15.107Z,3940
2017-06-24T08:33:55.964Z,3848
2017-06-24T08:34:36.850Z,3748
2017-06-24T08:35:17.715Z,3684
2017-06-24T08:35:58.611Z,3636
2017-06-24T08:36:39.490Z,3616
2017-06-24T08:37:20.376Z,3608
2017-06-24T08:38:01.250Z,3592
2017-06-24T08:38:42.135Z,3508
2017-06-24T08:39:23.020Z,3408
2017-06-24T08:40:03.871Z,3360
2017-06-24T08:40:44.779Z,3392
2017-06-24T08:41:25.643Z,3448
2017-06-24T08:42:06.524Z,3528
2017-06-24T08:42:47.416Z,3580
2017-06-24T08:43:28.287Z,3504
2017-06-24T08:44:09.183Z,3328
2017-06-24T08:44:50.074Z,3220
2017-06-24T08:45:30.945Z,3244
2017-06-24T08:46:11.823Z,3608
2017-06-24T08:46:52.691Z,4320
2017-06-24T08:47:33.555Z,5188
2017-06-24T08:48:14.441Z,5740
2017-06-24T08:48:55.321Z,6136
2017-06-24T08:49:36.186Z,6388
2017-06-24T08:50:17.074Z,6544
2017-06-24T08:50:57.957Z,6564
2017-06-24T08:51:38.834Z,6348
2017-06-24T08:52:19.720Z,6084
2017-06-24T08:53:00.655Z,5948
2017-06-24T08:53:41.543Z,5928
2017-06-24T08:54:22.417Z,5980
2017-06-24T08:55:03.285Z,5996
2017-06-24T08:55:44.163Z,6040
2017-06-24T08:56:25.068Z,5964
2017-06-24T08:57:05.954Z,5928
2017-06-24T08:57:46.845Z,6136
2017-06-24T08:58:27.728Z,6624
2017-06-24T08:59:08.602Z,7332
2017-06-24T08:59:49.487Z,7652
2017-06-24T09:00:30.358Z,7656
2017-06-24T09:01:11.231Z,7908
2017-06-24T09:01:52.116Z,8220
2017-06-24T09:02:32.994Z,8164
2017-06-24T09:03:13.874Z,8076
2017-06-24T09:03:54.738Z,8148
2017-06-24T09:04:35.606Z,8436
2017-06-24T09:05:16.485Z,8192
2017-06-24T09:05:57.353Z,7112
2017-06-24T09:06:38.229Z,6240
2017-06-24T09:07:19.117Z,5656
2017-06-24T09:07:59.993Z,5500
2017-06-24T09:08:40.858Z,5496
2017-06-24T09:09:21.721Z,5864
2017-06-24T09:10:02.621Z,6308
2017-06-24T09:10:43.498Z,6636
2017-06-24T09:11:24.373Z,6664
2017-06-24T09:12:05.245Z,6444
2017-06-24T09:12:46.153Z,6512
2017-06-24T09:13:27.024Z,6944
2017-06-24T09:14:07.936Z,7424
2017-06-24T09:14:48.798Z,7556
2017-06-24T09:15:29.686Z,7652
2017-06-24T09:16:10.577Z,8336
2017-06-24T09:16:51.452Z,9684
2017-06-24T09:17:32.331Z,10824
2017-06-24T09:18:13.212Z,11844
2017-06-24T09:18:54.093Z,12644
2017-06-24T09:19:34.971Z,12832
2017-06-24T09:20:15.852Z,11872
2017-06-24T09:20:56.742Z,10428
2017-06-24T09:21:37.643Z,9352
2017-06-24T09:22:18.516Z,9348
2017-06-24T09:22:59.393Z,9220
2017-06-24T09:23:40.295Z,9168
2017-06-24T09:24:21.178Z,8964
2017-06-24T09:25:02.043Z,8800
2017-06-24T09:25:42.918Z,8528
2017-06-24T09:26:23.814Z,7784
2017-06-24T09:27:04.690Z,7648
2017-06-24T09:27:45.573Z,7964
2017-06-24T09:28:26.447Z,8252
2017-06-24T09:29:07.331Z,7912
2017-06-24T09:29:48.226Z,7600
2017-06-24T09:30:29.118Z,7428
2017-06-24T09:31:10.015Z,7588
2017-06-24T09:31:50.902Z,7404
2017-06-24T09:32:31.773Z,7080
2017-06-24T09:33:12.658Z,6936
2017-06-24T09:33:58.054Z,6404
2017-06-24T09:34:38.950Z,6320
2017-06-24T09:35:19.831Z,6312
2017-06-24T09:36:00.735Z,6272
2017-06-24T09:36:41.605Z,6068
2017-06-24T09:37:22.481Z,5720
2017-06-24T09:38:08.779Z,5124
2017-06-24T09:38:49.661Z,4988
2017-06-24T09:39:30.527Z,5064
2017-06-24T09:40:11.412Z,4764
2017-06-24T09:40:52.290Z,4584
2017-06-24T09:41:33.159Z,4772
2017-06-24T09:42:14.027Z,5460
2017-06-24T09:42:54.896Z,6216
2017-06-24T09:43:35.805Z,6500
2017-06-24T09:44:16.683Z,6204
2017-06-24T09:44:57.564Z,5412
2017-06-24T09:45:38.449Z,4628
2017-06-24T09:46:19.349Z,4620
2017-06-24T09:47:00.233Z,5256
2017-06-24T09:47:41.153Z,6780
2017-06-24T09:48:22.037Z,7880
2017-06-24T09:49:02.895Z,8860
2017-06-24T09:49:43.759Z,9420
2017-06-24T09:50:24.642Z,8700
2017-06-24T09:51:05.502Z,8332
2017-06-24T09:51:46.402Z,8556
2017-06-24T09:52:27.273Z,7676
2017-06-24T09:53:08.150Z,7200
2017-06-24T09:53:49.029Z,7784
2017-06-24T09:54:29.911Z,7748
2017-06-24T09:55:10.817Z,7004
2017-06-24T09:55:51.708Z,5976
2017-06-24T09:56:32.593Z,5032
2017-06-24T09:57:13.476Z,4692
2017-06-24T09:57:54.369Z,6000
2017-06-24T09:58:35.239Z,7620
2017-06-24T09:59:16.127Z,8952
2017-06-24T09:59:57.007Z,9524
2017-06-24T10:00:37.903Z,9192
2017-06-24T10:01:18.789Z,8848
2017-06-24T10:01:59.647Z,8264
2017-06-24T10:02:40.511Z,7188
2017-06-24T10:03:21.393Z,6688
2017-06-24T10:04:02.282Z,6764
2017-06-24T10:04:43.181Z,6736
2017-06-24T10:05:24.075Z,6836
2017-06-24T10:06:04.972Z,6668
2017-06-24T10:06:45.863Z,6812
2017-06-24T10:07:26.742Z,7140
2017-06-24T10:08:07.625Z,7288
2017-06-24T10:08:48.505Z,7112
2017-06-24T10:09:29.395Z,6604
2017-06-24T10:10:10.315Z,6516
2017-06-24T10:10:51.188Z,6660
2017-06-24T10:11:32.060Z,6712
2017-06-24T10:12:12.941Z,6672
2017-06-24T10:12:53.821Z,6464
2017-06-24T10:13:34.722Z,6064
2017-06-24T10:14:15.612Z,5596
2017-06-24T10:14:56.506Z,5312
2017-06-24T10:15:37.394Z,5396
2017-06-24T10:16:18.286Z,5592
2017-06-24T10:16:59.169Z,5776
2017-06-24T10:17:40.061Z,5904
2017-06-24T10:18:20.954Z,6020
2017-06-24T10:19:01.857Z,6148
2017-06-24T10:19:42.736Z,6248
2017-06-24T10:20:23.613Z,6172
2017-06-24T10:21:04.479Z,5992
2017-06-24T10:21:45.381Z,5672
2017-06-24T10:22:26.270Z,5392
2017-06-24T10:23:07.142Z,5264
2017-06-24T10:23:48.040Z,5192
2017-06-24T10:24:28.943Z,5312
2017-06-24T10:25:09.833Z,5524
2017-06-24T10:25:50.695Z,5564
2017-06-24T10:26:31.613Z,5492
2017-06-24T10:27:12.509Z,5344
2017-06-24T10:27:53.408Z,5284
2017-06-24T10:28:34.294Z,5104
2017-06-24T10:29:15.161Z,4908
2017-06-24T10:29:56.028Z,4784
2017-06-24T10:30:36.907Z,4712
2017-06-24T10:31:17.799Z,4656
2017-06-24T10:31:58.689Z,4576
2017-06-24T10:32:39.561Z,4648
2017-06-24T10:33:20.438Z,4708
2017-06-24T10:34:01.333Z,4720
2017-06-24T10:34:42.222Z,4780
2017-06-24T10:35:23.079Z,4904
2017-06-24T10:36:03.964Z,5032
2017-06-24T10:36:44.853Z,4916
2017-06-24T10:37:25.792Z,4908
2017-06-24T10:38:06.668Z,5176
2017-06-24T10:38:47.563Z,5596
2017-06-24T10:39:28.435Z,5964
2017-06-24T10:40:09.356Z,6236
2017-06-24T10:40:50.234Z,6472
2017-06-24T10:41:31.121Z,6520
2017-06-24T10:42:11.995Z,6368
2017-06-24T10:42:52.913Z,6084
2017-06-24T10:45:01.950Z,5824
2017-06-24T10:45:42.841Z,5992
2017-06-24T10:46:23.748Z,5920
2017-06-24T10:47:04.628Z,5720
2017-06-24T10:47:45.536Z,5504
2017-06-24T10:48:26.423Z,5368
2017-06-24T10:49:07.291Z,5416
2017-06-24T10:49:48.217Z,5472
2017-06-24T10:50:29.108Z,5292
2017-06-24T10:51:10.020Z,5032
2017-06-24T10:51:50.908Z,4888
2017-06-24T10:52:31.782Z,4940
2017-06-24T10:53:12.687Z,5052
2017-06-24T10:53:53.570Z,5156
2017-06-24T10:54:34.467Z,5300
2017-06-24T10:55:15.369Z,5292
2017-06-24T10:55:56.251Z,5076
2017-06-24T10:56:37.147Z,4900
2017-06-24T10:58:51.369Z,4864
2017-06-24T10:59:32.240Z,5192
2017-06-24T11:03:14.544Z,5212
2017-06-24T11:03:55.430Z,5412
2017-06-24T11:04:36.310Z,5540
2017-06-24T11:05:17.236Z,5716
2017-06-24T11:05:58.101Z,5764
2017-06-24T11:06:38.963Z,5848
2017-06-24T11:07:19.852Z,5976
2017-06-24T11:08:00.747Z,6012
2017-06-24T11:08:41.615Z,5900
2017-06-24T11:09:22.478Z,5668
2017-06-24T11:10:03.345Z,5580
2017-06-24T11:10:44.206Z,5616
2017-06-24T11:11:25.081Z,5680
2017-06-24T11:12:05.964Z,5836
2017-06-24T11:12:46.881Z,6296
2017-06-24T11:13:27.736Z,6652
2017-06-24T11:14:08.626Z,7004