createdAt,value
2023-03-29T00:02:21.053Z,6.21
2023-03-29T00:04:47.507Z,6.25
2023-03-29T00:07:19.174Z,6.25
2023-03-29T00:09:45.536Z,6.27
2023-03-29T00:12:11.991Z,6.26
2023-03-29T00:14:44.022Z,6.28
2023-03-29T00:17:10.947Z,6.28
2023-03-29T00:19:37.623Z,6.30
2023-03-29T00:22:15.921Z,6.33
2023-03-29T00:27:25.022Z,6.36
2023-03-29T00:29:57.834Z,6.35
2023-03-29T00:32:25.193Z,6.35
2023-03-29T00:35:00.378Z,6.37
2023-03-29T00:37:32.585Z,6.34
2023-03-29T00:40:01.484Z,6.31
2023-03-29T00:42:28.234Z,6.34
2023-03-29T00:45:21.014Z,6.33
2023-03-29T00:47:55.882Z,6.36
2023-03-29T00:50:43.583Z,6.36
2023-03-29T00:53:25.333Z,6.39
2023-03-29T00:56:14.059Z,6.40
2023-03-29T00:58:54.784Z,6.39
2023-03-29T01:01:30.459Z,6.40
2023-03-29T01:04:09.714Z,6.38
2023-03-29T01:06:43.341Z,6.39
2023-03-29T01:09:18.605Z,6.43
2023-03-29T01:12:03.611Z,6.47
2023-03-29T01:14:43.088Z,6.45
2023-03-29T01:17:09.724Z,6.47
2023-03-29T01:19:45.662Z,6.51
2023-03-29T01:22:42.649Z,6.56
2023-03-29T01:25:31.279Z,6.56
2023-03-29T01:28:10.657Z,6.59
2023-03-29T01:30:46.660Z,6.62
2023-03-29T01:33:23.655Z,6.63
2023-03-29T01:36:10.039Z,6.65
2023-03-29T01:38:43.182Z,6.67
2023-03-29T01:41:13.250Z,6.69
2023-03-29T01:43:52.941Z,6.69
2023-03-29T01:46:36.160Z,6.70
2023-03-29T01:49:26.026Z,6.75
2023-03-29T01:52:03.815Z,6.76
2023-03-29T01:54:39.613Z,6.79
2023-03-29T01:57:10.570Z,6.82
2023-03-29T01:59:43.724Z,6.85
2023-03-29T02:02:14.762Z,6.84
2023-03-29T02:04:52.362Z,6.86
2023-03-29T02:07:27.056Z,6.86
2023-03-29T02:09:58.172Z,6.86
2023-03-29T02:12:28.375Z,6.86
2023-03-29T02:14:58.607Z,6.87
2023-03-29T02:17:30.616Z,6.86
2023-03-29T02:20:23.467Z,6.86
2023-03-29T02:23:21.965Z,6.89
2023-03-29T02:25:57.961Z,6.88
2023-03-29T02:28:28.505Z,6.90
2023-03-29T02:31:18.476Z,6.93
2023-03-29T02:34:31.813Z,6.94
2023-03-29T02:37:08.974Z,6.94
2023-03-29T02:39:36.597Z,6.97
2023-03-29T02:42:09.046Z,7.01
2023-03-29T02:44:44.001Z,7.02
2023-03-29T02:47:22.475Z,7.01
2023-03-29T02:49:51.913Z,7.01
2023-03-29T02:52:33.400Z,7.04
2023-03-29T02:55:06.241Z,7.07
2023-03-29T02:57:37.496Z,7.03
2023-03-29T03:00:05.282Z,7.03
2023-03-29T03:02:34.327Z,7.06
2023-03-29T03:05:01.213Z,7.08
2023-03-29T03:07:28.673Z,7.06
2023-03-29T03:09:57.345Z,7.03
2023-03-29T03:12:29.163Z,7.06
2023-03-29T03:14:55.557Z,7.05
2023-03-29T03:17:26.825Z,7.09
2023-03-29T03:19:56.040Z,7.10
2023-03-29T03:22:22.650Z,7.08
2023-03-29T03:24:49.334Z,7.09
2023-03-29T03:27:19.470Z,7.10
2023-03-29T03:29:45.873Z,7.08
2023-03-29T03:32:17.490Z,7.03
2023-03-29T03:34:43.887Z,7.04
2023-03-29T03:37:19.484Z,7.06
2023-03-29T03:39:46.262Z,7.06
2023-03-29T03:42:12.631Z,7.05
2023-03-29T03:44:43.139Z,7.09
2023-03-29T03:47:14.552Z,7.07
2023-03-29T03:49:42.994Z,7.06
2023-03-29T03:52:11.912Z,7.06
2023-03-29T03:54:38.893Z,7.04
2023-03-29T03:57:19.749Z,7.05
2023-03-29T03:59:49.035Z,7.06
2023-03-29T04:02:19.721Z,7.07
2023-03-29T04:04:46.563Z,7.09
2023-03-29T04:07:17.780Z,7.05
2023-03-29T04:09:47.924Z,7.07
2023-03-29T04:12:16.871Z,7.07
2023-03-29T04:14:48.270Z,7.06
2023-03-29T04:17:17.242Z,7.06
2023-03-29T04:19:43.652Z,7.05
2023-03-29T04:22:12.865Z,7.09
2023-03-29T04:27:21.791Z,7.09
2023-03-29T04:29:48.913Z,7.12
2023-03-29T04:32:18.357Z,7.11
2023-03-29T04:34:45.455Z,7.10
2023-03-29T04:37:13.191Z,7.09
2023-03-29T04:39:44.928Z,7.11
2023-03-29T04:42:14.994Z,7.12
2023-03-29T04:44:44.246Z,7.09
2023-03-29T04:47:23.913Z,7.10
2023-03-29T04:49:50.321Z,7.09
2023-03-29T04:54:59.623Z,7.07
2023-03-29T04:57:26.447Z,7.10
2023-03-29T04:59:52.872Z,7.11
2023-03-29T05:02:19.439Z,7.14
2023-03-29T05:04:47.354Z,7.13
2023-03-29T05:07:17.933Z,7.16
2023-03-29T05:09:44.365Z,7.18
2023-03-29T05:12:11.073Z,7.21
2023-03-29T05:14:41.108Z,7.20
2023-03-29T05:17:08.002Z,7.19
2023-03-29T05:19:38.405Z,7.21
2023-03-29T05:22:04.936Z,7.20
2023-03-29T05:24:31.655Z,7.21
2023-03-29T05:29:44.782Z,7.24
2023-03-29T05:32:13.298Z,7.25
2023-03-29T05:34:41.624Z,7.25
2023-03-29T05:37:13.866Z,7.30
2023-03-29T05:39:40.269Z,7.32
2023-03-29T05:44:54.556Z,7.34
2023-03-29T05:47:24.854Z,7.36
2023-03-29T05:49:59.582Z,7.38
2023-03-29T05:52:26.110Z,7.38
2023-03-29T05:54:57.949Z,7.41
2023-03-29T05:57:27.429Z,7.44
2023-03-29T06:00:02.247Z,7.46
2023-03-29T06:02:28.772Z,7.50
2023-03-29T06:04:55.417Z,7.54
2023-03-29T06:07:30.072Z,7.55
2023-03-29T06:09:56.700Z,7.60
2023-03-29T06:12:26.262Z,7.61
2023-03-29T06:14:58.179Z,7.64
2023-03-29T06:17:28.555Z,7.67
2023-03-29T06:19:58.797Z,7.71
2023-03-29T06:22:25.288Z,7.76
2023-03-29T06:24:54.696Z,7.83
2023-03-29T06:27:24.205Z,7.83
2023-03-29T06:29:50.581Z,7.86
2023-03-29T06:32:26.784Z,7.86
2023-03-29T06:34:53.368Z,7.90
2023-03-29T06:37:23.180Z,7.96
2023-03-29T06:39:53.698Z,8.02
2023-03-29T06:42:26.050Z,8.16
2023-03-29T06:44:53.365Z,8.20
2023-03-29T06:47:19.910Z,8.21
2023-03-29T06:52:32.741Z,8.33
2023-03-29T06:55:01.675Z,8.35
2023-03-29T07:00:35.966Z,8.48
2023-03-29T07:03:07.973Z,8.56
2023-03-29T07:05:43.341Z,8.55
2023-03-29T07:08:09.676Z,8.56
2023-03-29T07:10:43.025Z,8.60
2023-03-29T07:13:13.810Z,8.73
2023-03-29T07:15:43.806Z,8.91
2023-03-29T07:18:13.213Z,9.05
2023-03-29T07:20:47.181Z,9.07
2023-03-29T07:23:17.045Z,9.11
2023-03-29T07:25:48.035Z,9.18
2023-03-29T07:28:17.838Z,9.24
2023-03-29T07:30:44.287Z,9.26
2023-03-29T07:33:19.178Z,9.28
2023-03-29T07:35:47.739Z,9.28
2023-03-29T07:38:23.363Z,9.28
2023-03-29T07:40:49.752Z,9.25
2023-03-29T07:43:18.496Z,9.28
2023-03-29T07:45:48.498Z,9.37
2023-03-29T07:48:17.773Z,9.39
2023-03-29T07:50:50.663Z,9.48
2023-03-29T07:53:17.235Z,9.54
2023-03-29T07:55:48.724Z,9.53
2023-03-29T07:58:16.212Z,9.60
2023-03-29T08:00:50.974Z,9.69
2023-03-29T08:03:17.662Z,9.78
2023-03-29T08:05:44.266Z,9.90
2023-03-29T08:08:14.443Z,9.86
2023-03-29T08:10:44.558Z,9.95
2023-03-29T08:13:16.764Z,10.00
2023-03-29T08:15:48.595Z,9.99
2023-03-29T08:18:17.488Z,9.97
2023-03-29T08:20:50.929Z,10.06
2023-03-29T08:23:23.446Z,10.22
2023-03-29T08:25:52.599Z,10.31
2023-03-29T08:28:21.322Z,10.35
2023-03-29T08:30:48.066Z,10.45
2023-03-29T08:33:17.659Z,10.44
2023-03-29T08:35:47.766Z,10.48
2023-03-29T08:38:18.266Z,10.57
2023-03-29T08:40:50.451Z,10.61
2023-03-29T08:43:31.247Z,10.64
2023-03-29T08:46:05.894Z,10.72
2023-03-29T08:48:43.334Z,10.83
2023-03-29T08:51:28.042Z,11.10
2023-03-29T08:54:08.101Z,11.07
2023-03-29T08:56:40.820Z,10.91
2023-03-29T08:59:25.878Z,10.91
2023-03-29T09:02:06.322Z,10.78
2023-03-29T09:04:37.636Z,10.79
2023-03-29T09:07:13.341Z,10.88
2023-03-29T09:09:39.826Z,11.01
2023-03-29T09:12:31.335Z,11.14
2023-03-29T09:15:39.389Z,11.03
2023-03-29T09:18:23.150Z,11.10
2023-03-29T09:21:04.487Z,11.09
2023-03-29T09:24:07.350Z,11.06
2023-03-29T09:26:49.131Z,11.21
2023-03-29T09:32:59.021Z,11.55
2023-03-29T09:36:05.959Z,11.75
2023-03-29T09:38:37.386Z,11.95
2023-03-29T09:41:48.892Z,12.01
2023-03-29T09:44:38.937Z,12.00
2023-03-29T09:47:29.724Z,11.96
2023-03-29T09:50:04.991Z,12.01
2023-03-29T09:52:34.918Z,12.16
2023-03-29T09:55:06.465Z,12.20
2023-03-29T09:57:43.095Z,12.24
2023-03-29T10:00:17.111Z,12.25
2023-03-29T10:03:01.777Z,12.35
2023-03-29T10:05:33.036Z,12.43
2023-03-29T10:08:19.608Z,12.22
2023-03-29T10:10:49.775Z,12.36
2023-03-29T10:13:23.320Z,12.42
2023-03-29T10:16:08.311Z,12.58
2023-03-29T10:18:50.231Z,12.66
2023-03-29T10:21:20.828Z,12.86
2023-03-29T10:23:50.830Z,12.95
2023-03-29T10:26:35.205Z,13.04
2023-03-29T10:29:04.582Z,13.13
2023-03-29T10:31:33.389Z,13.18
2023-03-29T10:34:05.163Z,13.22
2023-03-29T10:36:31.942Z,13.11
2023-03-29T10:39:05.105Z,13.06
2023-03-29T10:41:34.065Z,12.92
2023-03-29T10:44:03.955Z,12.92
2023-03-29T10:52:10.088Z,13.39
2023-03-29T10:54:36.984Z,13.44
2023-03-29T10:57:11.933Z,13.32
2023-03-29T11:00:00.263Z,13.22
2023-03-29T11:03:17.050Z,13.37
2023-03-29T11:05:57.342Z,13.50
2023-03-29T11:08:48.902Z,13.59
2023-03-29T11:11:58.367Z,13.37
2023-03-29T11:14:45.914Z,13.22
2023-03-29T11:17:43.746Z,12.89
2023-03-29T11:20:50.740Z,12.80
2023-03-29T11:23:38.367Z,12.73
2023-03-29T11:26:29.270Z,12.93
2023-03-29T11:29:21.558Z,13.06
2023-03-29T11:31:58.120Z,13.13
2023-03-29T11:35:03.190Z,13.07
2023-03-29T11:37:53.055Z,13.24
2023-03-29T11:40:57.091Z,13.44
2023-03-29T11:43:39.286Z,13.48
2023-03-29T11:46:19.346Z,13.58
2023-03-29T11:49:22.541Z,13.74
2023-03-29T11:52:13.178Z,13.97
2023-03-29T11:54:59.388Z,13.89
2023-03-29T11:57:35.903Z,13.92
2023-03-29T12:00:18.909Z,13.96
2023-03-29T12:03:11.026Z,13.88
2023-03-29T12:05:52.088Z,13.92
2023-03-29T12:08:28.257Z,13.86
2023-03-29T12:11:18.678Z,13.62
2023-03-29T12:13:56.146Z,13.48
2023-03-29T12:16:37.322Z,13.44
2023-03-29T12:19:26.265Z,13.40
2023-03-29T12:21:57.104Z,13.32
2023-03-29T12:24:30.126Z,13.25
2023-03-29T12:27:10.165Z,13.24
2023-03-29T12:30:04.616Z,13.15
2023-03-29T12:32:52.855Z,12.98
2023-03-29T12:35:38.513Z,12.83
2023-03-29T12:38:09.993Z,12.75
2023-03-29T12:40:42.121Z,12.66
2023-03-29T12:43:38.106Z,12.56
2023-03-29T12:46:25.659Z,12.49
2023-03-29T12:49:04.989Z,12.37
2023-03-29T12:51:37.123Z,12.37
2023-03-29T12:54:15.107Z,12.32
2023-03-29T12:59:49.548Z,12.27
2023-03-29T13:02:19.956Z,12.45
2023-03-29T13:04:56.263Z,12.67
2023-03-29T13:07:32.922Z,12.77
2023-03-29T13:10:17.225Z,12.79
2023-03-29T13:12:49.069Z,12.83
2023-03-29T13:15:18.258Z,12.89
2023-03-29T13:18:18.902Z,12.98
2023-03-29T13:21:04.041Z,13.08
2023-03-29T13:23:55.841Z,13.29
2023-03-29T13:26:43.317Z,13.46
2023-03-29T13:29:38.893Z,13.53
2023-03-29T13:32:35.941Z,13.48
2023-03-29T13:35:23.159Z,13.47
2023-03-29T13:38:15.165Z,13.53
2023-03-29T13:40:56.853Z,13.51
2023-03-29T13:43:54.123Z,13.56
2023-03-29T13:46:29.288Z,13.68
2023-03-29T13:49:16.815Z,13.63
2023-03-29T13:51:57.683Z,13.67
2023-03-29T13:54:34.012Z,13.72
2023-03-29T13:57:20.536Z,13.78
2023-03-29T13:59:56.506Z,13.91
2023-03-29T14:03:04.891Z,14.02
2023-03-29T14:05:48.803Z,14.14
2023-03-29T14:08:35.835Z,14.32
2023-03-29T14:11:09.680Z,14.46
2023-03-29T14:13:36.324Z,14.39
2023-03-29T14:16:11.878Z,14.45
2023-03-29T14:18:42.152Z,14.27
2023-03-29T14:21:14.868Z,14.25
2023-03-29T14:23:48.390Z,14.33
2023-03-29T14:26:21.813Z,14.33
2023-03-29T14:28:53.872Z,14.33
2023-03-29T14:31:22.965Z,14.26
2023-03-29T14:33:54.466Z,14.32
2023-03-29T14:36:25.686Z,14.44
2023-03-29T14:38:56.060Z,14.55
2023-03-29T14:41:26.333Z,14.71
2023-03-29T14:43:52.915Z,14.77
2023-03-29T14:46:21.539Z,14.84
2023-03-29T14:48:50.161Z,14.96
2023-03-29T14:51:16.585Z,15.07
2023-03-29T14:53:47.259Z,15.21
2023-03-29T14:56:18.114Z,15.23
2023-03-29T14:58:49.668Z,15.24
2023-03-29T15:01:23.693Z,15.22
2023-03-29T15:04:14.145Z,15.33
2023-03-29T15:06:42.271Z,15.22
2023-03-29T15:09:17.147Z,15.15
2023-03-29T15:14:37.105Z,15.25
2023-03-29T15:17:47.021Z,15.10
2023-03-29T15:20:51.323Z,15.22
2023-03-29T15:23:28.369Z,15.17
2023-03-29T15:26:06.744Z,15.08
2023-03-29T15:28:35.343Z,15.02
2023-03-29T15:31:15.057Z,15.09
2023-03-29T15:33:49.524Z,15.05
2023-03-29T15:36:18.892Z,15.00
2023-03-29T15:38:53.290Z,15.03
2023-03-29T15:41:22.953Z,14.94
2023-03-29T15:43:49.766Z,14.97
2023-03-29T15:46:16.961Z,14.91
2023-03-29T15:48:44.231Z,14.86
2023-03-29T15:51:12.438Z,14.82
2023-03-29T15:53:39.622Z,14.82
2023-03-29T15:56:13.866Z,14.87
2023-03-29T15:58:43.412Z,14.84
2023-03-29T16:01:33.710Z,14.77
2023-03-29T16:04:04.404Z,14.73
2023-03-29T16:06:36.032Z,14.69
2023-03-29T16:09:05.307Z,14.68
2023-03-29T16:11:38.650Z,14.71
2023-03-29T16:14:29.137Z,14.72
2023-03-29T16:17:03.875Z,14.67
2023-03-29T16:22:19.121Z,14.64
2023-03-29T16:24:45.565Z,14.58
2023-03-29T16:27:11.959Z,14.48
2023-03-29T16:32:22.298Z,14.49
2023-03-29T16:34:52.304Z,14.51
2023-03-29T16:37:18.807Z,14.50
2023-03-29T16:39:48.689Z,14.43
2023-03-29T16:42:18.220Z,14.40
2023-03-29T16:44:46.266Z,14.30
2023-03-29T16:47:13.301Z,14.23
2023-03-29T16:49:40.411Z,14.21
2023-03-29T16:52:07.455Z,14.18
2023-03-29T16:54:36.397Z,14.12
2023-03-29T16:57:17.412Z,14.09
2023-03-29T16:59:53.218Z,14.02
2023-03-29T17:02:21.514Z,14.01
2023-03-29T17:05:00.728Z,13.97
2023-03-29T17:07:37.815Z,13.96
2023-03-29T17:10:16.723Z,13.96
2023-03-29T17:15:30.157Z,13.92
2023-03-29T17:17:57.721Z,13.90
2023-03-29T17:20:31.630Z,13.85
2023-03-29T17:23:01.072Z,13.86
2023-03-29T17:25:34.625Z,13.85
2023-03-29T17:28:04.175Z,13.82
2023-03-29T17:30:44.414Z,13.79
2023-03-29T17:33:11.212Z,13.78
2023-03-29T17:35:40.859Z,13.75
2023-03-29T17:38:07.306Z,13.68
2023-03-29T17:40:33.690Z,13.64
2023-03-29T17:43:03.189Z,13.64
2023-03-29T17:45:33.054Z,13.64
2023-03-29T17:47:59.561Z,13.61
2023-03-29T17:50:35.067Z,13.58
2023-03-29T17:53:01.506Z,13.56
2023-03-29T17:55:32.102Z,13.50
2023-03-29T17:57:58.532Z,13.40
2023-03-29T18:00:25.206Z,13.31
2023-03-29T18:02:56.423Z,13.27
2023-03-29T18:05:22.935Z,13.20
2023-03-29T18:07:49.407Z,13.15
2023-03-29T18:10:19.837Z,13.08
2023-03-29T18:12:49.141Z,13.03
2023-03-29T18:15:15.628Z,12.97
2023-03-29T18:17:42.315Z,12.92
2023-03-29T18:20:13.479Z,12.87
2023-03-29T18:22:42.163Z,12.87
2023-03-29T18:25:14.910Z,12.81
2023-03-29T18:27:41.373Z,12.74
2023-03-29T18:30:16.094Z,12.69
2023-03-29T18:32:42.923Z,12.65
2023-03-29T18:35:13.908Z,12.61
2023-03-29T18:37:43.409Z,12.57
2023-03-29T18:40:33.007Z,12.55
2023-03-29T18:43:03.009Z,12.53
2023-03-29T18:45:29.764Z,12.52
2023-03-29T18:50:52.034Z,12.42
2023-03-29T18:53:29.260Z,12.42
2023-03-29T18:55:55.905Z,12.40
2023-03-29T18:58:28.366Z,12.37
2023-03-29T19:00:54.941Z,12.40
2023-03-29T19:03:21.554Z,12.38
2023-03-29T19:05:58.482Z,12.35
2023-03-29T19:08:30.345Z,12.31
2023-03-29T19:11:07.654Z,12.26
2023-03-29T19:13:45.285Z,12.21
2023-03-29T19:16:14.115Z,12.20
2023-03-29T19:18:45.252Z,12.17
2023-03-29T19:21:12.075Z,12.12
2023-03-29T19:23:43.397Z,12.06
2023-03-29T19:26:11.524Z,12.05
2023-03-29T19:28:38.241Z,12.05
2023-03-29T19:31:07.104Z,12.08
2023-03-29T19:33:33.775Z,12.08
2023-03-29T19:36:00.154Z,12.06
2023-03-29T19:38:34.838Z,12.05
2023-03-29T19:41:01.213Z,12.04
2023-03-29T19:43:33.661Z,12.06
2023-03-29T19:46:08.434Z,12.05
2023-03-29T19:48:36.670Z,12.05
2023-03-29T19:51:06.610Z,12.03
2023-03-29T19:53:39.885Z,11.99
2023-03-29T19:56:13.410Z,11.97
2023-03-29T19:58:43.041Z,11.94
2023-03-29T20:01:09.522Z,11.92
2023-03-29T20:03:36.052Z,11.92
2023-03-29T20:06:06.824Z,11.90
2023-03-29T20:08:33.295Z,11.93
2023-03-29T20:11:08.862Z,11.89
2023-03-29T20:13:40.921Z,11.85
2023-03-29T20:16:12.674Z,11.83
2023-03-29T20:18:39.163Z,11.82
2023-03-29T20:21:06.800Z,11.80
2023-03-29T20:23:36.931Z,11.77
2023-03-29T20:26:03.419Z,11.76
2023-03-29T20:28:29.885Z,11.71
2023-03-29T20:30:58.736Z,11.73
2023-03-29T20:33:28.095Z,11.75
2023-03-29T20:35:54.652Z,11.73
2023-03-29T20:38:24.553Z,11.70
2023-03-29T20:40:55.278Z,11.75
2023-03-29T20:48:55.222Z,11.90
2023-03-29T20:51:32.727Z,11.91
2023-03-29T20:54:05.010Z,11.93
2023-03-29T20:56:42.362Z,12.00
2023-03-29T20:59:17.995Z,12.06
2023-03-29T21:01:44.446Z,12.11
2023-03-29T21:04:11.072Z,12.14
2023-03-29T21:06:49.751Z,12.17
2023-03-29T21:09:22.094Z,12.16
2023-03-29T21:11:52.503Z,12.18
2023-03-29T21:14:22.080Z,12.18
2023-03-29T21:16:52.965Z,12.16
2023-03-29T21:19:19.303Z,12.16
2023-03-29T21:21:54.301Z,12.13
2023-03-29T21:24:21.425Z,12.18
2023-03-29T21:26:50.452Z,12.18
2023-03-29T21:29:19.855Z,12.17
2023-03-29T21:31:46.224Z,12.21
2023-03-29T21:34:12.956Z,12.18
2023-03-29T21:36:47.303Z,12.13
2023-03-29T21:39:17.174Z,12.10
2023-03-29T21:41:46.337Z,12.15
2023-03-29T21:44:12.852Z,12.11
2023-03-29T21:46:43.186Z,12.04
2023-03-29T21:49:11.393Z,11.99
2023-03-29T21:51:37.744Z,11.98
2023-03-29T21:54:13.869Z,11.92
2023-03-29T21:56:40.559Z,11.89
2023-03-29T21:59:11.225Z,11.89
2023-03-29T22:01:40.645Z,11.90
2023-03-29T22:04:17.684Z,11.90
2023-03-29T22:06:56.376Z,11.88
2023-03-29T22:09:25.969Z,11.85
2023-03-29T22:11:53.413Z,11.84
2023-03-29T22:14:20.186Z,11.84
2023-03-29T22:16:47.049Z,11.84
2023-03-29T22:19:13.501Z,11.83
2023-03-29T22:21:42.797Z,11.83
2023-03-29T22:24:12.111Z,11.84
2023-03-29T22:26:38.539Z,11.81
2023-03-29T22:29:15.199Z,11.80
2023-03-29T22:31:44.169Z,11.79
2023-03-29T22:34:12.971Z,11.78
2023-03-29T22:36:43.703Z,11.78
2023-03-29T22:39:19.844Z,11.77
2023-03-29T22:41:46.670Z,11.75
2023-03-29T22:44:16.436Z,11.73
2023-03-29T22:46:45.640Z,11.71
2023-03-29T22:49:12.499Z,11.70
2023-03-29T22:51:42.360Z,11.67
2023-03-29T22:54:08.839Z,11.63
2023-03-29T22:56:35.231Z,11.63
2023-03-29T23:01:47.669Z,11.63
2023-03-29T23:04:14.733Z,11.69
2023-03-29T23:06:41.559Z,11.68
2023-03-29T23:09:17.273Z,11.65
2023-03-29T23:11:43.599Z,11.64
2023-03-29T23:16:56.290Z,11.68
2023-03-29T23:19:22.972Z,11.76
2023-03-29T23:21:49.357Z,11.79
2023-03-29T23:24:20.521Z,11.84
2023-03-29T23:26:48.965Z,11.85
2023-03-29T23:29:15.633Z,11.91
2023-03-29T23:31:42.448Z,11.94
2023-03-29T23:34:13.435Z,11.99
2023-03-29T23:36:47.291Z,12.02
2023-03-29T23:39:16.536Z,12.03
2023-03-29T23:41:50.612Z,12.04
2023-03-29T23:44:17.281Z,12.05
2023-03-29T23:46:43.792Z,12.08
2023-03-29T23:49:13.993Z,12.12
2023-03-29T23:51:44.765Z,12.12
2023-03-29T23:54:23.837Z,12.14
2023-03-29T23:56:50.334Z,12.15
2023-03-29T23:59:29.863Z,12.21
