createdAt,value
2022-11-05T00:00:19.335Z,100.00
2022-11-05T00:03:05.269Z,99.61
2022-11-05T00:05:51.113Z,99.67
2022-11-05T00:08:37.012Z,99.69
2022-11-05T00:11:04.153Z,99.79
2022-11-05T00:13:49.772Z,100.00
2022-11-05T00:16:39.763Z,100.00
2022-11-05T00:19:06.938Z,100.00
2022-11-05T00:21:53.481Z,100.00
2022-11-05T00:24:39.529Z,100.00
2022-11-05T00:27:07.354Z,100.00
2022-11-05T00:29:34.597Z,100.00
2022-11-05T00:32:01.782Z,100.00
2022-11-05T00:34:28.874Z,100.00
2022-11-05T00:36:56.346Z,100.00
2022-11-05T00:39:23.466Z,100.00
2022-11-05T00:42:10.525Z,100.00
2022-11-05T00:44:56.067Z,100.00
2022-11-05T00:47:41.386Z,100.00
2022-11-05T00:50:10.585Z,100.00
2022-11-05T00:52:57.535Z,100.00
2022-11-05T00:55:33.249Z,100.00
2022-11-05T00:58:02.273Z,100.00
2022-11-05T01:00:31.685Z,100.00
2022-11-05T01:03:01.108Z,100.00
2022-11-05T01:05:29.867Z,100.00
2022-11-05T01:07:57.726Z,100.00
2022-11-05T01:10:25.309Z,100.00
2022-11-05T01:12:52.790Z,100.00
2022-11-05T01:15:20.968Z,100.00
2022-11-05T01:17:48.088Z,100.00
2022-11-05T01:20:15.311Z,100.00
2022-11-05T01:22:42.677Z,100.00
2022-11-05T01:25:10.372Z,100.00
2022-11-05T01:27:38.399Z,100.00
2022-11-05T01:30:07.481Z,100.00
2022-11-05T01:32:36.206Z,100.00
2022-11-05T01:35:08.594Z,100.00
2022-11-05T01:37:35.873Z,100.00
2022-11-05T01:40:03.841Z,100.00
2022-11-05T01:42:32.357Z,100.00
2022-11-05T01:45:17.997Z,100.00
2022-11-05T01:48:06.785Z,100.00
2022-11-05T01:50:33.909Z,100.00
2022-11-05T01:53:16.089Z,100.00
2022-11-05T01:55:47.877Z,100.00
2022-11-05T01:58:21.105Z,100.00
2022-11-05T02:00:48.637Z,100.00
2022-11-05T02:03:17.629Z,100.00
2022-11-05T02:05:46.368Z,100.00
2022-11-05T02:08:41.678Z,100.00
2022-11-05T02:11:09.149Z,100.00
2022-11-05T02:13:36.608Z,100.00
2022-11-05T02:16:18.609Z,100.00
2022-11-05T02:18:56.563Z,100.00
2022-11-05T02:21:48.117Z,100.00
2022-11-05T02:24:31.081Z,100.00
2022-11-05T02:27:10.243Z,99.49
2022-11-05T02:29:47.952Z,99.34
2022-11-05T02:32:48.699Z,97.94
2022-11-05T02:35:30.075Z,97.12
2022-11-05T02:38:16.368Z,98.68
2022-11-05T02:40:55.127Z,98.60
2022-11-05T02:43:42.153Z,98.23
2022-11-05T02:46:26.832Z,96.85
2022-11-05T02:49:07.301Z,97.62
2022-11-05T02:52:09.658Z,97.64
2022-11-05T02:54:42.986Z,97.66
2022-11-05T02:57:10.177Z,96.99
2022-11-05T02:59:37.274Z,96.45
2022-11-05T03:02:06.190Z,96.60
2022-11-05T03:04:33.556Z,95.96
2022-11-05T03:07:18.478Z,97.69
2022-11-05T03:09:51.728Z,96.71
2022-11-05T03:12:21.648Z,97.09
2022-11-05T03:15:03.935Z,96.98
2022-11-05T03:17:34.046Z,96.24
2022-11-05T03:20:25.893Z,97.02
2022-11-05T03:23:19.597Z,96.90
2022-11-05T03:26:04.860Z,95.02
2022-11-05T03:28:37.888Z,97.03
2022-11-05T03:31:08.085Z,96.43
2022-11-05T03:33:38.580Z,96.13
2022-11-05T03:36:16.134Z,94.97
2022-11-05T03:38:46.820Z,95.83
2022-11-05T03:41:16.169Z,96.03
2022-11-05T03:43:49.233Z,95.90
2022-11-05T03:46:25.906Z,96.20
2022-11-05T03:48:55.755Z,94.83
2022-11-05T03:51:31.138Z,94.85
2022-11-05T03:54:01.424Z,95.36
2022-11-05T03:56:40.301Z,95.28
2022-11-05T03:59:10.744Z,94.69
2022-11-05T04:01:39.433Z,92.50
2022-11-05T04:04:07.487Z,91.97
2022-11-05T04:06:53.704Z,94.12
2022-11-05T04:09:39.764Z,93.47
2022-11-05T04:12:26.605Z,93.56
2022-11-05T04:14:53.737Z,92.27
2022-11-05T04:17:20.838Z,92.86
2022-11-05T04:20:06.378Z,93.18
2022-11-05T04:22:53.813Z,91.73
2022-11-05T04:25:22.646Z,92.18
2022-11-05T04:27:49.931Z,92.76
2022-11-05T04:30:18.338Z,92.51
2022-11-05T04:32:59.043Z,93.78
2022-11-05T04:35:28.376Z,93.08
2022-11-05T04:37:55.526Z,93.03
2022-11-05T04:40:23.008Z,94.06
2022-11-05T04:42:50.164Z,93.95
2022-11-05T04:45:17.241Z,93.83
2022-11-05T04:47:44.452Z,95.20
2022-11-05T04:50:13.130Z,94.91
2022-11-05T04:52:40.534Z,94.35
2022-11-05T04:55:08.772Z,95.04
2022-11-05T04:57:36.129Z,95.20
2022-11-05T05:00:06.090Z,96.24
2022-11-05T05:02:33.501Z,96.11
2022-11-05T05:05:00.702Z,96.44
2022-11-05T05:07:28.517Z,96.45
2022-11-05T05:09:55.733Z,96.03
2022-11-05T05:12:23.098Z,96.64
2022-11-05T05:14:50.276Z,96.26
2022-11-05T05:17:17.391Z,96.62
2022-11-05T05:20:02.741Z,96.05
2022-11-05T05:22:30.138Z,95.37
2022-11-05T05:24:57.291Z,95.66
2022-11-05T05:27:25.936Z,95.29
2022-11-05T05:29:53.045Z,95.03
2022-11-05T05:32:20.129Z,95.79
2022-11-05T05:34:47.206Z,93.63
2022-11-05T05:37:14.310Z,94.08
2022-11-05T05:39:41.408Z,94.74
2022-11-05T05:42:08.490Z,95.23
2022-11-05T05:44:35.601Z,95.22
2022-11-05T05:47:02.772Z,92.69
2022-11-05T05:49:29.909Z,93.13
2022-11-05T05:51:57.431Z,92.89
2022-11-05T05:54:29.235Z,92.98
2022-11-05T05:56:59.400Z,92.74
2022-11-05T05:59:26.611Z,91.87
2022-11-05T06:01:53.888Z,91.69
2022-11-05T06:04:21.200Z,89.60
2022-11-05T06:06:48.331Z,90.86
2022-11-05T06:09:15.791Z,90.94
2022-11-05T06:11:43.531Z,90.58
2022-11-05T06:14:12.223Z,89.55
2022-11-05T06:16:39.889Z,88.57
2022-11-05T06:19:07.625Z,88.81
2022-11-05T06:21:34.760Z,86.74
2022-11-05T06:24:02.806Z,87.67
2022-11-05T06:26:30.341Z,86.96
2022-11-05T06:28:57.441Z,84.81
2022-11-05T06:31:24.891Z,87.26
2022-11-05T06:33:52.001Z,87.66
2022-11-05T06:36:20.348Z,88.07
2022-11-05T06:38:47.519Z,88.10
2022-11-05T06:41:14.961Z,87.42
2022-11-05T06:43:42.481Z,84.11
2022-11-05T06:46:10.891Z,83.86
2022-11-05T06:48:39.092Z,84.59
2022-11-05T06:51:07.676Z,86.28
2022-11-05T06:53:35.650Z,85.80
2022-11-05T06:56:04.692Z,85.07
2022-11-05T06:58:32.275Z,85.54
2022-11-05T07:01:04.357Z,86.38
2022-11-05T07:03:31.584Z,86.64
2022-11-05T07:06:00.713Z,86.85
2022-11-05T07:08:32.253Z,85.93
2022-11-05T07:10:59.890Z,83.92
2022-11-05T07:13:27.040Z,84.45
2022-11-05T07:15:54.474Z,81.51
2022-11-05T07:18:21.753Z,81.17
2022-11-05T07:20:49.312Z,83.47
2022-11-05T07:23:16.820Z,83.88
2022-11-05T07:25:44.112Z,82.91
2022-11-05T07:28:11.740Z,80.41
2022-11-05T07:30:38.894Z,81.14
2022-11-05T07:33:06.029Z,82.32
2022-11-05T07:35:33.473Z,80.57
2022-11-05T07:38:00.771Z,77.54
2022-11-05T07:40:29.506Z,77.63
2022-11-05T07:43:01.454Z,78.88
2022-11-05T07:45:30.617Z,74.03
2022-11-05T07:48:00.629Z,77.50
2022-11-05T07:50:30.417Z,77.35
2022-11-05T07:53:06.809Z,77.01
2022-11-05T07:55:34.504Z,77.91
2022-11-05T07:58:01.811Z,74.10
2022-11-05T08:00:29.882Z,75.07
2022-11-05T08:03:10.351Z,74.68
2022-11-05T08:05:40.246Z,78.06
2022-11-05T08:08:09.284Z,73.08
2022-11-05T08:10:37.814Z,74.85
2022-11-05T08:13:06.377Z,77.26
2022-11-05T08:15:34.477Z,74.77
2022-11-05T08:18:03.389Z,72.27
2022-11-05T08:20:31.429Z,71.65
2022-11-05T08:22:58.648Z,72.29
2022-11-05T08:25:26.816Z,70.73
2022-11-05T08:27:59.022Z,70.11
2022-11-05T08:30:26.533Z,67.54
2022-11-05T08:32:58.799Z,67.04
2022-11-05T08:35:27.135Z,68.92
2022-11-05T08:37:59.053Z,69.02
2022-11-05T08:40:26.981Z,68.19
2022-11-05T08:42:57.017Z,68.20
2022-11-05T08:45:25.239Z,65.17
2022-11-05T08:48:05.848Z,65.37
2022-11-05T08:50:34.061Z,67.46
2022-11-05T08:53:01.305Z,68.01
2022-11-05T08:55:28.889Z,67.55
2022-11-05T08:58:00.762Z,66.18
2022-11-05T09:00:29.866Z,64.79
2022-11-05T09:03:00.942Z,68.19
2022-11-05T09:05:29.685Z,66.39
2022-11-05T09:08:00.782Z,67.26
2022-11-05T09:10:28.851Z,67.82
2022-11-05T09:12:56.346Z,64.72
2022-11-05T09:15:24.505Z,64.30
2022-11-05T09:17:51.773Z,63.97
2022-11-05T09:20:18.922Z,64.32
2022-11-05T09:22:46.833Z,63.90
2022-11-05T09:25:15.772Z,61.07
2022-11-05T09:27:43.757Z,64.35
2022-11-05T09:30:12.423Z,63.80
2022-11-05T09:32:39.737Z,60.96
2022-11-05T09:35:07.526Z,61.65
2022-11-05T09:37:35.656Z,59.40
2022-11-05T09:40:03.228Z,62.62
2022-11-05T09:42:42.836Z,61.99
2022-11-05T09:45:16.690Z,60.42
2022-11-05T09:47:49.398Z,59.42
2022-11-05T09:50:20.655Z,60.50
2022-11-05T09:52:47.848Z,56.54
2022-11-05T09:55:23.651Z,55.61
2022-11-05T09:57:56.812Z,56.69
2022-11-05T10:00:24.419Z,57.97
2022-11-05T10:02:55.696Z,55.94
2022-11-05T10:05:24.904Z,57.61
2022-11-05T10:08:02.445Z,56.03
2022-11-05T10:10:49.039Z,56.50
2022-11-05T10:13:22.444Z,57.22
2022-11-05T10:16:00.257Z,58.31
2022-11-05T10:18:37.278Z,59.48
2022-11-05T10:21:05.485Z,60.35
2022-11-05T10:23:33.376Z,58.25
2022-11-05T10:26:05.221Z,61.06
2022-11-05T10:28:35.463Z,61.52
2022-11-05T10:31:09.465Z,60.44
2022-11-05T10:33:39.570Z,59.18
2022-11-05T10:36:11.621Z,59.59
2022-11-05T10:38:38.925Z,60.17
2022-11-05T10:41:27.498Z,57.82
2022-11-05T10:44:09.305Z,57.84
2022-11-05T10:47:18.974Z,56.78
2022-11-05T10:50:10.332Z,56.81
2022-11-05T10:52:53.550Z,55.84
2022-11-05T10:55:25.457Z,56.08
2022-11-05T10:57:53.019Z,52.78
2022-11-05T11:00:22.142Z,50.21
2022-11-05T11:02:55.994Z,53.01
2022-11-05T11:05:25.171Z,51.19
2022-11-05T11:08:01.531Z,50.17
2022-11-05T11:10:32.734Z,51.11
2022-11-05T11:13:00.124Z,48.48
2022-11-05T11:15:32.569Z,50.16
2022-11-05T11:18:24.150Z,48.07
2022-11-05T11:20:51.334Z,44.81
2022-11-05T11:23:18.540Z,45.23
2022-11-05T11:25:53.087Z,46.36
2022-11-05T11:28:24.456Z,43.11
2022-11-05T11:31:00.540Z,43.01
2022-11-05T11:33:28.520Z,42.19
2022-11-05T11:35:55.905Z,42.69
2022-11-05T11:38:24.405Z,43.78
2022-11-05T11:40:59.379Z,43.92
2022-11-05T11:43:29.301Z,42.36
2022-11-05T11:46:03.733Z,40.57
2022-11-05T11:48:36.218Z,39.59
2022-11-05T11:51:49.521Z,39.72
2022-11-05T11:54:28.863Z,40.42
2022-11-05T11:56:56.318Z,38.65
2022-11-05T11:59:53.752Z,37.12
2022-11-05T12:02:37.661Z,38.35
2022-11-05T12:05:26.553Z,37.68
2022-11-05T12:07:57.996Z,39.51
2022-11-05T12:10:40.675Z,34.57
2022-11-05T12:13:20.462Z,35.16
2022-11-05T12:15:53.063Z,36.60
2022-11-05T12:18:35.100Z,38.21
2022-11-05T12:21:08.041Z,37.60
2022-11-05T12:23:44.044Z,40.67
2022-11-05T12:26:23.025Z,38.09
2022-11-05T12:29:18.377Z,40.49
2022-11-05T12:32:08.030Z,41.34
2022-11-05T12:34:48.996Z,41.05
2022-11-05T12:37:28.772Z,39.01
2022-11-05T12:40:33.869Z,38.68
2022-11-05T12:43:34.625Z,36.92
2022-11-05T12:46:24.443Z,39.60
2022-11-05T12:49:16.188Z,38.08
2022-11-05T12:52:07.847Z,37.58
2022-11-05T12:54:56.634Z,37.62
2022-11-05T12:57:24.222Z,37.22
2022-11-05T13:00:07.321Z,40.08
2022-11-05T13:02:43.571Z,35.99
2022-11-05T13:05:33.356Z,35.89
2022-11-05T13:08:04.843Z,37.01
2022-11-05T13:10:36.744Z,36.77
2022-11-05T13:13:14.215Z,36.70
2022-11-05T13:15:52.986Z,36.80
2022-11-05T13:18:33.714Z,35.74
2022-11-05T13:21:05.340Z,35.48
2022-11-05T13:23:40.760Z,34.85
2022-11-05T13:26:19.961Z,39.06
2022-11-05T13:28:57.316Z,36.56
2022-11-05T13:31:33.524Z,38.90
2022-11-05T13:34:09.301Z,37.36
2022-11-05T13:37:18.345Z,36.82
2022-11-05T13:39:58.525Z,36.75
2022-11-05T13:42:48.973Z,37.16
2022-11-05T13:45:31.024Z,38.98
2022-11-05T13:48:16.572Z,36.13
2022-11-05T13:51:27.968Z,34.79
2022-11-05T13:54:07.192Z,35.93
2022-11-05T13:56:45.380Z,37.15
2022-11-05T13:59:18.248Z,36.30
2022-11-05T14:01:58.053Z,37.81
2022-11-05T14:04:44.736Z,38.60
2022-11-05T14:07:15.520Z,40.41
2022-11-05T14:09:43.985Z,39.45
2022-11-05T14:12:39.441Z,38.63
2022-11-05T14:15:18.184Z,41.18
2022-11-05T14:17:54.538Z,41.02
2022-11-05T14:20:30.634Z,41.95
2022-11-05T14:23:25.903Z,43.63
2022-11-05T14:25:56.405Z,43.61
2022-11-05T14:28:35.576Z,44.17
2022-11-05T14:31:04.985Z,43.19
2022-11-05T14:33:38.607Z,45.46
2022-11-05T14:36:20.941Z,44.02
2022-11-05T14:38:53.644Z,45.01
2022-11-05T14:41:21.493Z,45.32
2022-11-05T14:43:57.725Z,45.43
2022-11-05T14:46:25.762Z,45.58
2022-11-05T14:49:09.184Z,44.63
2022-11-05T14:51:39.645Z,44.54
2022-11-05T14:54:23.956Z,44.12
2022-11-05T14:56:59.888Z,44.95
2022-11-05T14:59:28.255Z,44.95
2022-11-05T15:02:13.132Z,48.35
2022-11-05T15:04:42.653Z,49.45
2022-11-05T15:07:09.777Z,49.39
2022-11-05T15:09:46.578Z,50.24
2022-11-05T15:12:25.648Z,51.12
2022-11-05T15:15:01.874Z,52.31
2022-11-05T15:17:47.862Z,53.10
2022-11-05T15:20:23.739Z,54.60
2022-11-05T15:22:56.726Z,55.01
2022-11-05T15:25:51.984Z,54.98
2022-11-05T15:28:31.130Z,53.83
2022-11-05T15:31:19.083Z,54.02
2022-11-05T15:33:50.266Z,53.41
2022-11-05T15:36:29.595Z,53.75
2022-11-05T15:39:27.576Z,54.11
2022-11-05T15:41:46.766Z,54.90
2022-11-05T15:44:28.920Z,54.87
2022-11-05T15:47:14.543Z,56.70
2022-11-05T15:49:44.167Z,57.57
2022-11-05T15:52:17.117Z,58.89
2022-11-05T15:54:44.928Z,59.26
2022-11-05T15:57:21.441Z,60.17
2022-11-05T15:59:48.776Z,59.41
2022-11-05T16:02:25.546Z,58.34
2022-11-05T16:04:53.009Z,57.00
2022-11-05T16:07:20.890Z,56.92
2022-11-05T16:09:56.812Z,57.42
2022-11-05T16:12:31.572Z,57.79
2022-11-05T16:15:18.392Z,58.22
2022-11-05T16:17:54.752Z,58.30
2022-11-05T16:20:33.371Z,58.83
2022-11-05T16:23:21.904Z,59.67
2022-11-05T16:25:50.057Z,60.82
2022-11-05T16:28:26.275Z,62.71
2022-11-05T16:30:57.425Z,63.47
2022-11-05T16:33:27.212Z,62.73
2022-11-05T16:35:54.484Z,62.90
2022-11-05T16:38:21.978Z,63.97
2022-11-05T16:40:49.239Z,63.86
2022-11-05T16:43:20.183Z,63.27
2022-11-05T16:45:48.679Z,63.45
2022-11-05T16:48:16.445Z,63.55
2022-11-05T16:50:43.686Z,63.51
2022-11-05T16:53:12.100Z,64.40
2022-11-05T16:55:41.374Z,64.60
2022-11-05T16:58:34.853Z,65.54
2022-11-05T17:01:05.669Z,65.90
2022-11-05T17:03:32.817Z,66.48
2022-11-05T17:06:00.078Z,67.51
2022-11-05T17:08:27.254Z,68.12
2022-11-05T17:10:54.342Z,67.43
2022-11-05T17:13:21.447Z,68.00
2022-11-05T17:15:50.518Z,68.45
2022-11-05T17:18:19.212Z,68.26
2022-11-05T17:20:52.462Z,68.81
2022-11-05T17:23:21.936Z,69.35
2022-11-05T17:25:52.258Z,69.24
2022-11-05T17:28:19.837Z,69.16
2022-11-05T17:30:52.946Z,69.58
2022-11-05T17:33:22.727Z,69.38
2022-11-05T17:35:50.847Z,70.46
2022-11-05T17:38:18.411Z,71.35
2022-11-05T17:40:45.957Z,71.99
2022-11-05T17:43:13.413Z,72.08
2022-11-05T17:45:46.914Z,73.04
2022-11-05T17:48:14.730Z,73.16
2022-11-05T17:50:47.413Z,72.94
2022-11-05T17:53:16.573Z,73.47
2022-11-05T17:55:44.960Z,73.38
2022-11-05T17:58:12.212Z,73.72
2022-11-05T18:00:41.630Z,74.97
2022-11-05T18:03:10.691Z,74.58
2022-11-05T18:05:39.941Z,75.80
2022-11-05T18:08:08.122Z,74.79
2022-11-05T18:10:39.873Z,74.23
2022-11-05T18:13:07.357Z,74.36
2022-11-05T18:15:36.263Z,74.30
2022-11-05T18:18:03.977Z,74.77
2022-11-05T18:20:31.424Z,76.11
2022-11-05T18:22:58.631Z,76.44
2022-11-05T18:25:25.867Z,77.33
2022-11-05T18:27:52.962Z,77.79
2022-11-05T18:30:20.086Z,78.04
2022-11-05T18:32:47.992Z,77.90
2022-11-05T18:35:15.173Z,77.09
2022-11-05T18:37:42.435Z,78.40
2022-11-05T18:40:10.655Z,77.19
2022-11-05T18:42:38.071Z,76.67
2022-11-05T18:45:06.595Z,78.13
2022-11-05T18:47:33.931Z,77.94
2022-11-05T18:50:01.911Z,77.89
2022-11-05T18:52:31.538Z,77.79
2022-11-05T18:54:59.606Z,77.95
2022-11-05T18:57:27.309Z,76.66
2022-11-05T18:59:54.450Z,76.96
2022-11-05T19:02:21.637Z,79.46
2022-11-05T19:05:13.999Z,78.98
2022-11-05T19:07:37.731Z,79.23
2022-11-05T19:10:05.827Z,77.99
2022-11-05T19:12:32.929Z,79.79
2022-11-05T19:15:02.746Z,78.93
2022-11-05T19:17:32.874Z,79.34
2022-11-05T19:20:00.421Z,79.64
2022-11-05T19:22:27.769Z,79.47
2022-11-05T19:24:54.921Z,78.91
2022-11-05T19:27:22.282Z,79.46
2022-11-05T19:29:49.385Z,79.13
2022-11-05T19:32:16.642Z,79.15
2022-11-05T19:34:43.757Z,81.07
2022-11-05T19:37:12.281Z,81.05
2022-11-05T19:39:41.085Z,80.48
2022-11-05T19:42:08.179Z,80.63
2022-11-05T19:44:35.416Z,79.96
2022-11-05T19:47:02.562Z,80.99
2022-11-05T19:49:29.749Z,81.09
2022-11-05T19:51:56.869Z,81.70
2022-11-05T19:54:23.967Z,82.15
2022-11-05T19:56:51.880Z,82.26
2022-11-05T19:59:19.232Z,81.38
2022-11-05T20:01:46.573Z,80.66
2022-11-05T20:04:13.915Z,80.99
2022-11-05T20:06:41.204Z,81.82
2022-11-05T20:09:22.198Z,81.74
2022-11-05T20:11:54.406Z,81.01
2022-11-05T20:14:23.472Z,80.85
2022-11-05T20:16:51.083Z,80.26
2022-11-05T20:19:21.875Z,80.78
2022-11-05T20:21:49.090Z,81.37
2022-11-05T20:24:23.741Z,82.04
2022-11-05T20:26:56.463Z,82.82
2022-11-05T20:29:29.076Z,82.02
2022-11-05T20:32:02.149Z,81.99
2022-11-05T20:34:30.484Z,82.29
2022-11-05T20:36:57.605Z,82.03
2022-11-05T20:39:24.710Z,82.48
2022-11-05T20:41:52.867Z,82.75
2022-11-05T20:44:19.980Z,82.47
2022-11-05T20:46:47.121Z,83.45
2022-11-05T20:49:14.228Z,83.52
2022-11-05T20:51:41.502Z,83.10
2022-11-05T20:54:10.020Z,83.53
2022-11-05T20:56:37.127Z,81.90
2022-11-05T20:59:05.303Z,83.39
2022-11-05T21:01:34.043Z,84.07
2022-11-05T21:04:02.838Z,84.30
2022-11-05T21:06:30.562Z,85.20
2022-11-05T21:08:57.717Z,85.31
2022-11-05T21:11:25.289Z,85.74
2022-11-05T21:13:52.466Z,85.76
2022-11-05T21:16:20.331Z,86.10
2022-11-05T21:18:47.665Z,85.80
2022-11-05T21:21:17.884Z,87.03
2022-11-05T21:23:45.125Z,87.28
2022-11-05T21:26:14.066Z,87.82
2022-11-05T21:28:41.766Z,88.68
2022-11-05T21:31:09.467Z,87.37
2022-11-05T21:33:36.721Z,88.22
2022-11-05T21:36:09.307Z,87.46
2022-11-05T21:38:37.030Z,87.46
2022-11-05T21:41:05.128Z,87.80
2022-11-05T21:43:32.633Z,88.12
2022-11-05T21:46:04.758Z,87.92
2022-11-05T21:48:32.191Z,88.74
2022-11-05T21:51:18.069Z,89.08
2022-11-05T21:54:04.993Z,89.66
2022-11-05T21:56:50.929Z,89.04
2022-11-05T21:59:39.750Z,87.83
2022-11-05T22:02:08.658Z,87.57
2022-11-05T22:04:39.825Z,88.22
2022-11-05T22:07:08.463Z,88.31
2022-11-05T22:09:35.952Z,88.46
2022-11-05T22:12:03.677Z,88.49
2022-11-05T22:14:31.106Z,89.12
2022-11-05T22:16:58.709Z,88.99
2022-11-05T22:19:26.344Z,89.07
2022-11-05T22:21:53.484Z,89.64
2022-11-05T22:24:21.244Z,90.18
2022-11-05T22:26:48.793Z,90.02
2022-11-05T22:29:16.702Z,90.58
2022-11-05T22:31:44.213Z,91.19
2022-11-05T22:34:11.576Z,92.12
2022-11-05T22:36:38.981Z,92.30
2022-11-05T22:39:06.967Z,92.65
2022-11-05T22:41:34.156Z,93.13
2022-11-05T22:44:03.219Z,93.05
2022-11-05T22:46:31.449Z,93.36
2022-11-05T22:49:00.235Z,93.76
2022-11-05T22:51:30.093Z,92.99
2022-11-05T22:53:58.195Z,93.52
2022-11-05T22:56:28.155Z,93.09
2022-11-05T22:58:55.708Z,93.26
2022-11-05T23:01:23.633Z,93.25
2022-11-05T23:03:52.986Z,93.11
2022-11-05T23:06:57.061Z,93.20
2022-11-05T23:09:44.041Z,93.35
2022-11-05T23:12:23.003Z,94.69
2022-11-05T23:14:50.760Z,94.72
2022-11-05T23:17:36.502Z,94.85
2022-11-05T23:20:24.484Z,94.98
2022-11-05T23:23:10.465Z,95.18
2022-11-05T23:25:37.607Z,96.28
2022-11-05T23:28:09.771Z,96.02
2022-11-05T23:30:57.552Z,95.93
2022-11-05T23:33:25.649Z,95.99
2022-11-05T23:36:11.355Z,95.80
2022-11-05T23:38:39.001Z,96.41
2022-11-05T23:41:24.828Z,96.42
2022-11-05T23:44:10.735Z,96.46
2022-11-05T23:46:56.337Z,97.38
2022-11-05T23:49:23.513Z,97.06
2022-11-05T23:51:50.684Z,97.33
2022-11-05T23:54:17.773Z,97.21
2022-11-05T23:56:45.803Z,96.50
2022-11-05T23:59:12.905Z,96.78
