createdAt,value
2019-04-24T00:01:35.908Z,99.90
2019-04-24T00:04:10.753Z,99.90
2019-04-24T00:09:00.307Z,99.90
2019-04-24T00:11:44.171Z,99.90
2019-04-24T00:14:27.382Z,99.90
2019-04-24T00:17:04.250Z,99.90
2019-04-24T00:19:23.777Z,99.90
2019-04-24T00:22:03.676Z,99.90
2019-04-24T00:27:06.542Z,99.90
2019-04-24T00:29:39.212Z,99.90
2019-04-24T00:32:07.650Z,99.90
2019-04-24T00:34:32.835Z,99.90
2019-04-24T00:37:15.121Z,99.90
2019-04-24T00:39:34.864Z,99.90
2019-04-24T00:44:32.761Z,99.90
2019-04-24T00:49:36.841Z,99.90
2019-04-24T00:54:57.081Z,99.90
2019-04-24T01:07:50.228Z,99.90
2019-04-24T01:10:21.653Z,99.90
2019-04-24T01:13:09.595Z,99.90
2019-04-24T01:18:08.816Z,99.90
2019-04-24T01:20:37.636Z,99.90
2019-04-24T01:23:05.538Z,99.90
2019-04-24T01:25:39.234Z,99.90
2019-04-24T01:28:07.309Z,99.90
2019-04-24T01:30:54.919Z,99.90
2019-04-24T01:36:08.827Z,99.90
2019-04-24T01:38:34.216Z,99.90
2019-04-24T01:41:00.599Z,99.90
2019-04-24T01:48:37.219Z,99.90
2019-04-24T01:51:05.638Z,99.90
2019-04-24T01:53:29.824Z,99.90
2019-04-24T01:56:08.882Z,99.90
2019-04-24T01:58:49.135Z,99.90
2019-04-24T02:01:14.277Z,99.90
2019-04-24T02:03:42.015Z,99.90
2019-04-24T02:06:18.001Z,99.90
2019-04-24T02:08:56.452Z,99.90
2019-04-24T02:11:36.768Z,99.90
2019-04-24T02:14:07.732Z,99.90
2019-04-24T02:18:53.627Z,99.90
2019-04-24T02:21:40.540Z,99.90
2019-04-24T02:24:19.925Z,99.90
2019-04-24T02:29:21.183Z,99.90
2019-04-24T02:34:22.869Z,99.90
2019-04-24T02:42:42.127Z,99.90
2019-04-24T02:50:01.551Z,99.90
2019-04-24T02:55:11.729Z,99.90
2019-04-24T03:05:18.467Z,99.90
2019-04-24T03:10:27.593Z,99.90
2019-04-24T03:15:48.320Z,99.90
2019-04-24T03:23:42.754Z,99.90
2019-04-24T03:26:39.063Z,99.90
2019-04-24T03:28:32.629Z,99.90
2019-04-24T03:33:54.738Z,99.90
2019-04-24T03:53:59.350Z,99.90
2019-04-24T04:04:18.310Z,99.90
2019-04-24T04:14:17.920Z,99.90
2019-04-24T04:21:58.633Z,99.90
2019-04-24T04:24:35.620Z,99.90
2019-04-24T04:32:28.292Z,99.90
2019-04-24T04:40:09.777Z,99.90
2019-04-24T04:43:01.277Z,99.90
2019-04-24T04:50:25.145Z,99.90
2019-04-24T05:00:45.451Z,99.90
2019-04-24T05:03:20.994Z,99.90
2019-04-24T05:06:08.617Z,99.90
2019-04-24T05:11:10.809Z,99.90
2019-04-24T05:13:13.680Z,99.90
2019-04-24T05:16:07.678Z,99.90
2019-04-24T05:18:46.333Z,99.90
2019-04-24T05:21:02.325Z,99.90
2019-04-24T05:23:43.206Z,99.90
2019-04-24T05:31:07.613Z,99.90
2019-04-24T05:33:42.971Z,99.90
2019-04-24T05:36:14.118Z,99.90
2019-04-24T05:39:12.058Z,99.90
2019-04-24T05:41:33.023Z,99.90
2019-04-24T05:43:58.848Z,99.90
2019-04-24T05:46:33.276Z,99.90
2019-04-24T05:49:18.753Z,99.90
2019-04-24T05:51:39.957Z,99.90
2019-04-24T05:57:09.520Z,99.90
2019-04-24T05:59:37.010Z,99.90
2019-04-24T06:10:24.446Z,99.90
2019-04-24T06:15:49.917Z,99.90
2019-04-24T06:18:33.084Z,99.90
2019-04-24T06:23:57.935Z,99.90
2019-04-24T06:31:51.994Z,99.90
2019-04-24T06:33:57.313Z,99.90
2019-04-24T06:36:37.053Z,99.90
2019-04-24T06:39:36.186Z,99.90
2019-04-24T06:41:51.780Z,99.90
2019-04-24T06:45:01.304Z,99.90
2019-04-24T06:47:35.989Z,99.90
2019-04-24T06:49:22.322Z,99.90
2019-04-24T06:54:34.745Z,99.90
2019-04-24T07:10:54.403Z,99.90
2019-04-24T07:13:50.556Z,99.90
2019-04-24T07:16:05.128Z,99.90
2019-04-24T07:18:30.303Z,99.90
2019-04-24T07:21:12.410Z,99.90
2019-04-24T07:26:16.624Z,99.90
2019-04-24T07:31:38.853Z,99.90
2019-04-24T07:39:26.640Z,99.90
2019-04-24T07:44:13.308Z,99.90
2019-04-24T07:47:03.378Z,99.90
2019-04-24T07:49:18.904Z,99.90
2019-04-24T07:54:32.950Z,99.90
2019-04-24T08:05:20.831Z,99.90
2019-04-24T08:07:45.547Z,99.90
2019-04-24T08:10:28.267Z,98.80
2019-04-24T08:12:48.251Z,97.80
2019-04-24T08:15:19.012Z,97.80
2019-04-24T08:20:40.630Z,97.30
2019-04-24T08:22:55.288Z,96.40
2019-04-24T08:28:04.800Z,94.60
2019-04-24T08:30:51.139Z,92.90
2019-04-24T08:33:46.422Z,92.00
2019-04-24T08:41:12.990Z,88.40
2019-04-24T08:43:37.419Z,89.10
2019-04-24T08:46:17.232Z,90.40
2019-04-24T08:51:35.579Z,88.00
2019-04-24T09:04:49.504Z,79.10
2019-04-24T09:06:55.379Z,78.30
2019-04-24T09:10:18.302Z,74.20
2019-04-24T09:12:43.091Z,73.80
2019-04-24T09:15:03.161Z,71.90
2019-04-24T09:17:32.076Z,70.50
2019-04-24T09:20:16.503Z,66.10
2019-04-24T09:22:49.381Z,66.50
2019-04-24T09:25:30.170Z,66.80
2019-04-24T09:27:59.968Z,65.30
2019-04-24T09:30:41.622Z,66.00
2019-04-24T09:33:09.651Z,64.50
2019-04-24T09:38:26.076Z,60.40
2019-04-24T09:46:07.677Z,60.10
2019-04-24T09:48:47.119Z,58.80
2019-04-24T09:56:06.543Z,56.20
2019-04-24T10:01:37.253Z,53.50
2019-04-24T10:04:15.590Z,55.10
2019-04-24T10:07:17.399Z,54.20
2019-04-24T10:09:10.251Z,53.70
2019-04-24T10:12:05.050Z,53.50
2019-04-24T10:14:35.992Z,52.90
2019-04-24T10:17:04.615Z,52.40
2019-04-24T10:19:59.546Z,50.70
2019-04-24T10:22:38.990Z,50.80
2019-04-24T10:25:05.256Z,51.50
2019-04-24T10:27:37.730Z,50.20
2019-04-24T10:29:58.199Z,49.90
2019-04-24T10:32:45.142Z,48.30
2019-04-24T10:45:46.019Z,46.40
2019-04-24T10:48:21.219Z,45.70
2019-04-24T10:51:35.825Z,44.40
2019-04-24T10:58:56.648Z,42.20
2019-04-24T11:06:41.849Z,39.20
2019-04-24T11:09:17.035Z,40.20
2019-04-24T11:19:47.962Z,38.90
2019-04-24T11:22:29.006Z,39.50
2019-04-24T11:25:00.978Z,39.50
2019-04-24T11:27:28.033Z,38.40
2019-04-24T11:32:52.106Z,36.60
2019-04-24T11:35:45.194Z,37.10
2019-04-24T11:38:19.590Z,36.70
2019-04-24T11:40:55.322Z,35.00
2019-04-24T11:43:30.939Z,36.20
2019-04-24T11:48:47.820Z,35.10
2019-04-24T11:51:24.813Z,35.10
2019-04-24T11:53:36.910Z,35.00
2019-04-24T11:56:11.957Z,34.70
2019-04-24T12:01:27.277Z,34.20
2019-04-24T12:04:14.773Z,31.90
2019-04-24T12:06:50.416Z,34.10
2019-04-24T12:08:59.479Z,33.40
2019-04-24T12:14:23.618Z,32.70
2019-04-24T12:19:58.068Z,33.10
2019-04-24T12:24:56.937Z,32.20
2019-04-24T12:27:17.179Z,33.00
2019-04-24T12:29:54.916Z,32.20
2019-04-24T12:37:57.947Z,33.30
2019-04-24T12:43:05.188Z,31.90
2019-04-24T12:45:44.595Z,31.70
2019-04-24T12:47:58.593Z,33.40
2019-04-24T12:50:43.746Z,30.50
2019-04-24T12:53:07.000Z,31.50
2019-04-24T12:55:59.446Z,32.20
2019-04-24T12:58:43.314Z,32.60
2019-04-24T13:01:23.406Z,32.10
2019-04-24T13:04:12.550Z,32.50
2019-04-24T13:06:08.044Z,32.30
2019-04-24T13:09:13.482Z,32.70
2019-04-24T13:11:41.424Z,32.80
2019-04-24T13:14:23.918Z,33.30
2019-04-24T13:17:10.410Z,33.40
2019-04-24T13:19:20.453Z,32.20
2019-04-24T13:21:37.280Z,32.90
2019-04-24T13:24:13.069Z,33.10
2019-04-24T13:29:53.612Z,34.20
2019-04-24T13:32:18.899Z,32.80
2019-04-24T13:35:04.926Z,33.00
2019-04-24T13:37:35.087Z,33.10
2019-04-24T13:39:57.886Z,33.30
2019-04-24T13:42:30.198Z,33.70
2019-04-24T13:47:42.146Z,34.60
2019-04-24T13:50:14.548Z,34.50
2019-04-24T13:55:13.173Z,34.30
2019-04-24T13:57:39.222Z,34.10
2019-04-24T14:00:25.274Z,34.20
2019-04-24T14:05:16.827Z,34.10
2019-04-24T14:08:02.928Z,35.40
2019-04-24T14:12:47.034Z,35.20
2019-04-24T14:15:26.768Z,35.50
2019-04-24T14:20:30.236Z,35.10
2019-04-24T14:23:09.423Z,35.60
2019-04-24T14:25:44.051Z,35.50
2019-04-24T14:28:16.085Z,35.70
2019-04-24T14:33:13.446Z,36.00
2019-04-24T14:35:54.453Z,36.40
2019-04-24T14:38:20.746Z,36.70
2019-04-24T14:40:45.818Z,36.60
2019-04-24T14:46:09.986Z,37.50
2019-04-24T14:48:21.564Z,37.30
2019-04-24T14:50:47.312Z,37.30
2019-04-24T14:53:28.132Z,37.90
2019-04-24T14:56:00.632Z,37.80
2019-04-24T14:58:28.642Z,37.90
2019-04-24T15:03:45.073Z,38.80
2019-04-24T15:08:33.306Z,39.50
2019-04-24T15:11:06.244Z,39.80
2019-04-24T15:19:06.876Z,40.50
2019-04-24T15:21:17.951Z,40.60
2019-04-24T15:24:14.682Z,40.60
2019-04-24T15:29:00.507Z,41.60
2019-04-24T15:31:13.969Z,41.70
2019-04-24T15:34:04.477Z,41.70
2019-04-24T15:36:21.050Z,40.90
2019-04-24T15:38:57.572Z,39.90
2019-04-24T15:41:36.462Z,40.10
2019-04-24T15:43:53.493Z,39.80
2019-04-24T15:46:27.051Z,40.00
2019-04-24T15:49:07.368Z,39.90
2019-04-24T15:51:28.438Z,39.70
2019-04-24T15:53:36.346Z,40.10
2019-04-24T15:56:07.022Z,39.70
2019-04-24T15:58:48.698Z,39.00
2019-04-24T16:01:47.018Z,39.20
2019-04-24T16:04:09.000Z,38.70
2019-04-24T16:06:15.839Z,38.30
2019-04-24T16:08:45.959Z,38.20
2019-04-24T16:11:16.703Z,35.60
2019-04-24T16:13:53.292Z,36.20
2019-04-24T16:16:51.039Z,35.60
2019-04-24T16:19:23.902Z,36.20
2019-04-24T16:21:45.375Z,36.00
2019-04-24T16:27:02.890Z,35.50
2019-04-24T16:29:20.942Z,36.10
2019-04-24T16:36:59.902Z,36.20
2019-04-24T16:39:39.574Z,36.70
2019-04-24T16:42:20.205Z,35.80
2019-04-24T16:44:42.673Z,35.90
2019-04-24T16:47:08.670Z,36.10
2019-04-24T16:50:00.583Z,35.90
2019-04-24T16:54:36.475Z,36.30
2019-04-24T16:57:10.692Z,36.60
2019-04-24T16:59:39.663Z,36.60
2019-04-24T17:02:09.696Z,36.60
2019-04-24T17:07:16.395Z,36.80
2019-04-24T17:12:32.792Z,37.90
2019-04-24T17:14:56.669Z,37.90
2019-04-24T17:20:18.733Z,37.40
2019-04-24T17:25:16.618Z,38.00
2019-04-24T17:27:50.396Z,37.60
2019-04-24T17:30:23.509Z,37.60
2019-04-24T17:33:01.076Z,37.60
2019-04-24T17:35:30.136Z,38.30
2019-04-24T17:37:29.122Z,38.00
2019-04-24T17:40:00.266Z,38.60
2019-04-24T17:42:47.619Z,38.90
2019-04-24T17:45:29.315Z,38.00
2019-04-24T17:53:19.097Z,38.80
2019-04-24T17:55:42.754Z,38.60
2019-04-24T17:57:45.690Z,38.60
2019-04-24T18:00:32.420Z,38.60
2019-04-24T18:03:06.584Z,38.50
2019-04-24T18:05:34.250Z,38.70
2019-04-24T18:08:04.288Z,38.40
2019-04-24T18:10:36.186Z,38.40
2019-04-24T18:13:06.619Z,38.40
2019-04-24T18:15:36.128Z,39.10
2019-04-24T18:18:05.646Z,38.80
2019-04-24T18:20:35.223Z,38.70
2019-04-24T18:23:04.727Z,38.50
2019-04-24T18:25:37.142Z,38.70
2019-04-24T18:28:06.725Z,38.60
2019-04-24T18:30:37.416Z,38.50
2019-04-24T18:33:07.371Z,39.00
2019-04-24T18:35:39.262Z,39.00
2019-04-24T18:38:12.828Z,39.40
2019-04-24T18:40:41.500Z,39.30
2019-04-24T18:43:12.241Z,39.70
2019-04-24T18:45:42.336Z,39.20
2019-04-24T18:48:12.661Z,39.10
2019-04-24T18:50:44.344Z,39.20
2019-04-24T18:53:13.932Z,39.30
2019-04-24T18:55:43.407Z,39.70
2019-04-24T18:58:14.633Z,41.80
2019-04-24T19:00:44.162Z,54.00
2019-04-24T19:03:15.264Z,60.60
2019-04-24T19:05:46.077Z,65.60
2019-04-24T19:08:15.803Z,74.30
2019-04-24T19:10:46.491Z,83.70
2019-04-24T19:13:16.276Z,95.70
2019-04-24T19:15:45.931Z,99.90
2019-04-24T19:18:15.673Z,99.90
2019-04-24T19:20:46.394Z,99.90
2019-04-24T19:23:15.992Z,99.90
2019-04-24T19:25:46.784Z,99.90
2019-04-24T19:28:18.086Z,99.90
2019-04-24T19:30:47.566Z,99.90
2019-04-24T19:33:19.569Z,99.90
2019-04-24T19:35:49.518Z,99.90
2019-04-24T19:38:19.442Z,99.90
2019-04-24T19:40:51.637Z,99.90
2019-04-24T19:43:21.474Z,99.90
2019-04-24T19:45:52.206Z,99.90
2019-04-24T19:48:29.383Z,99.90
2019-04-24T19:51:00.650Z,99.90
2019-04-24T19:53:32.122Z,99.90
2019-04-24T19:56:01.949Z,99.90
2019-04-24T19:58:32.018Z,99.90
2019-04-24T20:01:02.928Z,99.90
2019-04-24T20:03:32.995Z,99.90
2019-04-24T20:06:02.474Z,99.90
2019-04-24T20:08:32.105Z,99.90
2019-04-24T20:11:04.776Z,99.90
2019-04-24T20:13:34.699Z,99.90
2019-04-24T20:16:04.355Z,99.90
2019-04-24T20:18:34.246Z,99.90
2019-04-24T20:21:04.910Z,99.90
2019-04-24T20:23:36.947Z,99.90
2019-04-24T20:26:06.909Z,99.90
2019-04-24T20:28:36.840Z,99.90
2019-04-24T20:31:08.638Z,99.90
2019-04-24T20:33:38.451Z,99.90
2019-04-24T20:36:11.367Z,99.90
2019-04-24T20:38:42.043Z,99.90
2019-04-24T20:41:15.399Z,99.90
2019-04-24T20:43:45.541Z,99.90
2019-04-24T20:46:15.370Z,99.90
2019-04-24T20:48:45.084Z,99.90
2019-04-24T20:51:14.886Z,99.90
2019-04-24T20:53:44.460Z,99.90
2019-04-24T20:56:14.304Z,99.90
2019-04-24T20:58:44.086Z,99.90
2019-04-24T21:01:14.675Z,99.90
2019-04-24T21:03:44.862Z,99.90
2019-04-24T21:06:27.325Z,99.90
2019-04-24T21:09:01.609Z,99.90
2019-04-24T21:11:32.690Z,99.90
2019-04-24T21:14:02.911Z,99.90
2019-04-24T21:16:33.742Z,99.90
2019-04-24T21:19:03.429Z,99.90
2019-04-24T21:21:35.361Z,99.90
2019-04-24T21:24:06.128Z,99.90
2019-04-24T21:26:36.875Z,99.90
2019-04-24T21:29:06.565Z,99.90
2019-04-24T21:31:37.453Z,99.90
2019-04-24T21:34:06.899Z,99.90
2019-04-24T21:36:37.896Z,99.90
2019-04-24T21:39:07.876Z,99.90
2019-04-24T21:41:38.916Z,99.90
2019-04-24T21:44:08.557Z,99.90
2019-04-24T21:46:38.268Z,99.90
2019-04-24T21:49:07.835Z,99.90
2019-04-24T21:51:37.343Z,99.90
2019-04-24T21:54:06.919Z,99.90
2019-04-24T21:56:37.781Z,99.90
2019-04-24T21:59:07.250Z,99.90
2019-04-24T22:01:44.670Z,99.90
2019-04-24T22:04:16.187Z,99.90
2019-04-24T22:06:48.643Z,99.90
2019-04-24T22:09:18.963Z,99.90
2019-04-24T22:11:50.344Z,99.90
2019-04-24T22:14:22.135Z,99.90
2019-04-24T22:16:53.096Z,99.90
2019-04-24T22:19:23.190Z,99.90
2019-04-24T22:21:55.743Z,99.90
2019-04-24T22:24:33.510Z,99.90
2019-04-24T22:27:05.055Z,99.90
2019-04-24T22:29:35.223Z,99.90
2019-04-24T22:32:13.547Z,99.90
2019-04-24T22:34:45.596Z,99.90
2019-04-24T22:37:15.404Z,99.90
2019-04-24T22:39:52.968Z,99.90
2019-04-24T22:42:24.350Z,99.90
2019-04-24T22:44:54.007Z,99.90
2019-04-24T22:47:23.644Z,99.90
2019-04-24T22:49:53.439Z,99.90
2019-04-24T22:52:24.406Z,99.90
2019-04-24T22:54:54.019Z,99.90
2019-04-24T22:57:23.674Z,99.90
2019-04-24T22:59:54.897Z,99.90
2019-04-24T23:02:25.583Z,99.90
2019-04-24T23:04:55.051Z,99.90
2019-04-24T23:07:25.870Z,99.90
2019-04-24T23:09:55.641Z,99.90
2019-04-24T23:12:25.352Z,99.90
2019-04-24T23:14:54.855Z,99.90
2019-04-24T23:17:25.695Z,99.90
2019-04-24T23:19:55.306Z,99.90
2019-04-24T23:22:43.232Z,99.90
2019-04-24T23:25:32.012Z,99.90
2019-04-24T23:28:15.720Z,99.90
2019-04-24T23:30:46.943Z,99.90
2019-04-24T23:33:18.207Z,99.90
2019-04-24T23:35:48.982Z,99.90
2019-04-24T23:38:18.599Z,99.90
2019-04-24T23:40:48.551Z,99.90
2019-04-24T23:43:18.380Z,99.90
2019-04-24T23:45:49.088Z,99.90
2019-04-24T23:48:18.613Z,99.90
2019-04-24T23:50:48.123Z,99.90
2019-04-24T23:53:17.715Z,99.90
2019-04-24T23:55:48.546Z,99.90
2019-04-24T23:58:18.056Z,99.90
