createdAt,value
2017-09-11T00:00:30.344Z,56.00
2017-09-11T00:02:59.234Z,56.20
2017-09-11T00:05:27.409Z,56.60
2017-09-11T00:07:55.583Z,55.70
2017-09-11T00:10:23.764Z,56.50
2017-09-11T00:12:51.838Z,56.60
2017-09-11T00:15:20.002Z,56.30
2017-09-11T00:17:48.074Z,56.00
2017-09-11T00:20:16.150Z,56.00
2017-09-11T00:22:44.258Z,56.40
2017-09-11T00:25:13.210Z,56.60
2017-09-11T00:27:41.698Z,56.40
2017-09-11T00:30:10.196Z,57.00
2017-09-11T00:32:38.270Z,57.00
2017-09-11T00:35:06.368Z,57.10
2017-09-11T00:37:35.310Z,58.30
2017-09-11T00:40:03.382Z,57.90
2017-09-11T00:42:31.558Z,58.60
2017-09-11T00:45:00.143Z,58.50
2017-09-11T00:47:28.766Z,58.70
2017-09-11T00:49:57.705Z,59.10
2017-09-11T00:52:26.614Z,59.40
2017-09-11T00:54:54.786Z,58.60
2017-09-11T00:57:22.890Z,58.30
2017-09-11T00:59:51.442Z,57.90
2017-09-11T01:02:19.923Z,57.80
2017-09-11T01:04:48.018Z,57.80
2017-09-11T01:07:16.486Z,58.20
2017-09-11T01:09:44.647Z,58.00
2017-09-11T01:12:13.134Z,58.00
2017-09-11T01:14:41.631Z,58.30
2017-09-11T01:17:09.705Z,58.30
2017-09-11T01:19:37.859Z,58.30
2017-09-11T01:22:06.030Z,57.90
2017-09-11T01:24:34.106Z,57.80
2017-09-11T01:27:02.278Z,57.50
2017-09-11T01:29:30.454Z,57.40
2017-09-11T01:31:58.626Z,57.50
2017-09-11T01:34:26.723Z,57.40
2017-09-11T01:36:54.874Z,57.30
2017-09-11T01:39:22.980Z,56.70
2017-09-11T01:41:51.543Z,56.70
2017-09-11T01:44:19.706Z,56.70
2017-09-11T01:46:47.792Z,56.40
2017-09-11T01:49:15.955Z,56.40
2017-09-11T01:51:44.131Z,56.70
2017-09-11T01:54:12.202Z,57.00
2017-09-11T01:56:40.375Z,57.10
2017-09-11T01:59:08.452Z,57.30
2017-09-11T02:01:36.546Z,57.80
2017-09-11T02:04:05.018Z,57.90
2017-09-11T02:06:33.170Z,58.00
2017-09-11T02:09:01.656Z,58.30
2017-09-11T02:11:29.731Z,58.50
2017-09-11T02:13:58.306Z,58.10
2017-09-11T02:16:26.408Z,57.90
2017-09-11T02:18:54.554Z,57.90
2017-09-11T02:21:22.726Z,57.70
2017-09-11T02:23:50.907Z,57.40
2017-09-11T02:26:19.079Z,56.90
2017-09-11T02:28:47.255Z,56.50
2017-09-11T02:31:15.429Z,56.50
2017-09-11T02:33:43.602Z,56.70
2017-09-11T02:36:11.679Z,56.20
2017-09-11T02:38:39.847Z,56.40
2017-09-11T02:41:08.747Z,56.40
2017-09-11T02:43:36.843Z,56.80
2017-09-11T02:46:05.699Z,58.10
2017-09-11T02:48:33.806Z,57.00
2017-09-11T02:51:02.663Z,57.20
2017-09-11T02:53:30.747Z,56.70
2017-09-11T02:55:58.853Z,56.30
2017-09-11T02:58:27.799Z,56.50
2017-09-11T03:00:56.662Z,56.10
2017-09-11T03:03:24.770Z,56.20
2017-09-11T03:05:52.934Z,56.10
2017-09-11T03:08:21.051Z,56.30
2017-09-11T03:10:49.903Z,57.30
2017-09-11T03:13:18.082Z,55.90
2017-09-11T03:15:46.578Z,55.90
2017-09-11T03:18:14.730Z,55.80
2017-09-11T03:20:42.826Z,56.30
2017-09-11T03:23:10.974Z,55.60
2017-09-11T03:25:39.066Z,55.50
2017-09-11T03:28:07.227Z,55.70
2017-09-11T03:30:36.120Z,56.00
2017-09-11T03:33:04.296Z,56.00
2017-09-11T03:35:32.390Z,56.20
2017-09-11T03:38:01.258Z,57.00
2017-09-11T03:40:29.363Z,55.70
2017-09-11T03:42:58.219Z,55.70
2017-09-11T03:45:26.294Z,55.90
2017-09-11T03:47:54.394Z,55.90
2017-09-11T03:50:23.246Z,56.30
2017-09-11T03:52:51.842Z,55.90
2017-09-11T03:55:19.923Z,55.90
2017-09-11T03:57:48.078Z,55.90
2017-09-11T04:00:16.547Z,56.40
2017-09-11T04:02:44.622Z,56.10
2017-09-11T04:05:12.814Z,56.60
2017-09-11T04:07:41.702Z,55.60
2017-09-11T04:10:09.875Z,56.10
2017-09-11T04:12:38.047Z,56.50
2017-09-11T04:15:06.515Z,56.40
2017-09-11T04:17:34.596Z,56.50
2017-09-11T04:20:02.709Z,56.40
2017-09-11T04:22:31.566Z,57.20
2017-09-11T04:24:59.743Z,55.60
2017-09-11T04:27:28.613Z,55.30
2017-09-11T04:29:56.710Z,54.90
2017-09-11T04:32:24.787Z,54.70
2017-09-11T04:34:53.662Z,54.70
2017-09-11T04:37:21.743Z,55.00
2017-09-11T04:39:49.907Z,55.20
2017-09-11T04:42:17.987Z,55.00
2017-09-11T04:44:46.567Z,55.00
2017-09-11T04:47:14.672Z,55.40
2017-09-11T04:49:43.635Z,56.00
2017-09-11T04:52:11.810Z,55.40
2017-09-11T04:54:40.291Z,55.10
2017-09-11T04:57:08.363Z,55.10
2017-09-11T04:59:36.863Z,56.40
2017-09-11T05:02:04.935Z,57.70
2017-09-11T05:04:33.427Z,58.80
2017-09-11T05:07:02.270Z,60.30
2017-09-11T05:09:30.387Z,61.70
2017-09-11T05:11:59.252Z,64.70
2017-09-11T05:14:27.323Z,64.20
2017-09-11T05:16:55.431Z,65.70
2017-09-11T05:19:24.271Z,66.10
2017-09-11T05:21:52.455Z,66.10
2017-09-11T05:24:20.635Z,66.50
2017-09-11T05:26:48.811Z,67.60
2017-09-11T05:29:16.887Z,67.80
2017-09-11T05:31:45.046Z,68.80
2017-09-11T05:34:13.147Z,69.50
2017-09-11T05:36:41.622Z,70.00
2017-09-11T05:39:10.198Z,70.30
2017-09-11T05:41:38.775Z,71.00
2017-09-11T05:44:06.872Z,73.50
2017-09-11T05:46:34.946Z,74.10
2017-09-11T05:49:03.907Z,74.10
2017-09-11T05:51:32.086Z,74.00
2017-09-11T05:54:00.195Z,74.80
2017-09-11T05:56:29.151Z,76.00
2017-09-11T05:58:57.324Z,76.70
2017-09-11T06:01:25.401Z,76.40
2017-09-11T06:03:53.495Z,78.40
2017-09-11T06:06:22.054Z,79.80
2017-09-11T06:08:50.227Z,80.20
2017-09-11T06:11:18.302Z,80.40
2017-09-11T06:13:46.779Z,81.20
2017-09-11T06:16:14.874Z,80.70
2017-09-11T06:18:42.955Z,81.40
2017-09-11T06:21:11.506Z,80.80
2017-09-11T06:23:39.678Z,79.30
2017-09-11T06:26:07.866Z,80.80
2017-09-11T06:28:36.031Z,80.30
2017-09-11T06:31:04.109Z,80.50
2017-09-11T06:33:32.280Z,79.90
2017-09-11T06:36:00.459Z,78.20
2017-09-11T06:38:28.628Z,77.60
2017-09-11T06:40:56.711Z,78.10
2017-09-11T06:43:24.822Z,77.60
2017-09-11T06:45:52.906Z,77.70
2017-09-11T06:48:21.766Z,77.40
2017-09-11T06:50:50.620Z,77.70
2017-09-11T06:53:18.800Z,76.80
2017-09-11T06:55:46.966Z,76.10
2017-09-11T06:58:15.046Z,76.70
2017-09-11T07:00:43.127Z,75.80
2017-09-11T07:03:11.294Z,77.00
2017-09-11T07:05:39.376Z,76.10
2017-09-11T07:08:08.258Z,76.00
2017-09-11T07:10:37.229Z,77.20
2017-09-11T07:13:17.831Z,76.10
2017-09-11T07:15:46.703Z,76.70
2017-09-11T07:18:14.815Z,76.50
2017-09-11T07:20:43.354Z,77.20
2017-09-11T07:23:11.534Z,76.30
2017-09-11T07:25:39.707Z,76.60
2017-09-11T07:28:07.879Z,75.40
2017-09-11T07:30:35.975Z,76.40
2017-09-11T07:33:04.131Z,77.80
2017-09-11T07:35:32.618Z,77.20
2017-09-11T07:38:00.778Z,76.60
2017-09-11T07:40:28.882Z,77.40
2017-09-11T07:42:57.719Z,77.30
2017-09-11T07:45:25.923Z,75.90
2017-09-11T07:47:54.094Z,77.50
2017-09-11T07:50:22.204Z,77.50
2017-09-11T07:52:51.062Z,77.60
2017-09-11T07:55:19.543Z,77.50
2017-09-11T07:57:47.711Z,77.30
2017-09-11T08:00:16.295Z,76.90
2017-09-11T08:02:44.397Z,78.20
2017-09-11T08:05:12.538Z,77.50
2017-09-11T08:07:40.715Z,76.10
2017-09-11T08:10:08.888Z,76.50
2017-09-11T08:12:37.058Z,76.70
2017-09-11T08:15:05.235Z,77.30
2017-09-11T08:17:33.411Z,76.60
2017-09-11T08:20:01.487Z,77.20
2017-09-11T08:22:29.655Z,75.70
2017-09-11T08:24:57.835Z,76.00
2017-09-11T08:27:26.007Z,75.90
2017-09-11T08:29:54.178Z,76.20
2017-09-11T08:32:22.359Z,74.60
2017-09-11T08:34:50.530Z,73.30
2017-09-11T08:37:19.029Z,73.60
2017-09-11T08:39:47.187Z,71.50
2017-09-11T08:42:15.364Z,72.10
2017-09-11T08:44:43.463Z,71.50
2017-09-11T08:47:12.326Z,71.60
2017-09-11T08:49:40.494Z,71.80
2017-09-11T08:52:08.967Z,72.30
2017-09-11T08:54:37.067Z,72.40
2017-09-11T08:57:05.223Z,72.20
2017-09-11T08:59:33.413Z,72.70
2017-09-11T09:02:01.507Z,71.60
2017-09-11T09:04:30.355Z,71.20
2017-09-11T09:06:58.535Z,70.70
2017-09-11T09:09:27.119Z,71.40
2017-09-11T09:11:55.295Z,72.40
2017-09-11T09:14:23.470Z,72.20
2017-09-11T09:16:51.646Z,72.60
2017-09-11T09:19:19.904Z,72.10
2017-09-11T09:21:48.726Z,71.50
2017-09-11T09:24:17.603Z,71.00
2017-09-11T09:26:45.774Z,70.40
2017-09-11T09:29:13.950Z,69.70
2017-09-11T09:31:42.052Z,71.00
2017-09-11T09:34:10.903Z,71.80
2017-09-11T09:36:39.479Z,72.00
2017-09-11T09:39:07.950Z,70.80
2017-09-11T09:41:36.152Z,68.70
2017-09-11T09:44:04.327Z,66.10
2017-09-11T09:46:32.406Z,62.60
2017-09-11T09:49:00.567Z,60.30
2017-09-11T09:51:28.653Z,58.40
2017-09-11T09:53:56.731Z,57.40
2017-09-11T09:56:24.893Z,57.80
2017-09-11T09:58:53.382Z,55.80
2017-09-11T10:01:21.486Z,56.00
2017-09-11T10:03:50.440Z,56.00
2017-09-11T10:06:18.614Z,51.80
2017-09-11T10:08:46.706Z,51.50
2017-09-11T10:11:15.547Z,52.80
2017-09-11T10:13:43.741Z,46.70
2017-09-11T10:16:11.823Z,47.30
2017-09-11T10:18:39.995Z,45.50
2017-09-11T10:21:08.170Z,47.30
2017-09-11T10:23:36.267Z,47.70
2017-09-11T10:26:05.127Z,49.80
2017-09-11T10:28:33.306Z,49.80
2017-09-11T10:31:01.396Z,47.20
2017-09-11T10:33:29.551Z,42.20
2017-09-11T10:35:57.634Z,42.80
2017-09-11T10:38:25.737Z,39.80
2017-09-11T10:40:54.574Z,36.60
2017-09-11T10:43:22.679Z,37.70
2017-09-11T10:45:51.528Z,35.90
2017-09-11T10:48:19.599Z,31.70
2017-09-11T10:50:47.694Z,31.30
2017-09-11T10:53:15.863Z,32.70
2017-09-11T10:55:43.963Z,33.10
2017-09-11T10:58:12.075Z,33.70
2017-09-11T11:00:40.546Z,33.30
2017-09-11T11:03:08.619Z,34.50
2017-09-11T11:05:37.111Z,34.40
2017-09-11T11:08:05.196Z,33.90
2017-09-11T11:10:33.312Z,34.40
2017-09-11T11:13:01.378Z,33.50
2017-09-11T11:15:30.255Z,34.00
2017-09-11T11:17:58.459Z,29.70
2017-09-11T11:20:27.319Z,29.10
2017-09-11T11:22:55.492Z,29.40
2017-09-11T11:25:23.666Z,29.50
2017-09-11T11:27:51.843Z,29.70
2017-09-11T11:30:19.935Z,29.30
2017-09-11T11:32:48.412Z,28.70
2017-09-11T11:35:16.575Z,29.00
2017-09-11T11:37:44.742Z,29.50
2017-09-11T11:40:13.651Z,31.60
2017-09-11T11:42:41.807Z,31.60
2017-09-11T11:45:09.987Z,30.80
2017-09-11T11:47:38.121Z,31.30
2017-09-11T11:50:06.231Z,31.80
2017-09-11T11:52:34.403Z,31.50
2017-09-11T11:55:02.576Z,31.10
2017-09-11T11:57:30.759Z,30.70
2017-09-11T11:59:58.839Z,31.80
2017-09-11T12:02:26.934Z,30.70
2017-09-11T12:04:55.791Z,31.40
2017-09-11T12:07:23.895Z,31.30
2017-09-11T12:09:52.739Z,32.40
2017-09-11T12:12:20.927Z,29.30
2017-09-11T12:14:49.506Z,28.70
2017-09-11T12:17:17.583Z,28.40
2017-09-11T12:19:45.770Z,28.40
2017-09-11T12:22:13.955Z,25.10
2017-09-11T12:24:42.512Z,21.20
2017-09-11T12:27:10.687Z,20.30
2017-09-11T12:29:38.771Z,19.10
2017-09-11T12:32:06.930Z,19.70
2017-09-11T12:34:35.015Z,18.30
2017-09-11T12:37:03.122Z,18.10
2017-09-11T12:39:31.971Z,21.10
2017-09-11T12:42:00.067Z,20.80
2017-09-11T12:44:28.912Z,21.10
2017-09-11T12:46:57.016Z,22.60
2017-09-11T12:49:25.099Z,24.00
2017-09-11T12:51:53.174Z,26.00
2017-09-11T12:54:22.050Z,26.90
2017-09-11T12:56:50.221Z,27.20
2017-09-11T12:59:19.091Z,27.90
2017-09-11T13:01:47.279Z,28.60
2017-09-11T13:04:15.451Z,30.00
2017-09-11T13:06:43.622Z,30.00
2017-09-11T13:09:11.799Z,30.60
2017-09-11T13:11:39.983Z,30.80
2017-09-11T13:14:08.555Z,29.30
2017-09-11T13:16:36.655Z,31.00
2017-09-11T13:19:05.622Z,29.90
2017-09-11T13:21:33.798Z,28.50
2017-09-11T13:24:02.687Z,26.20
2017-09-11T13:26:30.795Z,24.00
2017-09-11T13:28:59.691Z,23.70
2017-09-11T13:31:28.499Z,22.60
2017-09-11T13:33:56.602Z,18.60
2017-09-11T13:36:25.071Z,15.30
2017-09-11T13:38:53.547Z,14.00
2017-09-11T13:41:22.067Z,14.00
2017-09-11T13:43:50.147Z,14.80
2017-09-11T13:46:18.242Z,12.80
2017-09-11T13:48:46.719Z,13.70
2017-09-11T13:51:15.596Z,13.50
2017-09-11T13:53:43.666Z,13.40
2017-09-11T13:56:11.743Z,12.80
2017-09-11T13:58:40.615Z,13.50
2017-09-11T14:01:09.459Z,12.50
2017-09-11T14:03:37.557Z,13.00
2017-09-11T14:06:05.639Z,14.90
2017-09-11T14:08:33.751Z,17.10
2017-09-11T14:11:02.594Z,20.00
2017-09-11T14:13:30.671Z,20.70
2017-09-11T14:15:58.818Z,20.70
2017-09-11T14:18:26.904Z,20.30
2017-09-11T14:20:55.375Z,18.10
2017-09-11T14:23:23.871Z,16.80
2017-09-11T14:25:51.976Z,15.60
2017-09-11T14:28:20.079Z,13.60
2017-09-11T14:30:48.930Z,16.00
2017-09-11T14:33:17.007Z,17.40
2017-09-11T14:35:45.103Z,14.40
2017-09-11T14:38:13.951Z,14.00
2017-09-11T14:40:42.058Z,12.80
2017-09-11T14:43:10.903Z,13.70
2017-09-11T14:45:39.023Z,15.60
2017-09-11T14:48:07.120Z,15.40
2017-09-11T14:50:35.610Z,12.90
2017-09-11T14:53:03.722Z,11.70
2017-09-11T14:55:31.806Z,11.10
2017-09-11T14:57:59.878Z,10.20
2017-09-11T15:00:27.979Z,9.20
2017-09-11T15:02:56.495Z,10.10
2017-09-11T15:05:24.971Z,9.60
2017-09-11T15:07:53.047Z,10.00
2017-09-11T15:10:21.146Z,10.90
2017-09-11T15:12:49.227Z,12.60
2017-09-11T15:15:17.331Z,15.80
2017-09-11T15:17:46.174Z,18.20
2017-09-11T15:20:14.286Z,17.10
2017-09-11T15:22:42.367Z,17.60
2017-09-11T15:25:11.215Z,19.20
2017-09-11T15:27:39.314Z,19.60
2017-09-11T15:30:07.779Z,21.00
2017-09-11T15:32:35.883Z,21.00
2017-09-11T15:35:04.728Z,20.80
2017-09-11T15:37:32.860Z,21.70
2017-09-11T15:40:01.676Z,22.70
2017-09-11T15:42:29.767Z,23.60
2017-09-11T15:44:57.872Z,23.90
2017-09-11T15:47:26.738Z,24.10
2017-09-11T15:49:56.318Z,24.00
2017-09-11T15:52:24.432Z,24.10
2017-09-11T15:54:52.539Z,25.20
2017-09-11T15:57:21.370Z,26.30
2017-09-11T15:59:49.468Z,26.80
2017-09-11T16:02:17.550Z,28.40
2017-09-11T16:04:46.514Z,30.00
2017-09-11T16:07:14.591Z,31.10
2017-09-11T16:09:42.759Z,31.80
2017-09-11T16:12:10.926Z,32.50
2017-09-11T16:14:39.107Z,33.50
2017-09-11T16:17:07.682Z,35.90
2017-09-11T16:19:36.171Z,38.10
2017-09-11T16:22:04.278Z,39.80
2017-09-11T16:24:33.239Z,41.00
2017-09-11T16:27:01.407Z,42.60
2017-09-11T16:29:58.273Z,43.70
2017-09-11T16:32:26.343Z,45.80
2017-09-11T16:34:54.446Z,49.60
2017-09-11T16:37:23.292Z,50.70
2017-09-11T16:39:51.367Z,50.20
2017-09-11T16:42:19.479Z,51.70
2017-09-11T16:44:48.322Z,53.40
2017-09-11T16:47:16.403Z,53.20
2017-09-11T16:49:44.511Z,54.70
2017-09-11T16:52:13.355Z,51.90
2017-09-11T16:54:41.439Z,53.20
2017-09-11T16:57:09.544Z,55.80
2017-09-11T16:59:38.036Z,53.90
2017-09-11T17:02:06.510Z,55.30
2017-09-11T17:04:35.003Z,56.80
2017-09-11T17:07:03.475Z,54.10
2017-09-11T17:09:32.350Z,55.30
2017-09-11T17:12:01.202Z,56.30
2017-09-11T17:14:29.679Z,56.40
2017-09-11T17:16:58.910Z,56.20
2017-09-11T17:19:26.995Z,56.90
2017-09-11T17:21:55.095Z,57.20
2017-09-11T17:24:23.572Z,56.70
2017-09-11T17:26:53.351Z,59.00
2017-09-11T17:29:21.426Z,58.10
2017-09-11T17:31:50.280Z,57.70
2017-09-11T17:34:18.390Z,58.60
2017-09-11T17:36:46.475Z,60.20
2017-09-11T17:39:15.342Z,60.60
2017-09-11T17:41:43.430Z,60.80
2017-09-11T17:44:11.964Z,58.50
2017-09-11T17:46:40.038Z,58.30
2017-09-11T17:49:08.142Z,58.10
2017-09-11T17:51:36.219Z,59.00
2017-09-11T17:54:04.699Z,58.90
2017-09-11T17:56:33.195Z,59.50
2017-09-11T17:59:01.667Z,59.30
2017-09-11T18:01:29.790Z,59.80
2017-09-11T18:03:59.003Z,61.50
2017-09-11T18:06:27.104Z,61.00
2017-09-11T18:08:55.183Z,61.40
2017-09-11T18:11:23.303Z,63.20
2017-09-11T18:13:51.819Z,62.60
2017-09-11T18:16:19.905Z,63.50
2017-09-11T18:18:48.435Z,65.00
2017-09-11T18:21:16.515Z,64.00
2017-09-11T18:23:44.596Z,65.00
2017-09-11T18:26:12.699Z,63.90
2017-09-11T18:28:40.779Z,66.00
2017-09-11T18:31:08.859Z,65.20
2017-09-11T18:33:36.962Z,63.70
2017-09-11T18:36:05.059Z,64.10
2017-09-11T18:38:33.163Z,64.10
2017-09-11T18:41:01.634Z,64.10
2017-09-11T18:43:30.139Z,63.80
2017-09-11T18:45:59.007Z,65.60
2017-09-11T18:48:27.087Z,62.80
2017-09-11T18:50:55.202Z,60.70
2017-09-11T18:53:23.286Z,58.10
2017-09-11T18:55:51.776Z,57.50
2017-09-11T18:58:19.875Z,58.90
2017-09-11T19:00:47.964Z,56.60
2017-09-11T19:03:16.081Z,56.10
2017-09-11T19:05:44.183Z,56.10
2017-09-11T19:08:12.261Z,56.00
2017-09-11T19:10:40.359Z,56.60
2017-09-11T19:13:09.207Z,53.00
2017-09-11T19:15:37.319Z,52.40
2017-09-11T19:18:05.398Z,53.00
2017-09-11T19:20:33.476Z,53.00
2017-09-11T19:23:02.339Z,53.50
2017-09-11T19:25:30.451Z,53.10
2017-09-11T19:27:59.290Z,54.10
2017-09-11T19:30:27.391Z,53.70
2017-09-11T19:32:55.494Z,54.50
2017-09-11T19:35:23.575Z,54.10
2017-09-11T19:37:51.794Z,55.10
2017-09-11T19:40:19.875Z,54.00
2017-09-11T19:42:49.454Z,54.20
2017-09-11T19:45:17.563Z,54.00
2017-09-11T19:47:46.411Z,55.80
2017-09-11T19:50:14.486Z,55.10
2017-09-11T19:52:42.583Z,55.30
2017-09-11T19:55:12.171Z,55.90
2017-09-11T19:57:40.350Z,55.60
2017-09-11T20:00:08.531Z,57.30
2017-09-11T20:02:36.702Z,55.30
2017-09-11T20:05:05.292Z,55.80
2017-09-11T20:07:34.139Z,56.60
2017-09-11T20:10:02.790Z,56.10
2017-09-11T20:12:30.910Z,56.70
2017-09-11T20:14:59.007Z,56.80
2017-09-11T20:17:27.101Z,56.90
2017-09-11T20:19:55.596Z,56.50
2017-09-11T20:22:24.460Z,57.10
2017-09-11T20:24:52.535Z,57.00
2017-09-11T20:27:20.639Z,56.40
2017-09-11T20:29:49.590Z,57.00
2017-09-11T20:32:17.768Z,57.10
2017-09-11T20:34:46.647Z,57.00
2017-09-11T20:37:15.923Z,57.70
2017-09-11T20:39:44.039Z,57.30
2017-09-11T20:42:12.134Z,57.10
2017-09-11T20:44:40.990Z,57.30
2017-09-11T20:47:09.092Z,56.90
2017-09-11T20:49:37.167Z,56.30
2017-09-11T20:52:06.034Z,57.20
2017-09-11T20:54:34.175Z,56.60
2017-09-11T20:57:02.259Z,56.20
2017-09-11T20:59:30.340Z,56.00
2017-09-11T21:01:58.519Z,56.50
2017-09-11T21:04:26.691Z,56.50
2017-09-11T21:06:54.808Z,56.80
2017-09-11T21:09:23.751Z,58.90
2017-09-11T21:11:51.927Z,58.70
2017-09-11T21:14:20.035Z,56.20
2017-09-11T21:16:48.881Z,56.60
2017-09-11T21:19:16.959Z,55.60
2017-09-11T21:21:45.143Z,56.10
2017-09-11T21:24:13.401Z,56.20
2017-09-11T21:26:42.358Z,56.30
2017-09-11T21:29:11.190Z,54.60
2017-09-11T21:31:39.690Z,53.50
2017-09-11T21:34:07.772Z,54.30
2017-09-11T21:36:35.922Z,53.40
2017-09-11T21:39:04.498Z,53.00
2017-09-11T21:41:32.582Z,53.50
2017-09-11T21:44:00.754Z,53.40
2017-09-11T21:46:29.346Z,53.30
2017-09-11T21:48:57.428Z,53.30
2017-09-11T21:51:25.502Z,53.60
2017-09-11T21:53:53.750Z,53.40
2017-09-11T21:56:21.787Z,53.60
2017-09-11T21:58:49.907Z,54.10
2017-09-11T22:01:18.078Z,53.90
2017-09-11T22:03:46.663Z,53.10
2017-09-11T22:06:14.741Z,53.50
2017-09-11T22:08:42.815Z,53.10
2017-09-11T22:11:10.979Z,53.10
2017-09-11T22:13:39.159Z,53.10
2017-09-11T22:16:07.240Z,52.90
2017-09-11T22:18:35.711Z,52.40
2017-09-11T22:21:04.198Z,52.40
2017-09-11T22:23:32.368Z,52.80
2017-09-11T22:26:00.543Z,52.10
2017-09-11T22:28:28.714Z,52.20
2017-09-11T22:30:56.791Z,52.10
2017-09-11T22:33:24.967Z,52.10
2017-09-11T22:35:53.063Z,51.80
2017-09-11T22:38:21.156Z,51.70
2017-09-11T22:40:49.274Z,51.90
2017-09-11T22:43:17.450Z,51.70
2017-09-11T22:45:46.044Z,51.90
2017-09-11T22:48:14.527Z,51.80
2017-09-11T22:50:42.631Z,52.40
2017-09-11T22:53:11.107Z,52.50
2017-09-11T22:55:39.975Z,52.90
2017-09-11T22:58:09.575Z,53.10
2017-09-11T23:00:37.743Z,53.00
2017-09-11T23:03:05.919Z,53.10
2017-09-11T23:05:33.999Z,52.60
2017-09-11T23:08:02.098Z,53.00
2017-09-11T23:10:30.955Z,54.50
2017-09-11T23:12:59.127Z,53.90
2017-09-11T23:15:27.279Z,54.00
2017-09-11T23:17:55.378Z,54.20
2017-09-11T23:20:23.543Z,54.20
2017-09-11T23:22:51.625Z,53.30
2017-09-11T23:25:19.795Z,54.50
2017-09-11T23:27:47.890Z,53.80
2017-09-11T23:30:16.858Z,54.00
2017-09-11T23:32:44.955Z,54.00
2017-09-11T23:35:13.102Z,53.40
2017-09-11T23:37:41.575Z,53.30
2017-09-11T23:40:09.651Z,53.30
2017-09-11T23:42:38.555Z,52.70
2017-09-11T23:45:06.732Z,52.20
2017-09-11T23:47:34.898Z,52.30
2017-09-11T23:50:02.979Z,52.20
2017-09-11T23:52:31.148Z,52.30
2017-09-11T23:54:59.243Z,52.40
2017-09-11T23:57:27.393Z,52.60
2017-09-11T23:59:55.487Z,53.00
