createdAt,value
2019-01-17T00:03:40.933Z,4.53
2019-01-17T00:09:53.193Z,4.71
2019-01-17T00:15:57.606Z,4.51
2019-01-17T00:22:06.956Z,4.70
2019-01-17T00:28:19.024Z,4.76
2019-01-17T00:34:37.429Z,4.75
2019-01-17T00:40:59.278Z,4.75
2019-01-17T00:47:05.465Z,4.71
2019-01-17T00:53:11.750Z,4.52
2019-01-17T00:59:33.882Z,4.68
2019-01-17T01:05:54.891Z,4.71
2019-01-17T01:11:59.289Z,4.84
2019-01-17T01:18:11.359Z,4.80
2019-01-17T01:24:26.559Z,4.90
2019-01-17T01:30:36.792Z,4.80
2019-01-17T01:36:43.123Z,4.90
2019-01-17T01:42:47.567Z,5.03
2019-01-17T01:48:53.865Z,4.97
2019-01-17T01:54:58.481Z,4.82
2019-01-17T02:01:03.107Z,4.79
2019-01-17T02:07:07.905Z,4.69
2019-01-17T02:13:13.711Z,4.48
2019-01-17T02:19:18.301Z,4.36
2019-01-17T02:25:22.922Z,4.44
2019-01-17T02:31:27.628Z,4.25
2019-01-17T02:37:32.219Z,4.23
2019-01-17T02:43:37.111Z,4.11
2019-01-17T02:49:41.739Z,4.11
2019-01-17T02:55:46.310Z,4.18
2019-01-17T03:01:50.880Z,4.29
2019-01-17T03:07:55.507Z,4.21
2019-01-17T03:14:00.081Z,4.16
2019-01-17T03:20:07.293Z,4.36
2019-01-17T03:26:11.869Z,4.29
2019-01-17T03:32:17.697Z,4.33
2019-01-17T03:38:22.301Z,4.43
2019-01-17T03:44:27.287Z,4.41
2019-01-17T03:50:31.905Z,4.53
2019-01-17T03:56:36.526Z,4.65
2019-01-17T04:02:41.183Z,4.58
2019-01-17T04:08:45.771Z,4.67
2019-01-17T04:14:50.408Z,4.55
2019-01-17T04:20:55.094Z,4.47
2019-01-17T04:26:59.723Z,4.57
2019-01-17T04:33:04.348Z,4.49
2019-01-17T04:39:08.992Z,4.52
2019-01-17T04:45:15.040Z,4.48
2019-01-17T04:51:19.792Z,4.52
2019-01-17T04:57:24.372Z,4.56
2019-01-17T05:03:28.935Z,4.52
2019-01-17T05:09:33.492Z,4.61
2019-01-17T05:15:38.048Z,4.56
2019-01-17T05:21:42.663Z,4.64
2019-01-17T05:27:47.224Z,4.62
2019-01-17T05:33:52.368Z,4.55
2019-01-17T05:39:56.950Z,4.61
2019-01-17T05:46:04.365Z,4.63
2019-01-17T05:52:08.984Z,4.57
2019-01-17T05:58:13.603Z,4.63
2019-01-17T06:04:18.241Z,4.55
2019-01-17T06:10:22.802Z,4.55
2019-01-17T06:16:27.347Z,4.31
2019-01-17T06:22:31.990Z,4.42
2019-01-17T06:28:37.430Z,4.51
2019-01-17T06:34:42.007Z,4.58
2019-01-17T06:40:46.716Z,4.67
2019-01-17T06:46:51.335Z,4.78
2019-01-17T06:52:55.968Z,4.80
2019-01-17T06:59:03.077Z,4.90
2019-01-17T07:05:09.233Z,5.01
2019-01-17T07:11:13.792Z,5.03
2019-01-17T07:17:18.403Z,4.96
2019-01-17T07:23:23.153Z,4.87
2019-01-17T07:29:27.709Z,4.88
2019-01-17T07:35:32.411Z,4.69
2019-01-17T07:41:37.033Z,4.84
2019-01-17T07:47:41.672Z,4.71
2019-01-17T07:53:46.369Z,4.86
2019-01-17T07:59:53.238Z,4.83
2019-01-17T08:05:57.901Z,4.88
2019-01-17T08:12:05.142Z,4.90
2019-01-17T08:18:08.883Z,5.03
2019-01-17T08:24:13.738Z,4.87
2019-01-17T08:30:24.699Z,4.94
2019-01-17T08:36:29.339Z,4.92
2019-01-17T08:42:33.890Z,4.96
2019-01-17T08:48:38.422Z,4.86
2019-01-17T08:54:42.959Z,4.90
2019-01-17T09:00:47.571Z,5.15
2019-01-17T09:06:52.145Z,4.89
2019-01-17T09:12:56.749Z,5.02
2019-01-17T09:19:01.289Z,4.95
2019-01-17T09:25:09.223Z,5.13
2019-01-17T09:31:13.770Z,5.10
2019-01-17T09:37:18.307Z,5.17
2019-01-17T09:43:22.923Z,5.11
2019-01-17T09:49:27.455Z,5.54
2019-01-17T09:55:31.984Z,6.03
2019-01-17T10:01:36.524Z,6.04
2019-01-17T10:07:41.145Z,6.09
2019-01-17T10:13:45.683Z,6.28
2019-01-17T10:20:23.084Z,6.72
2019-01-17T10:26:48.681Z,6.77
2019-01-17T10:33:23.016Z,6.85
2019-01-17T10:39:50.470Z,6.63
2019-01-17T10:46:29.583Z,6.40
2019-01-17T10:52:56.250Z,6.29
2019-01-17T10:59:11.047Z,6.51
2019-01-17T11:05:25.730Z,6.45
2019-01-17T11:11:40.730Z,6.48
2019-01-17T11:18:04.548Z,6.89
2019-01-17T11:24:31.176Z,7.21
2019-01-17T11:30:52.173Z,7.08
2019-01-17T11:37:41.997Z,7.19
2019-01-17T11:44:11.848Z,7.00
2019-01-17T11:50:40.228Z,6.64
2019-01-17T11:57:07.025Z,6.51
2019-01-17T12:03:39.804Z,6.31
2019-01-17T12:09:44.331Z,6.63
2019-01-17T12:15:48.859Z,6.80
2019-01-17T12:21:53.465Z,6.86
2019-01-17T12:27:57.997Z,7.09
2019-01-17T12:34:02.529Z,7.60
2019-01-17T12:40:11.244Z,7.61
2019-01-17T12:46:15.780Z,7.59
2019-01-17T12:52:20.327Z,7.63
2019-01-17T12:58:25.186Z,7.56
2019-01-17T13:04:29.856Z,7.28
2019-01-17T13:10:34.387Z,7.31
2019-01-17T13:16:38.928Z,7.41
2019-01-17T13:22:43.676Z,7.41
2019-01-17T13:28:48.209Z,7.25
2019-01-17T13:34:52.807Z,7.29
2019-01-17T13:40:57.342Z,6.97
2019-01-17T13:47:01.948Z,7.04
2019-01-17T13:53:06.542Z,6.84
2019-01-17T13:59:11.140Z,6.72
2019-01-17T14:05:15.974Z,6.78
2019-01-17T14:11:20.502Z,6.72
2019-01-17T14:17:25.181Z,6.71
2019-01-17T14:23:29.771Z,6.60
2019-01-17T14:29:34.326Z,5.73
2019-01-17T14:35:38.918Z,2.35
2019-01-17T14:41:43.465Z,1.84
2019-01-17T14:47:48.066Z,1.55
2019-01-17T14:53:52.592Z,1.60
2019-01-17T14:59:57.141Z,1.60
2019-01-17T15:06:02.700Z,1.69
2019-01-17T15:12:07.222Z,1.59
2019-01-17T15:18:11.812Z,1.55
2019-01-17T15:24:16.339Z,1.58
2019-01-17T15:30:24.646Z,1.67
2019-01-17T15:36:29.168Z,1.65
2019-01-17T15:42:33.704Z,1.73
2019-01-17T15:48:38.253Z,1.82
2019-01-17T15:54:42.954Z,1.91
2019-01-17T16:00:47.587Z,2.00
2019-01-17T16:06:52.249Z,2.08
2019-01-17T16:12:57.099Z,2.15
2019-01-17T16:19:01.723Z,2.25
2019-01-17T16:25:10.320Z,2.35
2019-01-17T16:31:14.954Z,2.44
2019-01-17T16:37:19.714Z,2.45
2019-01-17T16:43:24.277Z,2.49
2019-01-17T16:49:28.897Z,2.58
2019-01-17T16:55:33.521Z,2.48
2019-01-17T17:01:38.090Z,2.50
2019-01-17T17:07:42.797Z,2.44
2019-01-17T17:13:47.418Z,2.58
2019-01-17T17:19:52.135Z,2.64
2019-01-17T17:25:56.731Z,2.70
2019-01-17T17:32:01.271Z,2.66
2019-01-17T17:38:06.283Z,2.67
2019-01-17T17:44:10.933Z,2.64
2019-01-17T17:50:18.556Z,2.62
2019-01-17T17:56:23.122Z,2.65
2019-01-17T18:02:29.471Z,2.67
2019-01-17T18:08:34.104Z,2.48
2019-01-17T18:14:38.717Z,2.31
2019-01-17T18:20:43.357Z,2.21
2019-01-17T18:26:48.103Z,2.25
2019-01-17T18:32:52.903Z,2.20
2019-01-17T18:38:57.442Z,2.35
2019-01-17T18:45:02.419Z,2.27
2019-01-17T18:51:07.138Z,2.17
2019-01-17T18:57:11.743Z,2.11
2019-01-17T19:03:16.361Z,2.15
2019-01-17T19:09:21.071Z,1.99
2019-01-17T19:15:31.598Z,2.02
2019-01-17T19:21:36.411Z,1.90
2019-01-17T19:27:41.514Z,2.07
2019-01-17T19:33:46.134Z,2.03
2019-01-17T19:39:50.833Z,2.12
2019-01-17T19:45:55.481Z,2.14
2019-01-17T19:52:00.058Z,2.20
2019-01-17T19:58:04.855Z,2.04
2019-01-17T20:04:09.406Z,2.11
2019-01-17T20:10:20.924Z,2.10
2019-01-17T20:16:25.560Z,2.12
2019-01-17T20:22:30.174Z,2.20
2019-01-17T20:28:35.838Z,2.14
2019-01-17T20:34:40.428Z,2.30
2019-01-17T20:40:45.012Z,2.40
2019-01-17T20:46:49.647Z,2.29
2019-01-17T20:52:54.501Z,2.35
2019-01-17T20:58:59.068Z,2.46
2019-01-17T21:05:03.986Z,2.37
2019-01-17T21:11:08.651Z,2.33
2019-01-17T21:17:14.148Z,2.35
2019-01-17T21:23:18.765Z,2.32
2019-01-17T21:29:23.387Z,2.24
2019-01-17T21:35:28.009Z,2.23
2019-01-17T21:41:32.684Z,2.25
2019-01-17T21:47:37.294Z,2.24
2019-01-17T21:53:41.919Z,2.17
2019-01-17T21:59:46.510Z,2.18
2019-01-17T22:05:52.914Z,2.13
2019-01-17T22:11:57.563Z,2.11
2019-01-17T22:18:02.117Z,2.02
2019-01-17T22:24:06.805Z,2.04
2019-01-17T22:30:21.085Z,1.89
2019-01-17T22:36:26.769Z,1.81
2019-01-17T22:42:31.352Z,1.90
2019-01-17T22:48:35.925Z,1.95
2019-01-17T22:54:42.138Z,1.87
2019-01-17T23:00:57.731Z,1.89
2019-01-17T23:07:02.319Z,1.86
2019-01-17T23:13:07.003Z,1.76
2019-01-17T23:19:11.643Z,1.92
2019-01-17T23:25:16.272Z,1.92
2019-01-17T23:31:20.915Z,1.86
2019-01-17T23:37:25.583Z,1.89
2019-01-17T23:43:30.451Z,1.70
2019-01-17T23:49:35.176Z,1.53
2019-01-17T23:55:40.975Z,1.43
