createdAt,value
2023-05-10T00:01:10.104Z,8.94
2023-05-10T00:03:36.570Z,8.88
2023-05-10T00:06:02.986Z,8.89
2023-05-10T00:08:29.328Z,8.89
2023-05-10T00:10:55.726Z,8.87
2023-05-10T00:13:22.895Z,8.80
2023-05-10T00:15:49.305Z,8.79
2023-05-10T00:18:15.817Z,8.81
2023-05-10T00:20:42.230Z,8.80
2023-05-10T00:23:08.593Z,8.77
2023-05-10T00:25:34.975Z,8.73
2023-05-10T00:28:02.311Z,8.66
2023-05-10T00:30:28.728Z,8.65
2023-05-10T00:32:55.105Z,8.66
2023-05-10T00:35:22.580Z,8.59
2023-05-10T00:37:49.022Z,8.54
2023-05-10T00:40:15.579Z,8.52
2023-05-10T00:42:42.071Z,8.48
2023-05-10T00:45:08.560Z,8.41
2023-05-10T00:47:35.349Z,8.41
2023-05-10T00:50:01.742Z,8.32
2023-05-10T00:52:28.694Z,8.25
2023-05-10T00:54:55.088Z,8.23
2023-05-10T00:57:21.882Z,8.12
2023-05-10T00:59:48.324Z,8.07
2023-05-10T01:02:14.893Z,8.02
2023-05-10T01:04:41.809Z,7.96
2023-05-10T01:07:08.661Z,7.89
2023-05-10T01:09:35.120Z,7.80
2023-05-10T01:12:02.498Z,7.78
2023-05-10T01:14:30.166Z,7.68
2023-05-10T01:16:59.116Z,7.62
2023-05-10T01:19:29.667Z,7.52
2023-05-10T01:21:56.161Z,7.47
2023-05-10T01:24:25.928Z,7.44
2023-05-10T01:27:01.239Z,7.39
2023-05-10T01:29:35.985Z,7.33
2023-05-10T01:32:05.366Z,7.27
2023-05-10T01:34:35.804Z,7.24
2023-05-10T01:37:16.292Z,7.27
2023-05-10T01:39:46.909Z,7.25
2023-05-10T01:42:21.246Z,7.20
2023-05-10T01:44:47.619Z,7.17
2023-05-10T01:47:15.810Z,7.16
2023-05-10T01:49:43.302Z,7.11
2023-05-10T01:52:10.737Z,7.04
2023-05-10T01:54:37.877Z,7.05
2023-05-10T01:57:05.056Z,7.00
2023-05-10T01:59:32.404Z,6.99
2023-05-10T02:01:58.981Z,7.00
2023-05-10T02:04:25.329Z,6.92
2023-05-10T02:06:51.755Z,6.88
2023-05-10T02:09:18.060Z,6.93
2023-05-10T02:11:44.466Z,6.87
2023-05-10T02:14:10.800Z,6.82
2023-05-10T02:16:37.208Z,6.75
2023-05-10T02:19:03.671Z,6.62
2023-05-10T02:21:30.471Z,6.49
2023-05-10T02:23:56.836Z,6.43
2023-05-10T02:26:23.274Z,6.36
2023-05-10T02:28:49.610Z,6.30
2023-05-10T02:31:15.941Z,6.30
2023-05-10T02:33:42.379Z,6.23
2023-05-10T02:36:08.940Z,6.18
2023-05-10T02:38:35.257Z,6.14
2023-05-10T02:41:01.826Z,6.11
2023-05-10T02:43:28.370Z,6.04
2023-05-10T02:45:54.862Z,6.07
2023-05-10T02:48:21.267Z,6.04
2023-05-10T02:50:49.571Z,6.02
2023-05-10T02:53:16.614Z,5.99
2023-05-10T02:55:43.853Z,5.94
2023-05-10T02:58:10.259Z,5.94
2023-05-10T03:00:37.283Z,5.83
2023-05-10T03:03:03.905Z,5.81
2023-05-10T03:05:30.409Z,5.72
2023-05-10T03:07:56.754Z,5.74
2023-05-10T03:10:24.075Z,5.72
2023-05-10T03:13:06.921Z,5.76
2023-05-10T03:15:39.479Z,5.76
2023-05-10T03:18:10.610Z,5.79
2023-05-10T03:20:38.360Z,5.87
2023-05-10T03:23:20.085Z,5.86
2023-05-10T03:25:47.126Z,5.84
2023-05-10T03:28:13.666Z,5.83
2023-05-10T03:30:40.048Z,5.85
2023-05-10T03:33:07.886Z,5.86
2023-05-10T03:35:34.429Z,5.83
2023-05-10T03:38:01.214Z,5.87
2023-05-10T03:40:27.528Z,5.86
2023-05-10T03:42:53.886Z,5.87
2023-05-10T03:45:20.250Z,5.91
2023-05-10T03:47:46.594Z,5.92
2023-05-10T03:50:13.064Z,5.98
2023-05-10T03:52:42.210Z,6.06
2023-05-10T03:55:08.614Z,6.12
2023-05-10T03:57:35.232Z,6.17
2023-05-10T04:00:01.725Z,6.23
2023-05-10T04:02:30.968Z,6.31
2023-05-10T04:04:57.566Z,6.39
2023-05-10T04:07:23.962Z,6.45
2023-05-10T04:09:50.398Z,6.50
2023-05-10T04:12:16.732Z,6.61
2023-05-10T04:14:43.125Z,6.62
2023-05-10T04:17:09.528Z,6.68
2023-05-10T04:19:35.956Z,6.79
2023-05-10T04:22:03.120Z,6.87
2023-05-10T04:24:29.589Z,6.94
2023-05-10T04:26:57.780Z,7.02
2023-05-10T04:29:24.465Z,7.12
2023-05-10T04:31:51.902Z,7.19
2023-05-10T04:34:18.436Z,7.25
2023-05-10T04:36:44.813Z,7.30
2023-05-10T04:39:11.682Z,7.30
2023-05-10T04:41:38.567Z,7.40
2023-05-10T04:44:05.018Z,7.48
2023-05-10T04:46:31.405Z,7.31
2023-05-10T04:48:57.790Z,7.40
2023-05-10T04:51:24.182Z,7.51
2023-05-10T04:54:01.461Z,7.62
2023-05-10T04:56:31.354Z,7.81
2023-05-10T04:58:57.705Z,7.92
2023-05-10T05:01:24.205Z,7.98
2023-05-10T05:03:51.170Z,7.83
2023-05-10T05:06:17.895Z,7.87
2023-05-10T05:08:44.247Z,7.99
2023-05-10T05:11:10.650Z,8.05
2023-05-10T05:13:36.985Z,8.13
2023-05-10T05:16:03.660Z,7.98
2023-05-10T05:18:30.553Z,8.00
2023-05-10T05:20:56.996Z,8.02
2023-05-10T05:23:25.802Z,8.11
2023-05-10T05:25:52.881Z,8.21
2023-05-10T05:28:19.954Z,8.36
2023-05-10T05:30:46.450Z,8.35
2023-05-10T05:33:14.323Z,8.34
2023-05-10T05:35:40.714Z,8.37
2023-05-10T05:38:07.126Z,8.59
2023-05-10T05:40:33.579Z,8.86
2023-05-10T05:42:59.976Z,8.98
2023-05-10T05:45:26.301Z,8.77
2023-05-10T05:47:54.010Z,8.85
2023-05-10T05:50:21.587Z,8.91
2023-05-10T05:52:47.948Z,9.08
2023-05-10T05:55:14.463Z,9.30
2023-05-10T05:57:41.008Z,9.37
2023-05-10T06:00:07.577Z,9.43
2023-05-10T06:02:34.057Z,9.59
2023-05-10T06:05:00.455Z,9.58
2023-05-10T06:07:26.845Z,9.95
2023-05-10T06:09:53.229Z,10.12
2023-05-10T06:12:19.564Z,10.25
2023-05-10T06:14:45.926Z,10.48
2023-05-10T06:17:12.429Z,10.69
2023-05-10T06:19:38.838Z,11.14
2023-05-10T06:22:05.246Z,11.35
2023-05-10T06:24:31.601Z,11.62
2023-05-10T06:27:00.988Z,11.88
2023-05-10T06:29:27.303Z,12.00
2023-05-10T06:31:54.016Z,12.22
2023-05-10T06:34:20.360Z,12.83
2023-05-10T06:36:46.821Z,12.82
2023-05-10T06:39:13.255Z,12.58
2023-05-10T06:41:39.594Z,12.84
2023-05-10T06:44:05.973Z,13.07
2023-05-10T06:46:32.400Z,12.91
2023-05-10T06:48:58.731Z,12.96
2023-05-10T06:51:25.061Z,12.90
2023-05-10T06:53:53.725Z,13.17
2023-05-10T06:56:22.369Z,13.42
2023-05-10T06:58:48.990Z,13.56
2023-05-10T07:01:15.467Z,13.82
2023-05-10T07:03:42.221Z,13.98
2023-05-10T07:06:13.317Z,14.62
2023-05-10T07:08:44.966Z,14.38
2023-05-10T07:11:11.578Z,14.37
2023-05-10T07:13:39.978Z,14.21
2023-05-10T07:16:07.390Z,14.45
2023-05-10T07:18:33.965Z,14.67
2023-05-10T07:21:00.345Z,14.98
2023-05-10T07:23:26.748Z,15.26
2023-05-10T07:25:53.190Z,15.33
2023-05-10T07:28:19.588Z,15.66
2023-05-10T07:30:46.132Z,15.88
2023-05-10T07:33:13.072Z,16.17
2023-05-10T07:35:39.553Z,15.73
2023-05-10T07:38:06.036Z,15.40
2023-05-10T07:40:32.701Z,15.76
2023-05-10T07:42:59.187Z,15.99
2023-05-10T07:45:25.687Z,15.83
2023-05-10T07:47:52.135Z,15.96
2023-05-10T07:50:18.513Z,15.59
2023-05-10T07:52:44.858Z,16.07
2023-05-10T07:55:11.328Z,16.16
2023-05-10T07:57:37.713Z,16.05
2023-05-10T08:00:04.235Z,16.03
2023-05-10T08:02:30.634Z,16.28
2023-05-10T08:04:57.063Z,16.41
2023-05-10T08:07:24.136Z,16.48
2023-05-10T08:09:50.545Z,16.17
2023-05-10T08:12:16.858Z,16.59
2023-05-10T08:14:43.503Z,16.30
2023-05-10T08:17:09.869Z,16.48
2023-05-10T08:19:36.245Z,16.69
2023-05-10T08:22:02.676Z,16.01
2023-05-10T08:24:29.056Z,16.29
2023-05-10T08:26:55.453Z,16.81
2023-05-10T08:29:21.805Z,16.07
2023-05-10T08:31:48.224Z,16.50
2023-05-10T08:34:14.609Z,16.96
2023-05-10T08:36:41.128Z,17.16
2023-05-10T08:39:13.573Z,16.79
2023-05-10T08:41:46.127Z,16.82
2023-05-10T08:44:12.459Z,16.95
2023-05-10T08:46:40.734Z,16.59
2023-05-10T08:49:07.780Z,16.27
2023-05-10T08:51:36.013Z,16.47
2023-05-10T08:54:02.602Z,16.64
2023-05-10T08:56:28.948Z,16.73
2023-05-10T08:58:56.030Z,16.51
2023-05-10T09:01:22.631Z,16.47
2023-05-10T09:03:49.256Z,16.67
2023-05-10T09:06:16.405Z,17.24
2023-05-10T09:08:43.068Z,17.03
2023-05-10T09:11:10.711Z,16.26
2023-05-10T09:13:37.377Z,16.61
2023-05-10T09:16:13.893Z,17.08
2023-05-10T09:18:46.637Z,17.55
2023-05-10T09:21:13.000Z,17.04
2023-05-10T09:23:39.319Z,17.24
2023-05-10T09:26:05.981Z,16.83
2023-05-10T09:28:32.848Z,17.10
2023-05-10T09:30:59.233Z,17.31
2023-05-10T09:33:25.891Z,17.13
2023-05-10T09:35:52.844Z,16.54
2023-05-10T09:38:19.186Z,17.01
2023-05-10T09:40:55.255Z,17.36
2023-05-10T09:43:21.572Z,16.75
2023-05-10T09:45:49.112Z,17.39
2023-05-10T09:48:15.501Z,16.73
2023-05-10T09:50:42.660Z,17.06
2023-05-10T09:53:09.041Z,17.37
2023-05-10T09:55:42.365Z,17.21
2023-05-10T09:58:11.477Z,17.30
2023-05-10T10:00:38.754Z,17.32
2023-05-10T10:03:05.401Z,17.00
2023-05-10T10:05:32.219Z,16.81
2023-05-10T10:07:58.895Z,17.01
2023-05-10T10:10:25.817Z,17.34
2023-05-10T10:12:52.573Z,17.30
2023-05-10T10:15:19.252Z,17.56
2023-05-10T10:17:45.868Z,17.69
2023-05-10T10:20:12.409Z,17.18
2023-05-10T10:22:38.850Z,17.15
2023-05-10T10:25:05.508Z,17.14
2023-05-10T10:27:37.800Z,17.02
2023-05-10T10:30:06.913Z,17.56
2023-05-10T10:32:39.656Z,17.48
2023-05-10T10:35:06.208Z,17.50
2023-05-10T10:37:45.678Z,17.77
2023-05-10T10:40:25.723Z,17.86
2023-05-10T10:42:52.242Z,17.69
2023-05-10T10:45:18.783Z,17.71
2023-05-10T10:47:46.124Z,17.83
2023-05-10T10:50:14.066Z,17.31
2023-05-10T10:52:46.662Z,17.70
2023-05-10T10:55:27.066Z,17.63
2023-05-10T10:58:00.987Z,17.53
2023-05-10T11:00:28.850Z,18.13
2023-05-10T11:02:57.247Z,18.21
2023-05-10T11:05:29.486Z,17.69
2023-05-10T11:07:56.493Z,17.53
2023-05-10T11:10:23.290Z,17.58
2023-05-10T11:13:05.333Z,17.73
2023-05-10T11:15:38.692Z,17.85
2023-05-10T11:18:17.648Z,17.99
2023-05-10T11:20:43.984Z,17.69
2023-05-10T11:23:14.104Z,17.77
2023-05-10T11:25:44.772Z,18.21
2023-05-10T11:28:11.693Z,18.25
2023-05-10T11:30:41.405Z,18.87
2023-05-10T11:33:08.177Z,18.39
2023-05-10T11:35:38.266Z,18.01
2023-05-10T11:38:06.504Z,18.03
2023-05-10T11:40:33.000Z,18.14
2023-05-10T11:42:59.654Z,17.98
2023-05-10T11:45:37.341Z,17.78
2023-05-10T11:48:03.987Z,17.90
2023-05-10T11:50:30.529Z,17.71
2023-05-10T11:52:57.420Z,17.81
2023-05-10T11:55:25.229Z,18.17
2023-05-10T11:57:54.839Z,18.79
2023-05-10T12:00:21.373Z,18.62
2023-05-10T12:02:49.253Z,18.29
2023-05-10T12:05:15.693Z,17.99
2023-05-10T12:07:43.257Z,18.69
2023-05-10T12:10:10.735Z,18.57
2023-05-10T12:12:40.421Z,18.76
2023-05-10T12:15:07.544Z,18.88
2023-05-10T12:17:33.986Z,18.41
2023-05-10T12:20:14.674Z,18.38
2023-05-10T12:22:41.480Z,18.36
2023-05-10T12:25:09.192Z,18.78
2023-05-10T12:27:38.709Z,18.32
2023-05-10T12:30:05.393Z,18.28
2023-05-10T12:32:38.603Z,18.34
2023-05-10T12:35:05.339Z,18.74
2023-05-10T12:37:31.921Z,18.88
2023-05-10T12:39:58.306Z,18.61
2023-05-10T12:42:26.063Z,18.78
2023-05-10T12:44:55.698Z,18.53
2023-05-10T12:47:22.174Z,18.71
2023-05-10T12:49:48.486Z,18.83
2023-05-10T12:52:14.861Z,18.66
2023-05-10T12:54:41.199Z,18.51
2023-05-10T12:57:07.528Z,18.93
2023-05-10T12:59:36.077Z,19.20
2023-05-10T13:02:04.795Z,18.83
2023-05-10T13:04:31.276Z,18.90
2023-05-10T13:07:02.059Z,18.27
2023-05-10T13:09:30.415Z,18.20
2023-05-10T13:11:56.836Z,18.78
2023-05-10T13:14:23.244Z,18.75
2023-05-10T13:16:49.830Z,18.63
2023-05-10T13:19:16.784Z,18.58
2023-05-10T13:21:43.581Z,19.08
2023-05-10T13:24:09.941Z,18.92
2023-05-10T13:26:37.266Z,18.93
2023-05-10T13:29:04.232Z,19.17
2023-05-10T13:31:30.674Z,19.16
2023-05-10T13:33:57.334Z,19.19
2023-05-10T13:36:23.903Z,18.63
2023-05-10T13:38:50.249Z,18.61
2023-05-10T13:41:16.618Z,18.58
2023-05-10T13:43:43.065Z,18.42
2023-05-10T13:46:09.481Z,18.46
2023-05-10T13:48:39.166Z,18.82
2023-05-10T13:51:05.707Z,18.61
2023-05-10T13:53:32.244Z,18.72
2023-05-10T13:56:36.176Z,18.89
2023-05-10T13:59:03.023Z,18.40
2023-05-10T14:01:29.647Z,18.63
2023-05-10T14:03:56.520Z,18.77
2023-05-10T14:06:23.135Z,19.06
2023-05-10T14:08:49.909Z,19.42
2023-05-10T14:11:16.702Z,19.03
2023-05-10T14:13:43.691Z,18.63
2023-05-10T14:16:10.210Z,18.59
2023-05-10T14:18:36.714Z,18.68
2023-05-10T14:21:03.325Z,18.90
2023-05-10T14:23:30.032Z,18.85
2023-05-10T14:25:56.649Z,18.99
2023-05-10T14:28:24.039Z,18.94
2023-05-10T14:30:50.605Z,18.66
2023-05-10T14:33:17.630Z,18.89
2023-05-10T14:35:44.063Z,18.67
2023-05-10T14:38:11.749Z,18.59
2023-05-10T14:40:38.155Z,18.91
2023-05-10T14:43:04.489Z,18.53
2023-05-10T14:45:31.002Z,18.91
2023-05-10T14:47:58.282Z,18.87
2023-05-10T14:50:35.781Z,18.65
2023-05-10T14:53:40.609Z,18.47
2023-05-10T14:56:07.722Z,18.79
2023-05-10T14:58:34.551Z,18.79
2023-05-10T15:01:01.504Z,18.64
2023-05-10T15:03:28.737Z,18.71
2023-05-10T15:05:57.205Z,18.54
2023-05-10T15:08:25.784Z,18.46
2023-05-10T15:10:52.554Z,18.50
2023-05-10T15:13:19.139Z,18.37
2023-05-10T15:15:45.974Z,18.46
2023-05-10T15:18:12.636Z,18.43
2023-05-10T15:20:39.160Z,18.51
2023-05-10T15:23:05.584Z,18.35
2023-05-10T15:25:32.220Z,18.40
2023-05-10T15:27:58.560Z,18.44
2023-05-10T15:30:25.056Z,18.43
2023-05-10T15:32:54.464Z,18.25
2023-05-10T15:35:20.870Z,18.29
2023-05-10T15:37:50.581Z,18.62
2023-05-10T15:40:18.560Z,18.55
2023-05-10T15:42:45.056Z,18.33
2023-05-10T15:45:11.946Z,18.46
2023-05-10T15:47:40.571Z,18.46
2023-05-10T15:50:07.475Z,18.41
2023-05-10T15:52:33.958Z,18.37
2023-05-10T15:55:00.324Z,18.33
2023-05-10T15:57:26.696Z,18.31
2023-05-10T15:59:53.607Z,18.29
2023-05-10T16:02:19.972Z,18.28
2023-05-10T16:04:46.409Z,18.18
2023-05-10T16:07:12.851Z,18.21
2023-05-10T16:09:39.298Z,17.92
2023-05-10T16:12:05.715Z,17.95
2023-05-10T16:14:32.191Z,17.95
2023-05-10T16:16:58.635Z,17.88
2023-05-10T16:19:25.721Z,17.87
2023-05-10T16:21:53.180Z,17.88
2023-05-10T16:24:19.532Z,17.81
2023-05-10T16:26:45.953Z,17.82
2023-05-10T16:29:12.354Z,17.88
2023-05-10T16:31:44.617Z,17.92
2023-05-10T16:34:10.961Z,17.79
2023-05-10T16:36:39.219Z,17.85
2023-05-10T16:39:05.603Z,17.87
2023-05-10T16:41:34.871Z,17.81
2023-05-10T16:44:01.752Z,17.68
2023-05-10T16:46:28.583Z,17.68
2023-05-10T16:48:55.734Z,17.66
2023-05-10T16:51:22.174Z,17.60
2023-05-10T16:53:51.646Z,17.57
2023-05-10T16:56:18.825Z,17.54
2023-05-10T16:58:46.583Z,17.48
2023-05-10T17:01:12.942Z,17.51
2023-05-10T17:03:39.387Z,17.52
2023-05-10T17:06:07.019Z,17.50
2023-05-10T17:08:33.591Z,17.52
2023-05-10T17:11:03.925Z,17.44
2023-05-10T17:13:30.797Z,17.41
2023-05-10T17:15:57.427Z,17.37
2023-05-10T17:18:24.078Z,17.32
2023-05-10T17:20:50.604Z,17.28
2023-05-10T17:23:17.305Z,17.24
2023-05-10T17:25:43.666Z,17.18
2023-05-10T17:28:10.040Z,17.21
2023-05-10T17:30:36.445Z,17.13
2023-05-10T17:33:02.842Z,17.03
2023-05-10T17:35:30.684Z,16.99
2023-05-10T17:37:57.386Z,16.94
2023-05-10T17:40:23.709Z,16.89
2023-05-10T17:42:50.170Z,16.79
2023-05-10T17:45:17.117Z,16.75
2023-05-10T17:47:43.806Z,16.71
2023-05-10T17:50:10.582Z,16.67
2023-05-10T17:52:37.136Z,16.58
2023-05-10T17:55:03.810Z,16.49
2023-05-10T17:57:30.196Z,16.48
2023-05-10T17:59:56.602Z,16.38
2023-05-10T18:02:23.017Z,16.32
2023-05-10T18:04:49.666Z,16.26
2023-05-10T18:07:16.484Z,16.17
2023-05-10T18:09:42.856Z,16.13
2023-05-10T18:12:13.144Z,16.01
2023-05-10T18:14:41.861Z,15.96
2023-05-10T18:17:09.199Z,15.86
2023-05-10T18:19:35.859Z,15.82
2023-05-10T18:22:02.727Z,15.76
2023-05-10T18:24:38.417Z,15.68
2023-05-10T18:27:06.757Z,15.61
2023-05-10T18:29:33.143Z,15.52
2023-05-10T18:31:59.577Z,15.48
2023-05-10T18:34:26.011Z,15.33
2023-05-10T18:36:52.489Z,15.30
2023-05-10T18:39:19.005Z,15.19
2023-05-10T18:41:45.804Z,15.14
2023-05-10T18:44:12.203Z,15.08
2023-05-10T18:46:38.747Z,15.03
2023-05-10T18:49:06.588Z,14.96
2023-05-10T18:51:32.977Z,14.90
2023-05-10T18:53:59.357Z,14.88
2023-05-10T18:56:25.835Z,14.81
2023-05-10T18:58:52.750Z,14.75
2023-05-10T19:01:19.177Z,14.69
2023-05-10T19:03:45.654Z,14.66
2023-05-10T19:06:12.144Z,14.61
2023-05-10T19:08:38.539Z,14.59
2023-05-10T19:11:04.968Z,14.55
2023-05-10T19:13:31.339Z,14.36
2023-05-10T19:16:04.797Z,14.34
2023-05-10T19:18:32.836Z,14.34
2023-05-10T19:21:01.660Z,14.25
2023-05-10T19:23:29.060Z,14.14
2023-05-10T19:25:55.604Z,14.18
2023-05-10T19:28:22.011Z,14.15
2023-05-10T19:30:50.216Z,14.03
2023-05-10T19:33:19.794Z,14.05
2023-05-10T19:35:46.368Z,13.90
2023-05-10T19:38:12.811Z,13.89
2023-05-10T19:40:39.239Z,13.85
2023-05-10T19:43:05.655Z,13.76
2023-05-10T19:45:32.056Z,13.63
2023-05-10T19:47:58.476Z,13.55
2023-05-10T19:50:24.856Z,13.54
2023-05-10T19:52:51.515Z,13.43
2023-05-10T19:55:25.613Z,13.35
2023-05-10T19:57:52.835Z,13.31
2023-05-10T20:00:19.737Z,13.28
2023-05-10T20:02:46.207Z,13.23
2023-05-10T20:05:12.670Z,13.10
2023-05-10T20:07:39.033Z,13.04
2023-05-10T20:10:05.678Z,13.01
2023-05-10T20:12:32.319Z,12.92
2023-05-10T20:14:58.701Z,12.88
2023-05-10T20:17:25.168Z,12.87
2023-05-10T20:19:51.530Z,12.83
2023-05-10T20:22:18.218Z,12.79
2023-05-10T20:24:44.752Z,12.68
2023-05-10T20:27:11.600Z,12.60
2023-05-10T20:29:37.950Z,12.55
2023-05-10T20:32:04.381Z,12.35
2023-05-10T20:34:31.116Z,12.38
2023-05-10T20:36:58.122Z,12.27
2023-05-10T20:39:24.590Z,12.30
2023-05-10T20:41:51.008Z,12.34
2023-05-10T20:44:17.445Z,12.29
2023-05-10T20:46:43.811Z,12.19
2023-05-10T20:49:10.202Z,12.24
2023-05-10T20:51:36.617Z,12.19
2023-05-10T20:54:04.386Z,12.13
2023-05-10T20:56:30.995Z,12.04
2023-05-10T20:58:57.339Z,12.01
2023-05-10T21:01:23.745Z,11.91
2023-05-10T21:03:50.205Z,11.88
2023-05-10T21:06:16.546Z,11.80
2023-05-10T21:08:42.932Z,11.75
2023-05-10T21:11:09.368Z,11.70
2023-05-10T21:13:35.690Z,11.72
2023-05-10T21:16:02.074Z,11.70
2023-05-10T21:18:28.425Z,11.73
2023-05-10T21:20:54.909Z,11.72
2023-05-10T21:23:21.265Z,11.69
2023-05-10T21:25:47.574Z,11.61
2023-05-10T21:28:13.924Z,11.63
2023-05-10T21:30:40.305Z,11.52
2023-05-10T21:33:06.686Z,11.49
2023-05-10T21:35:33.112Z,11.46
2023-05-10T21:37:59.542Z,11.48
2023-05-10T21:40:25.978Z,11.39
2023-05-10T21:42:52.649Z,11.39
2023-05-10T21:45:34.419Z,11.44
2023-05-10T21:48:00.879Z,11.45
2023-05-10T21:50:27.443Z,11.39
2023-05-10T21:52:54.188Z,11.32
2023-05-10T21:55:20.566Z,11.32
2023-05-10T21:57:46.912Z,11.27
2023-05-10T22:00:13.765Z,11.14
2023-05-10T22:02:40.532Z,11.13
2023-05-10T22:05:07.030Z,11.06
2023-05-10T22:07:33.458Z,10.92
2023-05-10T22:09:59.860Z,10.93
2023-05-10T22:12:26.218Z,10.88
2023-05-10T22:15:06.496Z,10.84
2023-05-10T22:17:37.422Z,10.91
2023-05-10T22:20:04.042Z,10.86
2023-05-10T22:22:30.363Z,10.78
2023-05-10T22:24:56.716Z,10.71
2023-05-10T22:27:23.488Z,10.68
2023-05-10T22:29:49.895Z,10.68
2023-05-10T22:32:16.208Z,10.67
2023-05-10T22:34:43.267Z,10.69
2023-05-10T22:37:09.682Z,10.64
2023-05-10T22:39:36.063Z,10.58
2023-05-10T22:42:03.723Z,10.54
2023-05-10T22:44:30.518Z,10.53
2023-05-10T22:46:57.172Z,10.52
2023-05-10T22:49:23.886Z,10.53
2023-05-10T22:51:50.301Z,10.54
2023-05-10T22:54:16.633Z,10.49
2023-05-10T22:56:43.074Z,10.41
2023-05-10T22:59:09.514Z,10.35
2023-05-10T23:01:35.885Z,10.33
2023-05-10T23:04:02.274Z,10.22
2023-05-10T23:06:28.599Z,10.19
2023-05-10T23:08:55.182Z,10.11
2023-05-10T23:11:24.564Z,10.07
2023-05-10T23:13:51.408Z,10.07
2023-05-10T23:16:18.259Z,10.03
2023-05-10T23:18:45.204Z,9.94
2023-05-10T23:21:11.577Z,9.84
2023-05-10T23:23:37.984Z,9.74
2023-05-10T23:26:05.252Z,9.67
2023-05-10T23:28:31.858Z,9.59
2023-05-10T23:30:58.342Z,9.52
2023-05-10T23:33:24.906Z,9.43
2023-05-10T23:35:51.499Z,9.37
2023-05-10T23:38:17.861Z,9.25
2023-05-10T23:40:47.515Z,9.17
2023-05-10T23:43:16.411Z,9.10
2023-05-10T23:45:42.796Z,9.07
2023-05-10T23:48:09.227Z,9.03
2023-05-10T23:50:37.121Z,8.99
2023-05-10T23:53:03.489Z,8.99
2023-05-10T23:55:30.037Z,8.90
2023-05-10T23:57:56.995Z,8.85
