createdAt,value
2022-12-05T00:00:47.864Z,947.54
2022-12-05T00:01:47.892Z,947.51
2022-12-05T00:02:47.835Z,947.60
2022-12-05T00:03:47.914Z,947.51
2022-12-05T00:04:47.829Z,947.59
2022-12-05T00:05:47.803Z,947.50
2022-12-05T00:06:47.788Z,947.51
2022-12-05T00:07:47.899Z,947.47
2022-12-05T00:08:47.769Z,947.49
2022-12-05T00:09:47.783Z,947.48
2022-12-05T00:10:47.748Z,947.45
2022-12-05T00:11:47.736Z,947.41
2022-12-05T00:12:47.720Z,947.45
2022-12-05T00:13:47.713Z,947.49
2022-12-05T00:14:47.721Z,947.49
2022-12-05T00:15:47.695Z,947.49
2022-12-05T00:16:47.729Z,947.47
2022-12-05T00:17:47.672Z,947.47
2022-12-05T00:18:47.664Z,947.42
2022-12-05T00:19:49.960Z,947.43
2022-12-05T00:20:47.652Z,947.42
2022-12-05T00:21:47.626Z,947.47
2022-12-05T00:22:47.611Z,947.42
2022-12-05T00:23:47.600Z,947.41
2022-12-05T00:24:47.590Z,947.42
2022-12-05T00:25:47.605Z,947.45
2022-12-05T00:26:47.571Z,947.52
2022-12-05T00:27:47.559Z,947.41
2022-12-05T00:28:47.545Z,947.47
2022-12-05T00:29:47.534Z,947.50
2022-12-05T00:30:47.538Z,947.49
2022-12-05T00:31:47.581Z,947.49
2022-12-05T00:32:47.522Z,947.50
2022-12-05T00:33:47.501Z,947.52
2022-12-05T00:34:47.479Z,947.48
2022-12-05T00:35:47.501Z,947.52
2022-12-05T00:36:47.455Z,947.61
2022-12-05T00:37:47.469Z,947.53
2022-12-05T00:38:47.434Z,947.55
2022-12-05T00:39:47.430Z,947.60
2022-12-05T00:40:47.416Z,947.54
2022-12-05T00:41:47.414Z,947.47
2022-12-05T00:42:52.119Z,947.56
2022-12-05T00:43:48.428Z,947.54
2022-12-05T00:44:47.365Z,947.57
2022-12-05T00:45:47.394Z,947.62
2022-12-05T00:46:47.362Z,947.58
2022-12-05T00:47:47.346Z,947.61
2022-12-05T00:48:47.349Z,947.74
2022-12-05T00:49:47.317Z,947.64
2022-12-05T00:50:47.302Z,947.62
2022-12-05T00:51:47.322Z,947.71
2022-12-05T00:52:47.276Z,947.64
2022-12-05T00:53:47.290Z,947.61
2022-12-05T00:54:47.261Z,947.65
2022-12-05T00:55:47.247Z,947.65
2022-12-05T00:56:47.234Z,947.67
2022-12-05T00:57:47.249Z,947.67
2022-12-05T00:58:47.210Z,947.80
2022-12-05T00:59:47.213Z,947.62
2022-12-05T01:00:47.289Z,947.60
2022-12-05T01:01:47.294Z,947.66
2022-12-05T01:02:47.233Z,947.68
2022-12-05T01:03:47.165Z,947.63
2022-12-05T01:04:47.142Z,947.70
2022-12-05T01:05:47.164Z,947.65
2022-12-05T01:06:47.122Z,947.72
2022-12-05T01:07:47.184Z,947.69
2022-12-05T01:08:47.102Z,947.70
2022-12-05T01:09:47.118Z,947.72
2022-12-05T01:10:47.134Z,947.73
2022-12-05T01:11:47.078Z,947.67
2022-12-05T01:12:47.054Z,947.74
2022-12-05T01:13:47.060Z,947.70
2022-12-05T01:14:47.060Z,947.69
2022-12-05T01:15:47.026Z,947.81
2022-12-05T01:16:47.094Z,947.70
2022-12-05T01:17:47.008Z,947.73
2022-12-05T01:18:47.014Z,947.66
2022-12-05T01:19:47.007Z,947.70
2022-12-05T01:20:46.969Z,947.71
2022-12-05T01:21:46.960Z,947.70
2022-12-05T01:22:46.947Z,947.67
2022-12-05T01:23:46.983Z,947.64
2022-12-05T01:24:46.954Z,947.66
2022-12-05T01:25:46.911Z,947.63
2022-12-05T01:26:46.901Z,947.61
2022-12-05T01:27:46.913Z,947.62
2022-12-05T01:28:46.942Z,947.53
2022-12-05T01:29:46.890Z,947.57
2022-12-05T01:30:46.861Z,947.60
2022-12-05T01:31:46.906Z,947.58
2022-12-05T01:32:46.864Z,947.61
2022-12-05T01:33:46.821Z,947.58
2022-12-05T01:34:46.847Z,947.61
2022-12-05T01:35:46.807Z,947.58
2022-12-05T01:36:46.820Z,947.58
2022-12-05T01:37:46.808Z,947.56
2022-12-05T01:38:46.780Z,947.54
2022-12-05T01:39:46.777Z,947.51
2022-12-05T01:40:46.747Z,947.56
2022-12-05T01:41:46.779Z,947.57
2022-12-05T01:42:46.727Z,947.62
2022-12-05T01:43:46.712Z,947.63
2022-12-05T01:44:46.704Z,947.62
2022-12-05T01:45:46.808Z,947.57
2022-12-05T01:46:46.683Z,947.60
2022-12-05T01:47:46.696Z,947.64
2022-12-05T01:48:46.661Z,947.64
2022-12-05T01:49:46.646Z,947.65
2022-12-05T01:50:46.662Z,947.71
2022-12-05T01:51:46.623Z,947.66
2022-12-05T01:52:46.643Z,947.71
2022-12-05T01:53:46.621Z,947.74
2022-12-05T01:54:46.596Z,947.77
2022-12-05T01:55:46.601Z,947.76
2022-12-05T01:56:46.598Z,947.75
2022-12-05T01:57:46.583Z,947.75
2022-12-05T01:58:46.551Z,947.70
2022-12-05T01:59:46.532Z,947.82
2022-12-05T02:00:46.602Z,947.75
2022-12-05T02:01:46.590Z,947.74
2022-12-05T02:02:46.588Z,947.74
2022-12-05T02:03:46.491Z,947.71
2022-12-05T02:04:46.482Z,947.68
2022-12-05T02:05:46.469Z,947.69
2022-12-05T02:06:46.461Z,947.68
2022-12-05T02:07:46.545Z,947.70
2022-12-05T02:08:46.436Z,947.76
2022-12-05T02:09:46.424Z,947.84
2022-12-05T02:10:46.416Z,947.79
2022-12-05T02:11:46.421Z,947.84
2022-12-05T02:12:46.418Z,947.81
2022-12-05T02:13:46.387Z,947.79
2022-12-05T02:14:46.375Z,947.82
2022-12-05T02:15:46.380Z,947.86
2022-12-05T02:16:46.413Z,947.82
2022-12-05T02:17:46.333Z,947.83
2022-12-05T02:18:46.326Z,947.80
2022-12-05T02:19:46.309Z,947.84
2022-12-05T02:20:46.340Z,947.81
2022-12-05T02:21:46.290Z,947.83
2022-12-05T02:22:46.286Z,947.83
2022-12-05T02:23:46.275Z,947.84
2022-12-05T02:24:46.266Z,947.86
2022-12-05T02:25:46.270Z,947.85
2022-12-05T02:26:46.240Z,947.86
2022-12-05T02:27:46.244Z,947.82
2022-12-05T02:28:46.216Z,947.79
2022-12-05T02:29:46.223Z,947.80
2022-12-05T02:30:46.192Z,947.84
2022-12-05T02:31:46.224Z,947.84
2022-12-05T02:32:46.173Z,947.83
2022-12-05T02:33:46.187Z,947.82
2022-12-05T02:34:46.155Z,947.84
2022-12-05T02:35:46.159Z,947.81
2022-12-05T02:36:46.143Z,947.77
2022-12-05T02:37:46.111Z,947.75
2022-12-05T02:38:46.108Z,947.72
2022-12-05T02:39:46.121Z,947.68
2022-12-05T02:40:46.084Z,947.67
2022-12-05T02:41:46.071Z,947.72
2022-12-05T02:42:46.059Z,947.67
2022-12-05T02:43:46.068Z,947.72
2022-12-05T02:44:46.073Z,947.66
2022-12-05T02:45:46.071Z,947.67
2022-12-05T02:46:46.019Z,947.71
2022-12-05T02:47:46.002Z,947.67
2022-12-05T02:48:46.022Z,947.66
2022-12-05T02:49:45.977Z,947.71
2022-12-05T02:50:45.971Z,947.69
2022-12-05T02:51:45.981Z,947.67
2022-12-05T02:52:45.950Z,947.65
2022-12-05T02:53:45.973Z,947.67
2022-12-05T02:54:45.931Z,947.67
2022-12-05T02:55:45.911Z,947.72
2022-12-05T02:56:45.904Z,947.74
2022-12-05T02:57:45.890Z,947.76
2022-12-05T02:58:45.881Z,947.74
2022-12-05T02:59:45.912Z,947.76
2022-12-05T03:00:45.892Z,947.71
2022-12-05T03:01:45.881Z,947.75
2022-12-05T03:02:45.832Z,947.76
2022-12-05T03:03:45.903Z,947.82
2022-12-05T03:04:45.892Z,947.77
2022-12-05T03:05:45.797Z,947.76
2022-12-05T03:06:45.791Z,947.78
2022-12-05T03:07:45.869Z,947.79
2022-12-05T03:08:45.769Z,947.85
2022-12-05T03:09:45.782Z,947.82
2022-12-05T03:10:45.748Z,947.83
2022-12-05T03:11:45.729Z,947.82
2022-12-05T03:12:45.730Z,947.80
2022-12-05T03:13:45.730Z,947.83
2022-12-05T03:14:45.711Z,947.87
2022-12-05T03:15:45.708Z,947.85
2022-12-05T03:16:45.788Z,947.85
2022-12-05T03:17:45.662Z,947.86
2022-12-05T03:18:45.684Z,947.83
2022-12-05T03:19:45.638Z,947.84
2022-12-05T03:20:45.653Z,947.87
2022-12-05T03:21:45.619Z,947.88
2022-12-05T03:22:45.634Z,947.88
2022-12-05T03:23:45.597Z,947.89
2022-12-05T03:24:45.598Z,947.84
2022-12-05T03:25:46.054Z,947.86
2022-12-05T03:26:45.748Z,947.87
2022-12-05T03:27:45.554Z,947.89
2022-12-05T03:28:45.546Z,947.90
2022-12-05T03:29:45.532Z,947.91
2022-12-05T03:30:45.570Z,947.88
2022-12-05T03:31:45.566Z,947.86
2022-12-05T03:32:45.505Z,947.86
2022-12-05T03:33:45.537Z,947.92
2022-12-05T03:34:45.478Z,947.88
2022-12-05T03:35:45.463Z,947.91
2022-12-05T03:36:45.465Z,947.98
2022-12-05T03:37:45.476Z,947.93
2022-12-05T03:38:45.436Z,947.93
2022-12-05T03:39:45.463Z,947.93
2022-12-05T03:40:45.414Z,947.95
2022-12-05T03:41:45.399Z,947.97
2022-12-05T03:42:45.393Z,947.94
2022-12-05T03:43:45.380Z,947.94
2022-12-05T03:44:45.393Z,948.00
2022-12-05T03:45:45.389Z,947.93
2022-12-05T03:46:45.352Z,947.96
2022-12-05T03:47:45.356Z,947.99
2022-12-05T03:48:45.326Z,948.02
2022-12-05T03:49:45.345Z,948.02
2022-12-05T03:50:45.302Z,948.06
2022-12-05T03:51:45.287Z,948.01
2022-12-05T03:53:11.422Z,948.02
2022-12-05T03:53:46.265Z,948.05
2022-12-05T03:54:45.268Z,948.03
2022-12-05T03:55:45.252Z,948.01
2022-12-05T03:56:45.241Z,947.98
2022-12-05T03:57:45.223Z,948.05
2022-12-05T03:58:45.241Z,947.97
2022-12-05T03:59:45.202Z,947.97
2022-12-05T04:00:45.214Z,947.96
2022-12-05T04:01:45.258Z,947.97
2022-12-05T04:02:45.185Z,947.92
2022-12-05T04:03:45.236Z,947.94
2022-12-05T04:04:45.174Z,947.88
2022-12-05T04:05:45.132Z,947.93
2022-12-05T04:06:45.123Z,947.89
2022-12-05T04:07:45.242Z,947.97
2022-12-05T04:08:45.139Z,948.04
2022-12-05T04:09:45.088Z,948.10
2022-12-05T04:10:45.082Z,948.11
2022-12-05T04:11:45.067Z,948.16
2022-12-05T04:12:45.106Z,948.16
2022-12-05T04:13:45.041Z,948.16
2022-12-05T04:14:45.044Z,948.15
2022-12-05T04:15:45.048Z,948.11
2022-12-05T04:16:45.032Z,948.14
2022-12-05T04:17:46.987Z,948.17
2022-12-05T04:18:46.018Z,948.17
2022-12-05T04:19:45.001Z,948.18
2022-12-05T04:20:44.974Z,948.22
2022-12-05T04:21:44.958Z,948.22
2022-12-05T04:22:44.986Z,948.24
2022-12-05T04:23:47.870Z,948.31
2022-12-05T04:24:44.961Z,948.30
2022-12-05T04:25:44.938Z,948.30
2022-12-05T04:26:44.904Z,948.31
2022-12-05T04:27:44.893Z,948.33
2022-12-05T04:28:44.882Z,948.32
2022-12-05T04:29:44.870Z,948.33
2022-12-05T04:30:44.945Z,948.35
2022-12-05T04:31:44.869Z,948.37
2022-12-05T04:32:44.847Z,948.32
2022-12-05T04:33:44.850Z,948.33
2022-12-05T04:34:44.818Z,948.31
2022-12-05T04:35:44.941Z,948.31
2022-12-05T04:36:44.798Z,948.32
2022-12-05T04:37:44.779Z,948.31
2022-12-05T04:38:44.775Z,948.28
2022-12-05T04:39:44.765Z,948.37
2022-12-05T04:40:44.788Z,948.35
2022-12-05T04:41:44.776Z,948.32
2022-12-05T04:42:44.729Z,948.33
2022-12-05T04:43:44.716Z,948.38
2022-12-05T04:44:44.710Z,948.38
2022-12-05T04:45:44.691Z,948.44
2022-12-05T04:46:44.786Z,948.47
2022-12-05T04:47:44.700Z,948.38
2022-12-05T04:48:44.668Z,948.40
2022-12-05T04:49:49.225Z,948.36
2022-12-05T04:50:45.636Z,948.34
2022-12-05T04:51:44.680Z,948.33
2022-12-05T04:52:44.622Z,948.33
2022-12-05T04:53:44.613Z,948.36
2022-12-05T04:54:44.604Z,948.26
2022-12-05T04:55:44.580Z,948.23
2022-12-05T04:56:44.599Z,948.24
2022-12-05T04:57:44.586Z,948.19
2022-12-05T04:58:44.555Z,948.19
2022-12-05T04:59:44.536Z,948.20
2022-12-05T05:00:44.530Z,948.26
2022-12-05T05:01:44.591Z,948.29
2022-12-05T05:02:44.609Z,948.32
2022-12-05T05:03:44.522Z,948.35
2022-12-05T05:04:44.497Z,948.32
2022-12-05T05:05:44.468Z,948.31
2022-12-05T05:06:44.467Z,948.32
2022-12-05T05:07:44.568Z,948.35
2022-12-05T05:08:44.468Z,948.36
2022-12-05T05:09:44.425Z,948.35
2022-12-05T05:10:44.450Z,948.37
2022-12-05T05:11:44.426Z,948.33
2022-12-05T05:12:44.427Z,948.33
2022-12-05T05:13:44.392Z,948.42
2022-12-05T05:14:44.382Z,948.41
2022-12-05T05:15:44.443Z,948.45
2022-12-05T05:16:44.356Z,948.49
2022-12-05T05:17:44.345Z,948.43
2022-12-05T05:18:44.333Z,948.52
2022-12-05T05:19:44.348Z,948.53
2022-12-05T05:20:44.336Z,948.54
2022-12-05T05:21:44.295Z,948.55
2022-12-05T05:22:44.291Z,948.58
2022-12-05T05:23:44.291Z,948.59
2022-12-05T05:24:44.262Z,948.60
2022-12-05T05:25:44.276Z,948.61
2022-12-05T05:26:44.242Z,948.62
2022-12-05T05:27:44.221Z,948.60
2022-12-05T05:28:44.216Z,948.66
2022-12-05T05:29:44.232Z,948.64
2022-12-05T05:30:44.202Z,948.65
2022-12-05T05:31:44.230Z,948.65
2022-12-05T05:32:44.196Z,948.65
2022-12-05T05:33:44.151Z,948.68
2022-12-05T05:34:44.148Z,948.70
2022-12-05T05:35:44.138Z,948.70
2022-12-05T05:36:44.132Z,948.72
2022-12-05T05:37:44.134Z,948.71
2022-12-05T05:38:44.138Z,948.71
2022-12-05T05:39:44.108Z,948.69
2022-12-05T05:40:44.079Z,948.74
2022-12-05T05:41:44.065Z,948.75
2022-12-05T05:42:44.059Z,948.79
2022-12-05T05:43:44.079Z,948.82
2022-12-05T05:44:44.029Z,948.81
2022-12-05T05:45:44.023Z,948.84
2022-12-05T05:46:44.105Z,948.83
2022-12-05T05:47:44.023Z,948.80
2022-12-05T05:48:43.984Z,948.88
2022-12-05T05:49:44.014Z,948.92
2022-12-05T05:50:43.980Z,948.93
2022-12-05T05:51:43.964Z,948.94
2022-12-05T05:52:43.940Z,948.97
2022-12-05T05:53:43.933Z,948.99
2022-12-05T05:54:43.940Z,948.99
2022-12-05T05:55:43.931Z,949.03
2022-12-05T05:56:43.893Z,949.03
2022-12-05T05:57:43.898Z,949.03
2022-12-05T05:58:43.872Z,949.03
2022-12-05T05:59:43.890Z,949.05
2022-12-05T06:00:43.848Z,949.01
2022-12-05T06:01:43.838Z,949.06
2022-12-05T06:02:44.246Z,949.08
2022-12-05T06:03:44.258Z,949.05
2022-12-05T06:04:43.807Z,949.09
2022-12-05T06:05:47.489Z,949.11
2022-12-05T06:06:44.781Z,949.09
2022-12-05T06:07:43.854Z,949.09
2022-12-05T06:08:43.762Z,949.10
2022-12-05T06:09:43.761Z,949.07
2022-12-05T06:10:43.734Z,949.14
2022-12-05T06:11:43.756Z,949.15
2022-12-05T06:12:43.838Z,949.12
2022-12-05T06:13:43.707Z,949.19
2022-12-05T06:14:43.690Z,949.17
2022-12-05T06:15:43.718Z,949.20
2022-12-05T06:16:43.738Z,949.22
2022-12-05T06:17:43.684Z,949.15
2022-12-05T06:18:43.648Z,949.20
2022-12-05T06:19:43.662Z,949.21
2022-12-05T06:20:43.621Z,949.18
2022-12-05T06:21:43.641Z,949.21
2022-12-05T06:22:43.605Z,949.14
2022-12-05T06:23:43.595Z,949.16
2022-12-05T06:24:43.583Z,949.13
2022-12-05T06:25:43.591Z,949.13
2022-12-05T06:26:43.591Z,949.15
2022-12-05T06:27:43.569Z,949.11
2022-12-05T06:28:43.540Z,949.12
2022-12-05T06:29:43.570Z,949.18
2022-12-05T06:30:43.507Z,949.22
2022-12-05T06:31:43.605Z,949.18
2022-12-05T06:32:43.493Z,949.20
2022-12-05T06:33:43.505Z,949.20
2022-12-05T06:34:43.493Z,949.22
2022-12-05T06:35:43.456Z,949.20
2022-12-05T06:36:43.445Z,949.18
2022-12-05T06:37:43.447Z,949.19
2022-12-05T06:38:43.453Z,949.18
2022-12-05T06:39:43.411Z,949.21
2022-12-05T06:40:43.398Z,949.19
2022-12-05T06:41:43.392Z,949.22
2022-12-05T06:42:43.375Z,949.25
2022-12-05T06:43:43.393Z,949.25
2022-12-05T06:44:43.375Z,949.28
2022-12-05T06:45:43.454Z,949.28
2022-12-05T06:46:43.363Z,949.32
2022-12-05T06:47:43.322Z,949.34
2022-12-05T06:48:43.333Z,949.36
2022-12-05T06:49:43.327Z,949.45
2022-12-05T06:50:43.286Z,949.46
2022-12-05T06:51:43.297Z,949.51
2022-12-05T06:52:43.295Z,949.62
2022-12-05T06:53:43.264Z,949.57
2022-12-05T06:54:43.239Z,949.63
2022-12-05T06:55:43.237Z,949.61
2022-12-05T06:56:43.219Z,949.60
2022-12-05T06:57:43.234Z,949.61
2022-12-05T06:58:43.198Z,949.62
2022-12-05T06:59:43.207Z,949.59
2022-12-05T07:00:43.231Z,949.53
2022-12-05T07:01:43.333Z,949.48
2022-12-05T07:02:43.282Z,949.47
2022-12-05T07:03:43.170Z,949.50
2022-12-05T07:04:43.125Z,949.51
2022-12-05T07:05:43.122Z,949.55
2022-12-05T07:06:47.354Z,949.58
2022-12-05T07:07:44.236Z,949.63
2022-12-05T07:08:43.106Z,949.67
2022-12-05T07:09:43.075Z,949.65
2022-12-05T07:10:43.064Z,949.69
2022-12-05T07:11:43.081Z,949.67
2022-12-05T07:12:43.048Z,949.65
2022-12-05T07:13:43.033Z,949.63
2022-12-05T07:14:48.013Z,949.69
2022-12-05T07:15:44.034Z,949.65
2022-12-05T07:16:43.069Z,949.64
2022-12-05T07:17:42.989Z,949.64
2022-12-05T07:18:42.983Z,949.63
2022-12-05T07:19:43.022Z,949.67
2022-12-05T07:21:10.656Z,949.67
2022-12-05T07:21:43.947Z,949.72
2022-12-05T07:22:42.928Z,949.71
2022-12-05T07:23:42.926Z,949.68
2022-12-05T07:24:42.930Z,949.67
2022-12-05T07:25:42.900Z,949.65
2022-12-05T07:26:42.879Z,949.66
2022-12-05T07:27:42.909Z,949.63
2022-12-05T07:28:43.052Z,949.64
2022-12-05T07:29:42.858Z,949.60
2022-12-05T07:30:42.842Z,949.61
2022-12-05T07:31:42.976Z,949.57
2022-12-05T07:32:42.843Z,949.64
2022-12-05T07:33:42.852Z,949.64
2022-12-05T07:34:42.798Z,949.62
2022-12-05T07:35:42.812Z,949.61
2022-12-05T07:36:42.779Z,949.61
2022-12-05T07:37:43.886Z,949.58
2022-12-05T07:38:42.778Z,949.60
2022-12-05T07:39:42.778Z,949.59
2022-12-05T07:40:42.775Z,949.66
2022-12-05T07:41:42.727Z,949.64
2022-12-05T07:42:42.710Z,949.67
2022-12-05T07:43:42.730Z,949.70
2022-12-05T07:44:42.691Z,949.63
2022-12-05T07:45:42.715Z,949.59
2022-12-05T07:46:42.667Z,949.66
2022-12-05T07:47:42.800Z,949.64
2022-12-05T07:48:42.655Z,949.64
2022-12-05T07:49:42.680Z,949.70
2022-12-05T07:50:42.625Z,949.73
2022-12-05T07:51:42.619Z,949.69
2022-12-05T07:52:42.641Z,949.70
2022-12-05T07:53:42.627Z,949.70
2022-12-05T07:54:42.579Z,949.77
2022-12-05T07:55:42.610Z,949.74
2022-12-05T07:56:47.517Z,949.71
2022-12-05T07:57:43.552Z,949.72
2022-12-05T07:58:42.532Z,949.72
2022-12-05T07:59:42.549Z,949.62
2022-12-05T08:00:42.511Z,949.66
2022-12-05T08:01:42.557Z,949.66
2022-12-05T08:02:42.647Z,949.67
2022-12-05T08:03:42.505Z,949.72
2022-12-05T08:04:42.487Z,949.69
2022-12-05T08:05:42.479Z,949.76
2022-12-05T08:06:42.448Z,949.84
2022-12-05T08:07:42.541Z,949.84
2022-12-05T08:08:42.427Z,949.78
2022-12-05T08:09:42.429Z,949.76
2022-12-05T08:10:42.472Z,949.84
2022-12-05T08:11:42.390Z,949.82
2022-12-05T08:12:42.405Z,949.85
2022-12-05T08:13:42.375Z,949.81
2022-12-05T08:14:42.351Z,949.76
2022-12-05T08:15:42.348Z,949.75
2022-12-05T08:16:42.378Z,949.77
2022-12-05T08:17:42.389Z,949.78
2022-12-05T08:18:42.346Z,949.76
2022-12-05T08:19:42.325Z,949.75
2022-12-05T08:20:42.284Z,949.72
2022-12-05T08:21:42.314Z,949.76
2022-12-05T08:22:42.270Z,949.75
2022-12-05T08:23:42.258Z,949.74
2022-12-05T08:24:42.244Z,949.85
2022-12-05T08:25:42.272Z,949.83
2022-12-05T08:26:42.220Z,949.84
2022-12-05T08:27:42.225Z,949.86
2022-12-05T08:28:42.196Z,949.86
2022-12-05T08:29:42.196Z,949.84
2022-12-05T08:30:42.265Z,949.86
2022-12-05T08:31:42.179Z,949.89
2022-12-05T08:32:42.191Z,949.93
2022-12-05T08:33:42.153Z,949.90
2022-12-05T08:34:42.132Z,949.92
2022-12-05T08:35:42.142Z,949.93
2022-12-05T08:36:42.114Z,949.91
2022-12-05T08:37:42.142Z,949.91
2022-12-05T08:38:42.093Z,949.96
2022-12-05T08:39:42.080Z,949.97
2022-12-05T08:40:42.069Z,949.94
2022-12-05T08:41:42.103Z,949.98
2022-12-05T08:42:42.071Z,950.03
2022-12-05T08:43:42.041Z,950.03
2022-12-05T08:44:42.087Z,950.07
2022-12-05T08:45:42.161Z,950.15
2022-12-05T08:46:42.133Z,950.12
2022-12-05T08:47:42.029Z,950.14
2022-12-05T08:48:41.999Z,950.16
2022-12-05T08:49:42.013Z,950.21
2022-12-05T08:50:41.957Z,950.19
2022-12-05T08:51:41.965Z,950.22
2022-12-05T08:52:41.958Z,950.23
2022-12-05T08:53:44.578Z,950.19
2022-12-05T08:54:41.916Z,950.20
2022-12-05T08:55:41.899Z,950.23
2022-12-05T08:56:41.881Z,950.27
2022-12-05T08:57:41.926Z,950.32
2022-12-05T08:58:41.878Z,950.32
2022-12-05T08:59:41.865Z,950.35
2022-12-05T09:00:41.852Z,950.33
2022-12-05T09:01:41.928Z,950.33
2022-12-05T09:02:41.876Z,950.39
2022-12-05T09:03:47.291Z,950.37
2022-12-05T09:04:47.281Z,950.39
2022-12-05T09:05:42.817Z,950.39
2022-12-05T09:06:41.806Z,950.41
2022-12-05T09:07:41.830Z,950.41
2022-12-05T09:08:41.751Z,950.43
2022-12-05T09:09:41.748Z,950.43
2022-12-05T09:10:41.782Z,950.40
2022-12-05T09:11:41.718Z,950.44
2022-12-05T09:12:41.742Z,950.41
2022-12-05T09:13:41.699Z,950.42
2022-12-05T09:14:41.708Z,950.48
2022-12-05T09:15:41.739Z,950.48
2022-12-05T09:16:41.682Z,950.48
2022-12-05T09:17:41.660Z,950.53
2022-12-05T09:18:41.643Z,950.53
2022-12-05T09:19:41.646Z,950.50
2022-12-05T09:20:41.652Z,950.52
2022-12-05T09:21:41.658Z,950.52
2022-12-05T09:22:42.293Z,950.47
2022-12-05T09:23:41.676Z,950.48
2022-12-05T09:24:41.597Z,950.51
2022-12-05T09:25:41.580Z,950.61
2022-12-05T09:26:41.562Z,950.58
2022-12-05T09:27:41.570Z,950.60
2022-12-05T09:28:41.536Z,950.61
2022-12-05T09:29:41.553Z,950.59
2022-12-05T09:30:41.566Z,950.62
2022-12-05T09:31:41.611Z,950.55
2022-12-05T09:32:41.483Z,950.60
2022-12-05T09:33:41.497Z,950.58
2022-12-05T09:34:41.458Z,950.62
2022-12-05T09:35:41.549Z,950.59
2022-12-05T09:36:41.440Z,950.65
2022-12-05T09:37:41.454Z,950.63
2022-12-05T09:38:41.573Z,950.66
2022-12-05T09:39:41.435Z,950.64
2022-12-05T09:40:41.411Z,950.66
2022-12-05T09:41:41.429Z,950.68
2022-12-05T09:42:41.407Z,950.71
2022-12-05T09:43:41.373Z,950.68
2022-12-05T09:44:41.347Z,950.73
2022-12-05T09:45:41.364Z,950.76
2022-12-05T09:46:41.374Z,950.75
2022-12-05T09:47:41.349Z,950.74
2022-12-05T09:48:41.303Z,950.71
2022-12-05T09:49:41.317Z,950.77
2022-12-05T09:50:41.298Z,950.76
2022-12-05T09:51:41.278Z,950.76
2022-12-05T09:52:41.284Z,950.80
2022-12-05T09:53:41.277Z,950.76
2022-12-05T09:54:41.235Z,950.77
2022-12-05T09:55:41.251Z,950.81
2022-12-05T09:56:41.219Z,950.79
2022-12-05T09:57:41.225Z,950.79
2022-12-05T09:58:41.220Z,950.75
2022-12-05T09:59:41.183Z,950.75
2022-12-05T10:00:41.203Z,950.73
2022-12-05T10:01:41.194Z,950.71
2022-12-05T10:02:41.174Z,950.69
2022-12-05T10:03:41.160Z,950.65
2022-12-05T10:04:41.173Z,950.68
2022-12-05T10:05:41.113Z,950.64
2022-12-05T10:06:41.109Z,950.61
2022-12-05T10:07:41.183Z,950.57
2022-12-05T10:08:41.105Z,950.55
2022-12-05T10:09:41.068Z,950.56
2022-12-05T10:10:41.060Z,950.51
2022-12-05T10:11:41.117Z,950.50
2022-12-05T10:12:41.039Z,950.49
2022-12-05T10:13:41.056Z,950.51
2022-12-05T10:14:41.016Z,950.42
2022-12-05T10:15:45.041Z,950.48
2022-12-05T10:16:41.069Z,950.41
2022-12-05T10:17:40.987Z,950.39
2022-12-05T10:18:40.979Z,950.38
2022-12-05T10:19:40.983Z,950.41
2022-12-05T10:20:40.971Z,950.42
2022-12-05T10:21:40.938Z,950.39
2022-12-05T10:22:40.925Z,950.42
2022-12-05T10:23:56.963Z,950.41
2022-12-05T10:24:41.925Z,950.42
2022-12-05T10:25:40.923Z,950.42
2022-12-05T10:26:40.884Z,950.43
2022-12-05T10:27:40.887Z,950.52
2022-12-05T10:28:40.867Z,950.53
2022-12-05T10:29:40.843Z,950.63
2022-12-05T10:30:40.860Z,950.68
2022-12-05T10:31:40.868Z,950.67
2022-12-05T10:32:40.813Z,950.69
2022-12-05T10:33:40.818Z,950.67
2022-12-05T10:34:40.794Z,950.68
2022-12-05T10:35:40.781Z,950.66
2022-12-05T10:36:40.807Z,950.61
2022-12-05T10:37:40.756Z,950.58
2022-12-05T10:38:40.748Z,950.58
2022-12-05T10:39:40.732Z,950.60
2022-12-05T10:40:40.729Z,950.60
2022-12-05T10:41:40.729Z,950.65
2022-12-05T10:42:40.719Z,950.58
2022-12-05T10:43:40.707Z,950.59
2022-12-05T10:44:40.681Z,950.60
2022-12-05T10:45:40.704Z,950.50
2022-12-05T10:46:40.737Z,950.53
2022-12-05T10:47:40.657Z,950.49
2022-12-05T10:48:40.692Z,950.53
2022-12-05T10:49:40.661Z,950.56
2022-12-05T10:50:40.656Z,950.50
2022-12-05T10:51:40.614Z,950.49
2022-12-05T10:52:40.671Z,950.46
2022-12-05T10:53:40.606Z,950.49
2022-12-05T10:54:40.581Z,950.51
2022-12-05T10:55:40.559Z,950.49
2022-12-05T10:56:40.581Z,950.47
2022-12-05T10:57:40.569Z,950.51
2022-12-05T10:58:40.551Z,950.47
2022-12-05T10:59:40.526Z,950.53
2022-12-05T11:00:40.549Z,950.47
2022-12-05T11:01:40.557Z,950.47
2022-12-05T11:02:40.504Z,950.47
2022-12-05T11:03:40.483Z,950.54
2022-12-05T11:04:40.517Z,950.55
2022-12-05T11:05:40.474Z,950.50
2022-12-05T11:06:40.468Z,950.51
2022-12-05T11:07:40.494Z,950.50
2022-12-05T11:09:03.670Z,950.58
2022-12-05T11:09:41.419Z,950.54
2022-12-05T11:10:40.389Z,950.53
2022-12-05T11:11:40.382Z,950.52
2022-12-05T11:12:40.368Z,950.57
2022-12-05T11:13:40.351Z,950.53
2022-12-05T11:14:40.348Z,950.51
2022-12-05T11:15:40.465Z,950.51
2022-12-05T11:16:40.368Z,950.48
2022-12-05T11:17:40.315Z,950.48
2022-12-05T11:18:40.298Z,950.51
2022-12-05T11:19:40.285Z,950.48
2022-12-05T11:20:40.318Z,950.45
2022-12-05T11:21:40.273Z,950.43
2022-12-05T11:22:44.341Z,950.41
2022-12-05T11:23:41.248Z,950.49
2022-12-05T11:24:40.258Z,950.43
2022-12-05T11:25:40.217Z,950.41
2022-12-05T11:26:40.210Z,950.41
2022-12-05T11:27:40.208Z,950.41
2022-12-05T11:28:40.187Z,950.34
2022-12-05T11:29:40.217Z,950.36
2022-12-05T11:30:40.183Z,950.38
2022-12-05T11:31:40.208Z,950.29
2022-12-05T11:32:40.142Z,950.32
2022-12-05T11:33:40.127Z,950.31
2022-12-05T11:34:40.124Z,950.34
2022-12-05T11:35:40.138Z,950.37
2022-12-05T11:36:40.101Z,950.34
2022-12-05T11:37:40.103Z,950.34
2022-12-05T11:38:40.078Z,950.36
2022-12-05T11:39:40.067Z,950.38
2022-12-05T11:40:40.179Z,950.40
2022-12-05T11:41:40.042Z,950.34
2022-12-05T11:42:40.035Z,950.38
2022-12-05T11:43:40.032Z,950.35
2022-12-05T11:44:40.016Z,950.41
2022-12-05T11:45:40.021Z,950.36
2022-12-05T11:46:40.042Z,950.34
2022-12-05T11:47:40.020Z,950.29
2022-12-05T11:48:39.967Z,950.29
2022-12-05T11:49:39.951Z,950.33
2022-12-05T11:50:39.973Z,950.28
2022-12-05T11:51:39.942Z,950.29
2022-12-05T11:52:40.959Z,950.31
2022-12-05T11:53:39.931Z,950.30
2022-12-05T11:55:04.554Z,950.30
2022-12-05T11:55:40.903Z,950.29
2022-12-05T11:56:39.883Z,950.29
2022-12-05T11:57:39.878Z,950.27
2022-12-05T11:58:39.853Z,950.31
2022-12-05T11:59:39.852Z,950.27
2022-12-05T12:00:39.853Z,950.26
2022-12-05T12:01:39.886Z,950.28
2022-12-05T12:02:39.974Z,950.27
2022-12-05T12:03:39.870Z,950.26
2022-12-05T12:04:39.783Z,950.18
2022-12-05T12:05:39.819Z,950.23
2022-12-05T12:06:39.766Z,950.20
2022-12-05T12:07:39.779Z,950.15
2022-12-05T12:08:39.765Z,950.14
2022-12-05T12:09:39.728Z,950.14
2022-12-05T12:10:39.722Z,950.16
2022-12-05T12:11:39.720Z,950.14
2022-12-05T12:12:39.697Z,950.16
2022-12-05T12:13:39.705Z,950.13
2022-12-05T12:14:39.674Z,950.12
2022-12-05T12:15:39.658Z,950.11
2022-12-05T12:16:39.773Z,950.15
2022-12-05T12:17:39.651Z,950.12
2022-12-05T12:18:39.632Z,950.10
2022-12-05T12:19:39.663Z,950.17
2022-12-05T12:20:39.616Z,950.19
2022-12-05T12:21:39.612Z,950.17
2022-12-05T12:22:39.603Z,950.17
2022-12-05T12:23:39.729Z,950.17
2022-12-05T12:24:39.730Z,950.14
2022-12-05T12:25:39.613Z,950.13
2022-12-05T12:26:39.771Z,950.10
2022-12-05T12:27:39.521Z,950.15
2022-12-05T12:28:39.537Z,950.12