createdAt,value
2018-02-22T00:00:44.216Z,78.59
2018-02-22T00:03:13.455Z,78.28
2018-02-22T00:05:42.702Z,78.21
2018-02-22T00:08:12.726Z,78.38
2018-02-22T00:10:41.970Z,78.57
2018-02-22T00:13:11.206Z,78.41
2018-02-22T00:15:41.264Z,78.67
2018-02-22T00:18:10.504Z,78.54
2018-02-22T00:20:39.755Z,78.55
2018-02-22T00:23:08.985Z,78.73
2018-02-22T00:25:38.231Z,78.72
2018-02-22T00:28:07.467Z,78.85
2018-02-22T00:30:36.689Z,79.03
2018-02-22T00:33:06.091Z,79.12
2018-02-22T00:35:36.098Z,79.08
2018-02-22T00:38:05.327Z,79.15
2018-02-22T00:40:35.415Z,79.25
2018-02-22T00:43:05.504Z,79.42
2018-02-22T00:45:35.460Z,79.46
2018-02-22T00:48:04.698Z,79.59
2018-02-22T00:50:34.064Z,79.83
2018-02-22T00:53:04.350Z,79.84
2018-02-22T00:55:33.566Z,80.21
2018-02-22T00:58:02.893Z,80.32
2018-02-22T01:00:32.885Z,80.32
2018-02-22T01:03:02.151Z,80.58
2018-02-22T01:05:32.372Z,80.28
2018-02-22T01:08:01.593Z,80.26
2018-02-22T01:10:30.869Z,79.99
2018-02-22T01:13:00.086Z,79.97
2018-02-22T01:15:30.250Z,80.16
2018-02-22T01:18:00.298Z,80.17
2018-02-22T01:20:29.555Z,80.40
2018-02-22T01:22:59.722Z,80.11
2018-02-22T01:25:28.959Z,80.31
2018-02-22T01:27:58.266Z,80.09
2018-02-22T01:30:27.641Z,80.17
2018-02-22T01:32:56.875Z,80.21
2018-02-22T01:35:26.896Z,80.19
2018-02-22T01:37:56.973Z,80.32
2018-02-22T01:40:26.229Z,80.18
2018-02-22T01:42:56.326Z,80.00
2018-02-22T01:45:25.590Z,80.04
2018-02-22T01:47:54.799Z,80.28
2018-02-22T01:50:24.143Z,80.32
2018-02-22T01:52:54.302Z,80.83
2018-02-22T01:55:23.563Z,81.03
2018-02-22T01:57:52.758Z,81.13
2018-02-22T02:00:22.260Z,80.96
2018-02-22T02:02:52.274Z,81.02
2018-02-22T02:05:22.336Z,81.04
2018-02-22T02:07:51.550Z,81.16
2018-02-22T02:10:20.798Z,81.20
2018-02-22T02:12:50.150Z,81.32
2018-02-22T02:15:19.403Z,81.54
2018-02-22T02:17:48.650Z,81.73
2018-02-22T02:20:17.887Z,81.82
2018-02-22T02:22:47.116Z,81.98
2018-02-22T02:25:16.344Z,82.18
2018-02-22T02:27:50.947Z,82.19
2018-02-22T02:30:20.186Z,82.35
2018-02-22T02:32:50.195Z,82.47
2018-02-22T02:35:19.451Z,82.48
2018-02-22T02:37:48.807Z,82.54
2018-02-22T02:40:18.315Z,82.48
2018-02-22T02:42:48.342Z,82.62
2018-02-22T02:45:17.572Z,82.60
2018-02-22T02:47:46.807Z,82.71
2018-02-22T02:50:16.075Z,82.79
2018-02-22T02:52:45.327Z,82.62
2018-02-22T02:55:14.566Z,82.59
2018-02-22T02:57:44.672Z,82.40
2018-02-22T03:00:13.900Z,82.50
2018-02-22T03:02:43.363Z,82.62
2018-02-22T03:05:12.583Z,82.24
2018-02-22T03:07:41.807Z,82.31
2018-02-22T03:10:11.083Z,82.53
2018-02-22T03:12:40.309Z,82.61
2018-02-22T03:15:09.559Z,82.65
2018-02-22T03:17:38.805Z,82.52
2018-02-22T03:20:08.056Z,82.47
2018-02-22T03:22:37.316Z,82.51
2018-02-22T03:25:06.526Z,82.53
2018-02-22T03:27:35.981Z,82.57
2018-02-22T03:30:05.233Z,82.75
2018-02-22T03:32:34.709Z,82.88
2018-02-22T03:35:03.959Z,82.88
2018-02-22T03:37:33.203Z,82.98
2018-02-22T03:40:02.431Z,82.89
2018-02-22T03:42:31.765Z,82.91
2018-02-22T03:45:01.039Z,82.85
2018-02-22T03:47:30.270Z,82.92
2018-02-22T03:49:59.605Z,82.71
2018-02-22T03:52:29.600Z,82.56
2018-02-22T03:54:58.860Z,82.39
2018-02-22T03:57:28.092Z,82.19
2018-02-22T03:59:57.344Z,81.98
2018-02-22T04:02:26.832Z,81.83
2018-02-22T04:04:56.856Z,81.91
2018-02-22T04:07:26.851Z,81.87
2018-02-22T04:09:56.872Z,81.77
2018-02-22T04:12:27.105Z,81.86
2018-02-22T04:14:57.216Z,81.97
2018-02-22T04:17:27.251Z,81.88
2018-02-22T04:19:56.507Z,81.77
2018-02-22T04:22:25.745Z,81.83
2018-02-22T04:24:54.974Z,81.86
2018-02-22T04:27:24.260Z,81.67
2018-02-22T04:29:53.490Z,81.78
2018-02-22T04:32:22.788Z,81.78
2018-02-22T04:34:52.183Z,81.87
2018-02-22T04:37:21.420Z,81.91
2018-02-22T04:39:50.652Z,81.86
2018-02-22T04:42:19.927Z,81.67
2018-02-22T04:44:49.910Z,81.60
2018-02-22T04:47:19.135Z,81.60
2018-02-22T04:49:49.334Z,81.61
2018-02-22T04:52:18.648Z,81.61
2018-02-22T04:54:47.869Z,81.85
2018-02-22T04:57:17.854Z,81.57
2018-02-22T04:59:47.091Z,81.76
2018-02-22T05:02:16.387Z,81.85
2018-02-22T05:04:45.788Z,81.64
2018-02-22T05:07:15.763Z,81.70
2018-02-22T05:09:46.590Z,81.43
2018-02-22T05:12:15.835Z,81.56
2018-02-22T05:14:45.189Z,81.33
2018-02-22T05:17:14.480Z,81.35
2018-02-22T05:19:43.734Z,81.23
2018-02-22T05:22:13.714Z,81.29
2018-02-22T05:24:42.955Z,81.29
2018-02-22T05:27:12.168Z,81.22
2018-02-22T05:29:42.183Z,81.35
2018-02-22T05:32:11.423Z,81.32
2018-02-22T05:34:40.692Z,81.29
2018-02-22T05:37:09.989Z,81.45
2018-02-22T05:39:39.218Z,81.38
2018-02-22T05:42:08.480Z,81.36
2018-02-22T05:44:37.699Z,81.19
2018-02-22T05:47:07.012Z,81.33
2018-02-22T05:49:36.451Z,81.31
2018-02-22T05:52:05.628Z,81.35
2018-02-22T05:54:35.636Z,81.51
2018-02-22T05:57:05.326Z,81.46
2018-02-22T05:59:34.584Z,81.68
2018-02-22T06:02:03.810Z,81.67
2018-02-22T06:04:33.051Z,81.85
2018-02-22T06:07:02.299Z,82.05
2018-02-22T06:09:31.520Z,82.23
2018-02-22T06:12:00.776Z,82.30
2018-02-22T06:14:30.002Z,82.25
2018-02-22T06:16:59.270Z,82.23
2018-02-22T06:19:29.249Z,82.21
2018-02-22T06:21:58.488Z,82.33
2018-02-22T06:24:27.727Z,82.24
2018-02-22T06:26:56.957Z,82.41
2018-02-22T06:29:27.010Z,82.31
2018-02-22T06:31:56.247Z,82.15
2018-02-22T06:34:25.521Z,82.14
2018-02-22T06:36:54.740Z,82.37
2018-02-22T06:39:24.000Z,82.24
2018-02-22T06:41:53.269Z,82.04
2018-02-22T06:44:23.253Z,81.95
2018-02-22T06:46:53.243Z,81.91
2018-02-22T06:49:22.601Z,82.08
2018-02-22T06:51:52.726Z,82.05
2018-02-22T06:54:22.722Z,81.82
2018-02-22T06:56:52.718Z,81.61
2018-02-22T06:59:22.121Z,81.58
2018-02-22T07:01:51.503Z,81.55
2018-02-22T07:04:20.783Z,81.36
2018-02-22T07:06:50.042Z,81.18
2018-02-22T07:09:20.066Z,81.06
2018-02-22T07:11:50.088Z,81.14
2018-02-22T07:14:20.277Z,80.95
2018-02-22T07:16:49.574Z,81.01
2018-02-22T07:19:18.946Z,80.84
2018-02-22T07:21:48.216Z,80.82
2018-02-22T07:24:17.446Z,80.62
2018-02-22T07:26:46.817Z,80.41
2018-02-22T07:29:16.081Z,80.49
2018-02-22T07:31:46.098Z,80.40
2018-02-22T07:34:15.346Z,80.40
2018-02-22T07:36:44.557Z,80.25
2018-02-22T07:39:13.790Z,79.80
2018-02-22T07:41:43.038Z,79.95
2018-02-22T07:44:12.257Z,79.97
2018-02-22T07:46:41.487Z,79.75
2018-02-22T07:49:10.732Z,79.71
2018-02-22T07:51:39.996Z,79.63
2018-02-22T07:54:10.020Z,79.64
2018-02-22T07:56:40.020Z,79.30
2018-02-22T07:59:10.039Z,79.48
2018-02-22T08:01:40.024Z,79.34
2018-02-22T08:04:09.284Z,79.21
2018-02-22T08:06:38.497Z,79.03
2018-02-22T08:09:07.727Z,78.71
2018-02-22T08:11:36.951Z,78.89
2018-02-22T08:14:06.190Z,78.44
2018-02-22T08:16:35.526Z,78.27
2018-02-22T08:19:04.754Z,78.16
2018-02-22T08:21:34.447Z,77.89
2018-02-22T08:24:04.459Z,77.43
2018-02-22T08:26:33.680Z,77.14
2018-02-22T08:29:02.902Z,77.66
2018-02-22T08:31:32.171Z,77.86
2018-02-22T08:34:01.381Z,77.59
2018-02-22T08:36:30.675Z,77.65
2018-02-22T08:39:00.800Z,77.64
2018-02-22T08:41:30.057Z,77.30
2018-02-22T08:43:59.303Z,77.30
2018-02-22T08:46:28.744Z,76.59
2018-02-22T08:48:57.939Z,75.98
2018-02-22T08:51:27.197Z,76.26
2018-02-22T08:53:56.558Z,76.63
2018-02-22T08:56:25.802Z,76.85
2018-02-22T08:58:55.783Z,76.76
2018-02-22T09:01:25.024Z,76.39
2018-02-22T09:03:54.291Z,76.52
2018-02-22T09:06:24.328Z,76.48
2018-02-22T09:08:53.643Z,76.33
2018-02-22T09:11:22.859Z,76.47
2018-02-22T09:13:52.099Z,76.52
2018-02-22T09:16:22.094Z,76.37
2018-02-22T09:18:51.309Z,76.11
2018-02-22T09:21:20.637Z,75.98
2018-02-22T09:23:50.032Z,75.81
2018-02-22T09:26:19.260Z,76.02
2018-02-22T09:28:48.540Z,75.80
2018-02-22T09:31:18.512Z,75.88
2018-02-22T09:33:48.522Z,75.78
2018-02-22T09:36:17.741Z,75.75
2018-02-22T09:38:47.758Z,75.04
2018-02-22T09:41:17.131Z,74.40
2018-02-22T09:43:46.873Z,73.87
2018-02-22T09:46:16.080Z,73.91
2018-02-22T09:48:46.277Z,73.84
2018-02-22T09:51:15.512Z,72.92
2018-02-22T09:53:45.739Z,72.84
2018-02-22T09:56:15.715Z,72.97
2018-02-22T09:58:44.942Z,72.66
2018-02-22T10:01:14.174Z,72.46
2018-02-22T10:03:43.371Z,71.89
2018-02-22T10:06:12.655Z,72.01
2018-02-22T10:08:42.696Z,71.36
2018-02-22T10:11:12.115Z,70.70
2018-02-22T10:13:41.332Z,70.75
2018-02-22T10:16:11.343Z,70.65
2018-02-22T10:18:40.598Z,70.26
2018-02-22T10:21:10.558Z,70.41
2018-02-22T10:23:41.198Z,70.40
2018-02-22T10:26:11.215Z,69.42
2018-02-22T10:28:41.232Z,69.96
2018-02-22T10:31:11.336Z,68.99
2018-02-22T10:33:40.563Z,67.88
2018-02-22T10:36:09.842Z,67.35
2018-02-22T10:38:39.863Z,66.19
2018-02-22T10:41:09.839Z,65.71
2018-02-22T10:43:39.072Z,65.88
2018-02-22T10:46:08.285Z,65.98
2018-02-22T10:48:38.293Z,65.25
2018-02-22T10:51:08.268Z,65.31
2018-02-22T10:53:37.493Z,65.17
2018-02-22T10:56:07.511Z,65.02
2018-02-22T10:58:37.515Z,65.21
2018-02-22T11:01:12.341Z,65.46
2018-02-22T11:03:42.143Z,64.96
2018-02-22T11:06:11.406Z,62.42
2018-02-22T11:08:40.630Z,62.61
2018-02-22T11:11:09.851Z,63.13
2018-02-22T11:13:39.060Z,62.41
2018-02-22T11:16:09.054Z,62.30
2018-02-22T11:18:38.260Z,62.61
2018-02-22T11:21:07.487Z,61.73
2018-02-22T11:23:37.574Z,61.57
2018-02-22T11:26:06.842Z,60.80
2018-02-22T11:28:37.117Z,61.35
2018-02-22T11:31:06.350Z,60.16
2018-02-22T11:33:35.586Z,60.77
2018-02-22T11:36:04.803Z,61.16
2018-02-22T11:38:34.050Z,60.52
2018-02-22T11:41:04.005Z,59.64
2018-02-22T11:43:33.251Z,59.36
2018-02-22T11:46:02.600Z,59.44
2018-02-22T11:48:31.879Z,58.99
2018-02-22T11:51:01.148Z,59.90
2018-02-22T11:53:30.343Z,60.32
2018-02-22T11:55:59.575Z,60.42
2018-02-22T11:58:28.805Z,60.68
2018-02-22T12:00:58.826Z,60.34
2018-02-22T12:03:28.035Z,59.78
2018-02-22T12:05:57.355Z,59.87
2018-02-22T12:08:26.808Z,59.77
2018-02-22T12:10:56.026Z,59.14
2018-02-22T12:13:26.139Z,58.72
2018-02-22T12:15:56.126Z,58.82
2018-02-22T12:18:25.344Z,58.69
2018-02-22T12:20:54.571Z,59.14
2018-02-22T12:23:24.764Z,59.03
2018-02-22T12:25:55.475Z,59.01
2018-02-22T12:28:24.725Z,59.65
2018-02-22T12:30:54.711Z,57.97
2018-02-22T12:33:23.926Z,57.64
2018-02-22T12:35:53.173Z,57.83
2018-02-22T12:38:22.559Z,57.45
2018-02-22T12:40:51.763Z,57.74
2018-02-22T12:43:20.996Z,55.80
2018-02-22T12:45:50.204Z,54.03
2018-02-22T12:48:19.466Z,54.44
2018-02-22T12:50:49.391Z,53.98
2018-02-22T12:53:18.655Z,53.63
2018-02-22T12:55:47.871Z,53.24
2018-02-22T12:58:17.108Z,53.78
2018-02-22T13:00:46.364Z,53.90
2018-02-22T13:03:15.591Z,54.56
2018-02-22T13:05:44.975Z,54.18
2018-02-22T13:08:14.189Z,55.07
2018-02-22T13:10:43.424Z,54.25
2018-02-22T13:13:13.399Z,54.28
2018-02-22T13:15:42.607Z,53.96
2018-02-22T13:18:11.836Z,54.42
2018-02-22T13:20:41.814Z,54.60
2018-02-22T13:23:11.097Z,54.63
2018-02-22T13:25:40.308Z,54.52
2018-02-22T13:28:09.542Z,54.62
2018-02-22T13:30:39.572Z,54.11
2018-02-22T13:33:27.243Z,53.64
2018-02-22T13:35:56.451Z,54.00
2018-02-22T13:52:05.098Z,55.88
2018-02-22T13:54:34.435Z,55.23
2018-02-22T13:57:11.655Z,55.04
2018-02-22T13:59:40.876Z,55.91
2018-02-22T14:02:27.773Z,56.02
2018-02-22T14:04:57.774Z,56.03
2018-02-22T14:07:27.003Z,56.03
2018-02-22T14:09:56.992Z,55.55
2018-02-22T14:12:26.228Z,55.81
2018-02-22T14:14:55.439Z,56.14
2018-02-22T14:17:24.822Z,56.36
2018-02-22T14:19:54.012Z,56.01
2018-02-22T14:22:23.287Z,55.67
2018-02-22T14:24:53.319Z,55.34
2018-02-22T14:27:23.347Z,55.92
2018-02-22T14:29:53.461Z,56.60
2018-02-22T14:32:22.627Z,57.51
2018-02-22T14:34:51.823Z,57.26
2018-02-22T14:37:21.092Z,57.00
2018-02-22T14:39:50.311Z,57.16
2018-02-22T14:42:19.606Z,57.72
2018-02-22T14:44:48.821Z,57.22
2018-02-22T14:47:18.035Z,57.23
2018-02-22T14:49:47.255Z,57.03
2018-02-22T14:52:16.465Z,57.23
2018-02-22T14:54:45.687Z,57.65
2018-02-22T14:57:14.938Z,58.08
2018-02-22T14:59:45.234Z,58.63
2018-02-22T15:02:20.007Z,58.03
2018-02-22T15:04:49.258Z,59.15
2018-02-22T15:07:18.481Z,59.90
2018-02-22T15:09:48.456Z,60.20
2018-02-22T15:12:17.758Z,60.04
2018-02-22T15:14:47.113Z,59.66
2018-02-22T15:17:17.099Z,60.22
2018-02-22T15:19:46.329Z,60.47
2018-02-22T15:22:16.306Z,60.32
2018-02-22T15:24:45.579Z,60.01
2018-02-22T15:27:14.849Z,59.88
2018-02-22T15:29:44.070Z,59.42
2018-02-22T15:32:13.318Z,59.51
2018-02-22T15:34:43.300Z,59.66
2018-02-22T15:37:12.629Z,59.77
2018-02-22T15:39:42.633Z,59.90
2018-02-22T15:42:11.894Z,60.22
2018-02-22T15:44:41.086Z,60.23
2018-02-22T15:47:10.359Z,60.29
2018-02-22T15:49:40.324Z,59.78
2018-02-22T15:52:09.554Z,59.60
2018-02-22T15:54:39.545Z,59.94
2018-02-22T15:57:09.630Z,59.65
2018-02-22T15:59:38.990Z,59.35
2018-02-22T16:02:09.143Z,59.01
2018-02-22T16:04:38.381Z,59.17
2018-02-22T16:07:07.595Z,59.52
2018-02-22T16:09:36.839Z,59.47
2018-02-22T16:12:06.155Z,59.92
2018-02-22T16:14:35.392Z,60.41
2018-02-22T16:17:04.687Z,61.00
2018-02-22T16:19:33.923Z,61.42
2018-02-22T16:22:03.133Z,61.54
2018-02-22T16:24:32.383Z,61.95
2018-02-22T16:27:02.412Z,62.25
2018-02-22T16:29:32.410Z,62.42
2018-02-22T16:32:03.150Z,62.56
2018-02-22T16:34:32.511Z,62.46
2018-02-22T16:37:01.848Z,62.66
2018-02-22T16:39:31.373Z,62.50
2018-02-22T16:42:01.471Z,62.93
2018-02-22T16:44:30.692Z,62.99
2018-02-22T16:47:00.708Z,63.28
2018-02-22T16:49:29.919Z,63.33
2018-02-22T16:51:59.395Z,63.43
2018-02-22T16:54:30.197Z,63.38
2018-02-22T16:57:03.206Z,63.64
2018-02-22T16:59:32.474Z,63.37
2018-02-22T17:02:01.747Z,63.65
2018-02-22T17:04:31.002Z,64.03
2018-02-22T17:07:00.219Z,64.21
2018-02-22T17:09:30.247Z,64.26
2018-02-22T17:11:59.575Z,64.41
2018-02-22T17:14:28.818Z,64.74
2018-02-22T17:16:58.055Z,64.87
2018-02-22T17:19:27.291Z,65.01
2018-02-22T17:21:56.534Z,65.23
2018-02-22T17:24:26.541Z,65.45
2018-02-22T17:27:02.077Z,65.40
2018-02-22T17:29:37.606Z,65.99
2018-02-22T17:32:12.460Z,66.17
2018-02-22T17:34:41.695Z,66.09
2018-02-22T17:37:13.619Z,66.44
2018-02-22T17:39:57.607Z,66.44
2018-02-22T17:42:26.836Z,66.33
2018-02-22T17:44:56.068Z,66.64
2018-02-22T17:47:26.062Z,66.50
2018-02-22T17:49:56.116Z,66.57
2018-02-22T17:52:25.613Z,66.59
2018-02-22T17:54:55.716Z,66.60
2018-02-22T17:57:24.964Z,66.73
2018-02-22T17:59:54.243Z,66.66
2018-02-22T18:02:23.500Z,66.96
2018-02-22T18:04:53.579Z,66.68
2018-02-22T18:07:22.824Z,67.03
2018-02-22T18:09:52.816Z,67.06
2018-02-22T18:12:22.048Z,67.22
2018-02-22T18:14:51.376Z,67.40
2018-02-22T18:17:20.600Z,67.45
2018-02-22T18:19:50.025Z,67.64
2018-02-22T18:22:19.586Z,67.61
2018-02-22T18:24:49.559Z,67.78
2018-02-22T18:27:19.558Z,68.06
2018-02-22T18:29:48.976Z,68.08
2018-02-22T18:32:18.176Z,68.10
2018-02-22T18:34:47.379Z,68.50
2018-02-22T18:50:44.027Z,68.73
2018-02-22T18:53:13.237Z,68.78
2018-02-22T18:55:42.443Z,68.81
2018-02-22T18:58:11.901Z,68.80
2018-02-22T19:00:41.895Z,68.91
2018-02-22T19:03:11.168Z,68.84
2018-02-22T19:05:40.396Z,68.79
2018-02-22T19:08:09.642Z,68.74
2018-02-22T19:10:38.870Z,68.92
2018-02-22T19:13:08.925Z,68.90
2018-02-22T19:15:38.160Z,68.95
2018-02-22T19:18:07.434Z,68.55
2018-02-22T19:20:36.735Z,68.44
2018-02-22T19:23:06.900Z,68.58
2018-02-22T19:25:36.188Z,68.66
2018-02-22T19:28:05.480Z,68.37
2018-02-22T19:30:34.752Z,68.58
2018-02-22T19:33:03.980Z,68.53
2018-02-22T19:35:33.224Z,68.53
2018-02-22T19:38:02.469Z,68.52
2018-02-22T19:40:31.740Z,68.59
2018-02-22T19:43:01.757Z,68.54
2018-02-22T19:45:32.016Z,68.96
2018-02-22T19:48:01.270Z,69.07
2018-02-22T19:50:30.530Z,69.23
2018-02-22T19:52:59.827Z,69.45
2018-02-22T19:55:29.058Z,69.42
2018-02-22T19:57:59.098Z,69.61
2018-02-22T20:00:28.311Z,69.74
2018-02-22T20:02:57.565Z,69.75
2018-02-22T20:05:26.802Z,69.74
2018-02-22T20:07:56.080Z,69.39
2018-02-22T20:10:25.333Z,69.41
2018-02-22T20:12:54.643Z,69.56
2018-02-22T20:15:24.063Z,69.54
2018-02-22T20:17:54.084Z,69.59
2018-02-22T20:20:23.485Z,69.73
2018-02-22T20:22:53.515Z,69.96
2018-02-22T20:25:23.524Z,69.59
2018-02-22T20:27:53.519Z,70.22
2018-02-22T20:30:23.555Z,70.36
2018-02-22T20:32:53.610Z,70.43
2018-02-22T20:35:22.941Z,70.65
2018-02-22T20:37:52.186Z,70.75
2018-02-22T20:40:21.427Z,71.00
2018-02-22T20:42:50.843Z,71.21
2018-02-22T20:45:20.129Z,71.62
2018-02-22T20:47:50.135Z,71.64
2018-02-22T20:50:19.415Z,71.63
2018-02-22T20:53:05.184Z,71.59
2018-02-22T20:55:35.216Z,71.56
2018-02-22T20:58:04.454Z,71.97
2018-02-22T21:00:33.715Z,72.11
2018-02-22T21:03:02.946Z,72.36
2018-02-22T21:05:32.233Z,72.71
2018-02-22T21:08:01.468Z,72.72
2018-02-22T21:10:30.717Z,72.51
2018-02-22T21:12:59.977Z,72.52
2018-02-22T21:15:29.994Z,72.69
2018-02-22T21:18:00.039Z,72.74
2018-02-22T21:20:29.293Z,72.70
2018-02-22T21:22:58.536Z,72.78
2018-02-22T21:25:27.781Z,72.47
2018-02-22T21:27:57.028Z,72.64
2018-02-22T21:30:26.251Z,72.41
2018-02-22T21:32:55.480Z,72.60
2018-02-22T21:35:24.799Z,72.51
2018-02-22T21:37:54.802Z,72.76
2018-02-22T21:40:24.014Z,72.85
2018-02-22T21:42:54.074Z,73.00
2018-02-22T21:45:23.311Z,73.13
2018-02-22T21:47:52.600Z,73.13
2018-02-22T21:50:21.965Z,73.55
2018-02-22T21:52:51.234Z,73.35
2018-02-22T21:55:21.222Z,73.44
2018-02-22T21:57:50.653Z,73.83
2018-02-22T22:00:20.718Z,73.85
2018-02-22T22:02:49.932Z,74.17
2018-02-22T22:05:19.195Z,74.41
2018-02-22T22:07:48.422Z,74.47
2018-02-22T22:10:17.684Z,74.70
2018-02-22T22:12:46.996Z,74.95
2018-02-22T22:15:16.272Z,75.00
2018-02-22T22:17:46.294Z,75.03
2018-02-22T22:20:15.583Z,74.99
2018-02-22T22:22:44.881Z,75.18
2018-02-22T22:25:14.131Z,75.29
2018-02-22T22:27:43.352Z,75.37
2018-02-22T22:30:12.602Z,75.59
2018-02-22T22:32:42.074Z,75.57
2018-02-22T22:35:12.087Z,75.60
2018-02-22T22:37:42.094Z,75.61
2018-02-22T22:40:11.374Z,75.40
2018-02-22T22:42:41.426Z,75.28
2018-02-22T22:45:11.472Z,75.51
2018-02-22T22:47:40.695Z,75.85
2018-02-22T22:50:09.961Z,75.85
2018-02-22T22:52:39.369Z,76.11
2018-02-22T22:55:08.626Z,76.44
2018-02-22T22:57:38.642Z,76.69
2018-02-22T23:00:07.876Z,77.00
2018-02-22T23:02:37.136Z,77.29
2018-02-22T23:05:07.130Z,77.40
2018-02-22T23:07:36.439Z,77.34
2018-02-22T23:10:07.187Z,77.40
2018-02-22T23:12:36.427Z,77.47
2018-02-22T23:15:05.654Z,77.53
2018-02-22T23:17:34.897Z,77.60
2018-02-22T23:20:04.299Z,77.76
2018-02-22T23:22:33.639Z,77.71
2018-02-22T23:25:02.945Z,77.85
2018-02-22T23:27:32.231Z,77.92
2018-02-22T23:30:02.408Z,77.92
2018-02-22T23:32:32.427Z,78.03
2018-02-22T23:35:01.825Z,78.18
2018-02-22T23:37:31.943Z,78.27
2018-02-22T23:40:01.214Z,78.42
2018-02-22T23:42:34.747Z,78.48
2018-02-22T23:45:04.747Z,78.54
2018-02-22T23:47:34.788Z,78.43
2018-02-22T23:50:04.012Z,78.36
2018-02-22T23:52:33.343Z,77.97
2018-02-22T23:55:02.564Z,78.16
2018-02-22T23:57:31.852Z,78.33
