createdAt,value
2023-04-18T00:02:29.694Z,100.00
2023-04-18T00:07:35.751Z,100.00
2023-04-18T00:12:39.944Z,100.00
2023-04-18T00:17:44.288Z,100.00
2023-04-18T00:22:50.143Z,100.00
2023-04-18T00:27:54.263Z,100.00
2023-04-18T00:32:58.794Z,100.00
2023-04-18T00:38:04.897Z,100.00
2023-04-18T00:43:09.541Z,100.00
2023-04-18T00:48:13.907Z,100.00
2023-04-18T00:53:19.453Z,100.00
2023-04-18T00:58:24.874Z,100.00
2023-04-18T01:03:29.420Z,100.00
2023-04-18T01:08:35.913Z,100.00
2023-04-18T01:13:40.196Z,100.00
2023-04-18T01:18:45.081Z,100.00
2023-04-18T01:23:54.290Z,100.00
2023-04-18T01:28:59.876Z,100.00
2023-04-18T01:34:04.272Z,100.00
2023-04-18T01:39:09.613Z,100.00
2023-04-18T01:44:15.340Z,100.00
2023-04-18T01:49:19.745Z,100.00
2023-04-18T01:54:26.334Z,100.00
2023-04-18T01:59:32.494Z,100.00
2023-04-18T02:04:39.197Z,100.00
2023-04-18T02:09:43.632Z,100.00
2023-04-18T02:14:54.200Z,100.00
2023-04-18T02:19:58.686Z,100.00
2023-04-18T02:25:03.184Z,100.00
2023-04-18T02:30:10.053Z,100.00
2023-04-18T02:35:14.546Z,100.00
2023-04-18T02:40:19.006Z,100.00
2023-04-18T02:45:25.054Z,100.00
2023-04-18T02:50:30.268Z,100.00
2023-04-18T02:55:35.310Z,100.00
2023-04-18T03:00:41.254Z,100.00
2023-04-18T03:06:00.677Z,100.00
2023-04-18T03:11:07.257Z,100.00
2023-04-18T03:16:13.799Z,100.00
2023-04-18T03:21:20.137Z,100.00
2023-04-18T03:26:26.647Z,100.00
2023-04-18T03:31:34.817Z,100.00
2023-04-18T03:36:39.105Z,100.00
2023-04-18T03:41:43.572Z,100.00
2023-04-18T03:46:49.602Z,100.00
2023-04-18T03:51:54.652Z,100.00
2023-04-18T03:56:59.721Z,100.00
2023-04-18T04:02:06.620Z,100.00
2023-04-18T04:07:11.205Z,100.00
2023-04-18T04:12:15.636Z,100.00
2023-04-18T04:17:22.348Z,100.00
2023-04-18T04:22:27.678Z,100.00
2023-04-18T04:27:34.264Z,100.00
2023-04-18T04:32:40.880Z,100.00
2023-04-18T04:37:45.424Z,100.00
2023-04-18T04:42:59.479Z,100.00
2023-04-18T04:48:11.592Z,100.00
2023-04-18T04:53:16.154Z,100.00
2023-04-18T04:58:20.933Z,100.00
2023-04-18T05:03:45.333Z,100.00
2023-04-18T05:08:49.830Z,100.00
2023-04-18T05:13:54.129Z,100.00
2023-04-18T05:18:59.925Z,100.00
2023-04-18T05:24:04.073Z,100.00
2023-04-18T05:29:08.441Z,100.00
2023-04-18T05:34:14.794Z,100.00
2023-04-18T05:39:19.245Z,100.00
2023-04-18T05:44:24.382Z,100.00
2023-04-18T05:49:30.044Z,100.00
2023-04-18T05:54:34.630Z,100.00
2023-04-18T05:59:39.274Z,100.00
2023-04-18T06:04:45.350Z,100.00
2023-04-18T06:09:50.026Z,100.00
2023-04-18T06:14:54.565Z,100.00
2023-04-18T06:20:00.325Z,100.00
2023-04-18T06:25:04.878Z,100.00
2023-04-18T06:30:10.265Z,99.58
2023-04-18T06:35:15.885Z,99.04
2023-04-18T06:40:20.236Z,94.60
2023-04-18T06:45:24.907Z,94.83
2023-04-18T06:50:30.572Z,89.73
2023-04-18T06:55:35.601Z,85.99
2023-04-18T07:00:40.026Z,84.16
2023-04-18T07:05:46.518Z,82.82
2023-04-18T07:10:50.726Z,76.24
2023-04-18T07:15:54.854Z,64.58
2023-04-18T07:21:00.836Z,62.28
2023-04-18T07:26:05.928Z,59.04
2023-04-18T07:31:11.683Z,61.58
2023-04-18T07:36:17.617Z,64.75
2023-04-18T07:41:22.351Z,65.63
2023-04-18T07:46:26.865Z,63.09
2023-04-18T07:51:32.774Z,58.80
2023-04-18T07:56:37.126Z,54.40
2023-04-18T08:01:41.758Z,50.76
2023-04-18T08:06:47.327Z,54.99
2023-04-18T08:11:51.693Z,56.66
2023-04-18T08:16:56.000Z,55.18
2023-04-18T08:22:11.104Z,51.09
2023-04-18T08:27:15.872Z,53.28
2023-04-18T08:32:20.080Z,53.88
2023-04-18T08:37:28.030Z,54.19
2023-04-18T08:42:33.453Z,53.18
2023-04-18T08:47:37.908Z,55.60
2023-04-18T08:52:48.366Z,54.77
2023-04-18T08:57:55.818Z,58.12
2023-04-18T09:03:00.777Z,58.80
2023-04-18T09:08:24.836Z,60.33
2023-04-18T09:13:40.112Z,60.21
2023-04-18T09:19:13.239Z,57.75
2023-04-18T09:24:24.376Z,58.83
2023-04-18T09:29:46.745Z,58.34
2023-04-18T09:34:51.560Z,56.82
2023-04-18T09:39:57.410Z,53.74
2023-04-18T09:45:07.986Z,57.74
2023-04-18T09:50:12.774Z,55.47
2023-04-18T09:55:20.125Z,54.72
2023-04-18T10:00:26.843Z,51.97
2023-04-18T10:05:33.525Z,47.84
2023-04-18T10:10:39.418Z,48.11
2023-04-18T10:15:46.514Z,50.76
2023-04-18T10:20:50.862Z,49.37
2023-04-18T10:25:56.658Z,49.32
2023-04-18T10:31:05.764Z,50.43
2023-04-18T10:36:19.295Z,49.85
2023-04-18T10:41:26.964Z,47.05
2023-04-18T10:46:32.841Z,47.74
2023-04-18T10:51:37.179Z,47.35
2023-04-18T10:56:54.042Z,47.52
2023-04-18T11:02:00.950Z,44.93
2023-04-18T11:07:06.403Z,47.39
2023-04-18T11:12:12.953Z,45.12
2023-04-18T11:17:19.160Z,47.21
2023-04-18T11:22:23.613Z,44.37
2023-04-18T11:27:31.133Z,43.20
2023-04-18T11:32:36.727Z,43.55
2023-04-18T11:37:42.327Z,44.08
2023-04-18T11:42:48.624Z,42.37
2023-04-18T11:47:58.326Z,41.00
2023-04-18T11:53:02.790Z,41.27
2023-04-18T11:58:08.386Z,41.15
2023-04-18T12:03:17.489Z,41.72
2023-04-18T12:08:22.629Z,39.55
2023-04-18T12:13:33.704Z,37.41
2023-04-18T12:18:39.396Z,36.25
2023-04-18T12:23:46.161Z,38.65
2023-04-18T12:28:53.948Z,39.10
2023-04-18T12:34:00.285Z,39.19
2023-04-18T12:39:04.758Z,39.73
2023-04-18T12:44:10.678Z,40.16
2023-04-18T12:49:14.965Z,39.33
2023-04-18T12:54:20.014Z,39.00
2023-04-18T12:59:25.897Z,40.73
2023-04-18T13:04:30.927Z,39.47
2023-04-18T13:09:35.667Z,37.20
2023-04-18T13:14:41.358Z,36.79
2023-04-18T13:19:46.109Z,42.61
2023-04-18T13:24:50.423Z,44.64
2023-04-18T13:29:57.495Z,44.18
2023-04-18T13:35:03.498Z,41.23
2023-04-18T13:40:09.023Z,42.48
2023-04-18T13:45:14.882Z,44.35
2023-04-18T13:50:19.427Z,42.22
2023-04-18T13:55:25.620Z,42.42
2023-04-18T14:00:31.602Z,43.32
2023-04-18T14:05:36.162Z,42.34
2023-04-18T14:10:40.684Z,40.98
2023-04-18T14:15:46.395Z,42.30
2023-04-18T14:20:50.747Z,41.76
2023-04-18T14:25:55.167Z,43.05
2023-04-18T14:31:03.074Z,43.51
2023-04-18T14:36:08.819Z,44.92
2023-04-18T14:41:13.048Z,43.38
2023-04-18T14:46:19.052Z,44.84
2023-04-18T14:51:24.249Z,45.55
2023-04-18T14:56:28.925Z,47.11
2023-04-18T15:01:34.557Z,47.64
2023-04-18T15:06:39.245Z,48.77
2023-04-18T15:11:43.906Z,49.49
2023-04-18T15:16:52.278Z,50.32
2023-04-18T15:21:56.985Z,51.21
2023-04-18T15:27:01.659Z,51.70
2023-04-18T15:32:07.484Z,51.70
2023-04-18T15:37:11.649Z,51.57
2023-04-18T15:42:15.928Z,51.99
2023-04-18T15:47:21.470Z,52.21
2023-04-18T15:52:26.129Z,53.25
2023-04-18T15:57:31.129Z,52.70
2023-04-18T16:02:37.357Z,52.47
2023-04-18T16:07:42.430Z,53.83
2023-04-18T16:12:47.642Z,53.09
2023-04-18T16:17:53.377Z,54.40
2023-04-18T16:22:57.765Z,55.17
2023-04-18T16:28:01.929Z,58.68
2023-04-18T16:33:07.582Z,63.97
2023-04-18T16:38:12.156Z,65.40
2023-04-18T16:43:16.324Z,66.36
2023-04-18T16:48:21.892Z,67.31
2023-04-18T16:53:26.339Z,68.39
2023-04-18T16:58:30.581Z,70.29
2023-04-18T17:03:36.995Z,70.77
2023-04-18T17:08:41.649Z,71.59
2023-04-18T17:13:50.666Z,73.01
2023-04-18T17:19:01.915Z,73.63
2023-04-18T17:24:07.248Z,74.95
2023-04-18T17:29:11.937Z,74.94
2023-04-18T17:34:17.567Z,74.34
2023-04-18T17:39:22.813Z,75.62
2023-04-18T17:44:26.935Z,75.71
2023-04-18T17:49:35.126Z,77.15
2023-04-18T17:54:39.432Z,78.78
2023-04-18T17:59:43.740Z,78.32
2023-04-18T18:04:49.645Z,78.29
2023-04-18T18:09:53.897Z,79.55
2023-04-18T18:14:58.626Z,79.34
2023-04-18T18:20:04.273Z,79.96
2023-04-18T18:25:09.540Z,78.77
2023-04-18T18:30:14.594Z,80.49
2023-04-18T18:35:20.787Z,81.92
2023-04-18T18:40:25.574Z,83.03
2023-04-18T18:45:30.154Z,83.96
2023-04-18T18:50:36.010Z,85.54
2023-04-18T18:55:40.288Z,87.12
2023-04-18T19:00:44.862Z,89.30
2023-04-18T19:05:50.834Z,94.76
2023-04-18T19:10:55.328Z,99.09
2023-04-18T19:15:59.845Z,100.00
2023-04-18T19:21:06.186Z,100.00
2023-04-18T19:26:10.710Z,100.00
2023-04-18T19:31:15.047Z,100.00
2023-04-18T19:36:22.622Z,100.00
2023-04-18T19:41:27.455Z,100.00
2023-04-18T19:46:32.086Z,100.00
2023-04-18T19:51:38.185Z,100.00
2023-04-18T19:56:42.524Z,100.00
2023-04-18T20:01:46.683Z,100.00
2023-04-18T20:06:53.766Z,100.00
2023-04-18T20:12:00.652Z,100.00
2023-04-18T20:17:05.003Z,100.00
2023-04-18T20:22:10.585Z,100.00
2023-04-18T20:27:14.761Z,100.00
2023-04-18T20:32:19.201Z,100.00
2023-04-18T20:37:25.116Z,100.00
2023-04-18T20:42:29.266Z,100.00
2023-04-18T20:47:34.198Z,100.00
2023-04-18T20:52:42.904Z,100.00
2023-04-18T20:57:47.372Z,100.00
2023-04-18T21:02:51.915Z,100.00
2023-04-18T21:07:59.942Z,100.00
2023-04-18T21:13:04.313Z,100.00
2023-04-18T21:18:08.559Z,100.00
2023-04-18T21:23:14.443Z,100.00
2023-04-18T21:28:20.824Z,100.00
2023-04-18T21:33:26.313Z,100.00
2023-04-18T21:38:32.395Z,100.00
2023-04-18T21:43:36.705Z,100.00
2023-04-18T21:48:41.894Z,100.00
2023-04-18T21:53:47.996Z,100.00
2023-04-18T21:58:52.134Z,100.00
2023-04-18T22:03:56.427Z,100.00
2023-04-18T22:09:02.770Z,100.00
2023-04-18T22:14:06.844Z,100.00
2023-04-18T22:19:11.345Z,100.00
2023-04-18T22:24:18.463Z,100.00
2023-04-18T22:29:23.273Z,100.00
2023-04-18T22:34:27.842Z,100.00
2023-04-18T22:39:33.719Z,100.00
2023-04-18T22:44:38.103Z,100.00
2023-04-18T22:49:42.269Z,100.00
2023-04-18T22:54:48.052Z,100.00
2023-04-18T22:59:52.250Z,100.00
2023-04-18T23:04:59.172Z,100.00
2023-04-18T23:10:05.921Z,100.00
2023-04-18T23:15:11.996Z,100.00
2023-04-18T23:20:16.756Z,100.00
2023-04-18T23:25:22.295Z,100.00
2023-04-18T23:30:27.156Z,100.00
2023-04-18T23:35:31.509Z,100.00
2023-04-18T23:40:37.245Z,100.00
2023-04-18T23:45:41.385Z,100.00
2023-04-18T23:50:47.226Z,100.00
2023-04-18T23:55:54.857Z,100.00
