createdAt,value
2022-12-17T00:01:05.038Z,9.13
2022-12-17T00:03:26.428Z,8.98
2022-12-17T00:05:46.599Z,9.02
2022-12-17T00:08:11.589Z,9.00
2022-12-17T00:10:29.830Z,8.80
2022-12-17T00:12:47.238Z,9.48
2022-12-17T00:15:05.534Z,8.05
2022-12-17T00:17:23.343Z,8.18
2022-12-17T00:19:41.210Z,8.50
2022-12-17T00:22:01.251Z,7.78
2022-12-17T00:24:19.015Z,7.13
2022-12-17T00:28:54.226Z,7.32
2022-12-17T00:31:14.368Z,7.13
2022-12-17T00:33:33.263Z,7.88
2022-12-17T00:35:51.138Z,7.50
2022-12-17T00:38:11.431Z,7.38
2022-12-17T00:40:29.918Z,7.22
2022-12-17T00:42:47.391Z,7.22
2022-12-17T00:45:04.864Z,7.78
2022-12-17T00:47:22.339Z,7.85
2022-12-17T00:49:39.784Z,7.95
2022-12-17T00:51:57.248Z,7.57
2022-12-17T00:54:17.325Z,7.88
2022-12-17T00:56:35.038Z,8.25
2022-12-17T00:58:52.569Z,7.18
2022-12-17T01:01:14.184Z,7.47
2022-12-17T01:03:44.701Z,8.20
2022-12-17T01:06:02.449Z,8.00
2022-12-17T01:08:39.162Z,7.43
2022-12-17T01:10:59.351Z,7.53
2022-12-17T01:13:16.869Z,7.38
2022-12-17T01:15:34.482Z,7.75
2022-12-17T01:17:52.334Z,8.35
2022-12-17T01:20:09.845Z,9.07
2022-12-17T01:22:27.333Z,8.13
2022-12-17T01:24:45.015Z,7.50
2022-12-17T01:29:22.397Z,6.28
2022-12-17T01:31:39.895Z,7.28
2022-12-17T01:33:57.503Z,7.53
2022-12-17T01:36:17.494Z,8.77
2022-12-17T01:38:35.451Z,6.43
2022-12-17T01:40:53.324Z,6.07
2022-12-17T01:43:13.406Z,6.70
2022-12-17T01:45:32.758Z,6.68
2022-12-17T01:47:56.461Z,7.22
2022-12-17T01:50:14.617Z,6.45
2022-12-17T01:52:33.106Z,7.38
2022-12-17T01:54:51.684Z,7.03
2022-12-17T01:57:12.760Z,6.88
2022-12-17T01:59:39.669Z,7.05
2022-12-17T02:01:57.438Z,6.88
2022-12-17T02:04:16.180Z,7.20
2022-12-17T02:06:41.645Z,7.05
2022-12-17T02:09:13.367Z,8.25
2022-12-17T02:11:40.753Z,6.07
2022-12-17T02:14:09.124Z,6.35
2022-12-17T02:16:36.759Z,6.88
2022-12-17T02:19:01.717Z,6.60
2022-12-17T02:21:22.751Z,6.97
2022-12-17T02:23:55.067Z,5.70
2022-12-17T02:26:19.215Z,5.82
2022-12-17T02:28:41.118Z,6.28
2022-12-17T02:30:59.107Z,6.28
2022-12-17T02:33:18.362Z,6.03
2022-12-17T02:35:48.786Z,6.72
2022-12-17T02:38:10.094Z,6.15
2022-12-17T02:40:28.531Z,5.93
2022-12-17T02:45:06.791Z,4.45
2022-12-17T02:47:26.357Z,7.72
2022-12-17T02:49:44.669Z,6.55
2022-12-17T02:52:02.864Z,7.68
2022-12-17T02:54:24.331Z,7.57
2022-12-17T02:56:41.827Z,7.72
2022-12-17T02:58:59.398Z,7.07
2022-12-17T03:03:37.967Z,6.90
2022-12-17T03:05:55.651Z,6.22
2022-12-17T03:08:13.445Z,6.53
2022-12-17T03:10:31.843Z,6.95
2022-12-17T03:12:49.678Z,6.25
2022-12-17T03:15:07.554Z,6.72
2022-12-17T03:17:28.527Z,7.55
2022-12-17T03:19:46.135Z,5.78
2022-12-17T03:22:04.469Z,9.43
2022-12-17T03:24:22.658Z,7.50
2022-12-17T03:26:40.618Z,7.70
2022-12-17T03:28:58.580Z,7.88
2022-12-17T03:31:16.502Z,7.78
2022-12-17T03:33:36.885Z,7.53
2022-12-17T03:35:55.628Z,7.35
2022-12-17T03:38:13.478Z,8.25
2022-12-17T03:40:31.217Z,7.78
2022-12-17T03:45:06.422Z,8.15
2022-12-17T03:47:24.724Z,7.03
2022-12-17T03:49:44.784Z,7.78
2022-12-17T03:52:02.202Z,7.18
2022-12-17T03:56:38.030Z,7.72
2022-12-17T04:01:13.062Z,6.40
2022-12-17T04:03:31.441Z,7.57
2022-12-17T04:05:51.868Z,8.35
2022-12-17T04:08:09.333Z,8.15
2022-12-17T04:10:27.048Z,7.53
2022-12-17T04:12:45.161Z,7.47
2022-12-17T04:15:02.649Z,7.50
2022-12-17T04:17:20.550Z,7.80
2022-12-17T04:19:38.008Z,6.95
2022-12-17T04:24:15.465Z,7.88
2022-12-17T04:26:33.822Z,7.35
2022-12-17T04:28:51.579Z,7.68
2022-12-17T04:31:09.206Z,7.53
2022-12-17T04:35:44.490Z,7.15
2022-12-17T04:38:05.231Z,8.50
2022-12-17T04:40:26.583Z,7.78
2022-12-17T04:42:44.322Z,7.80
2022-12-17T04:49:37.074Z,6.53
2022-12-17T04:51:55.002Z,7.28
2022-12-17T04:54:15.181Z,7.32
2022-12-17T04:56:41.793Z,8.02
2022-12-17T04:58:59.747Z,7.80
2022-12-17T05:03:35.574Z,6.85
2022-12-17T05:05:53.369Z,7.25
2022-12-17T05:10:32.187Z,7.63
2022-12-17T05:12:50.027Z,6.75
2022-12-17T05:15:07.480Z,7.32
2022-12-17T05:17:25.327Z,7.50
2022-12-17T05:19:43.826Z,7.43
2022-12-17T05:22:01.318Z,6.25
2022-12-17T05:24:19.438Z,6.82
2022-12-17T05:26:42.637Z,6.63
2022-12-17T05:29:00.102Z,6.93
2022-12-17T05:31:20.744Z,5.88
2022-12-17T05:33:39.428Z,8.38
2022-12-17T05:35:57.548Z,8.23
2022-12-17T05:38:19.465Z,6.13
2022-12-17T05:40:37.326Z,7.53
2022-12-17T05:42:57.404Z,7.90
2022-12-17T05:45:15.419Z,7.63
2022-12-17T05:47:32.896Z,6.50
2022-12-17T05:50:02.718Z,7.13
2022-12-17T05:52:20.333Z,7.63
2022-12-17T05:54:38.191Z,6.95
2022-12-17T05:56:56.346Z,7.38
2022-12-17T05:59:16.703Z,6.93
2022-12-17T06:01:34.174Z,7.53
2022-12-17T06:03:52.119Z,7.20
2022-12-17T06:08:27.606Z,6.97
2022-12-17T06:10:46.350Z,8.10
2022-12-17T06:13:11.535Z,8.07
2022-12-17T06:15:31.853Z,8.43
2022-12-17T06:17:49.359Z,8.02
2022-12-17T06:20:07.513Z,8.60
2022-12-17T06:22:25.019Z,9.77
2022-12-17T06:24:45.942Z,8.48
2022-12-17T06:27:06.495Z,7.88
2022-12-17T06:29:23.937Z,7.38
2022-12-17T06:31:50.160Z,7.90
2022-12-17T06:34:07.686Z,8.50
2022-12-17T06:36:25.136Z,7.85
2022-12-17T06:38:42.608Z,8.75
2022-12-17T06:41:00.107Z,7.85
2022-12-17T06:43:17.708Z,7.35
2022-12-17T06:50:12.435Z,7.13
2022-12-17T06:54:47.404Z,6.95
2022-12-17T06:57:04.887Z,7.97
2022-12-17T06:59:22.327Z,8.27
2022-12-17T07:01:40.568Z,7.63
2022-12-17T07:04:00.755Z,7.38
2022-12-17T07:06:18.290Z,7.53
2022-12-17T07:08:36.795Z,7.75
2022-12-17T07:10:54.264Z,7.45
2022-12-17T07:13:18.606Z,8.35
2022-12-17T07:15:36.090Z,7.93
2022-12-17T07:18:05.122Z,7.80
2022-12-17T07:20:26.327Z,8.63
2022-12-17T07:22:43.939Z,8.55
2022-12-17T07:27:19.498Z,8.02
2022-12-17T07:29:36.942Z,7.07
2022-12-17T07:31:54.476Z,9.20
2022-12-17T07:34:12.131Z,9.75
2022-12-17T07:36:32.199Z,10.07
2022-12-17T07:38:50.027Z,9.40
2022-12-17T07:41:07.515Z,8.75
2022-12-17T07:43:26.606Z,9.02
2022-12-17T07:45:44.119Z,7.88
2022-12-17T07:48:07.771Z,8.27
2022-12-17T07:50:25.252Z,8.98
2022-12-17T07:52:45.703Z,8.75
2022-12-17T07:55:03.555Z,8.00
2022-12-17T07:57:21.351Z,8.48
2022-12-17T07:59:38.791Z,8.88
2022-12-17T08:01:56.427Z,8.30
2022-12-17T08:04:14.933Z,7.85
2022-12-17T08:06:32.544Z,8.98
2022-12-17T08:11:10.109Z,12.20
2022-12-17T08:13:27.559Z,10.13
2022-12-17T08:15:45.004Z,8.80
2022-12-17T08:20:22.524Z,11.25
2022-12-17T08:22:40.007Z,9.80
2022-12-17T08:25:00.051Z,13.50
2022-12-17T08:27:17.352Z,10.52
2022-12-17T08:29:34.884Z,9.98
2022-12-17T08:34:12.846Z,9.30
2022-12-17T08:36:30.362Z,10.70
2022-12-17T08:38:50.220Z,9.65
2022-12-17T08:41:10.244Z,11.88
2022-12-17T08:43:28.023Z,11.90
2022-12-17T08:45:45.540Z,12.68
2022-12-17T08:48:04.271Z,10.10
2022-12-17T08:50:23.447Z,9.80
2022-12-17T08:52:41.237Z,10.82
2022-12-17T08:54:58.652Z,10.75
2022-12-17T08:57:30.716Z,7.95
2022-12-17T08:59:49.356Z,8.15
2022-12-17T09:04:24.643Z,8.07
2022-12-17T09:06:42.045Z,9.77
2022-12-17T09:08:59.796Z,10.38
2022-12-17T09:11:17.223Z,10.23
2022-12-17T09:13:37.527Z,9.88
2022-12-17T09:15:55.613Z,9.68
2022-12-17T09:18:13.148Z,9.85
2022-12-17T09:20:30.811Z,8.52
2022-12-17T09:25:05.580Z,9.48
2022-12-17T09:27:23.490Z,8.70
2022-12-17T09:29:43.625Z,13.00
2022-12-17T09:32:01.165Z,8.93
2022-12-17T09:34:18.633Z,8.82
2022-12-17T09:36:36.182Z,9.43
2022-12-17T09:38:53.664Z,9.20
2022-12-17T09:41:14.289Z,9.35
2022-12-17T09:43:45.338Z,8.70
2022-12-17T09:46:15.377Z,8.00
2022-12-17T09:48:41.435Z,8.57
2022-12-17T09:51:00.367Z,8.25
2022-12-17T09:53:37.398Z,7.95
2022-12-17T09:56:02.376Z,8.60
2022-12-17T09:58:20.888Z,9.50
2022-12-17T10:00:41.150Z,10.10
2022-12-17T10:03:01.478Z,9.30
2022-12-17T10:05:24.315Z,10.30
2022-12-17T10:07:51.379Z,9.93
2022-12-17T10:10:10.018Z,21.02
2022-12-17T10:14:47.937Z,10.43
2022-12-17T10:17:11.484Z,11.73
2022-12-17T10:19:41.203Z,9.85
2022-12-17T10:21:58.636Z,10.48
2022-12-17T10:24:23.859Z,11.85
2022-12-17T10:26:43.957Z,12.27
2022-12-17T10:29:01.413Z,11.05
2022-12-17T10:31:25.063Z,11.18
2022-12-17T10:33:42.651Z,11.02
2022-12-17T10:36:02.698Z,10.23
2022-12-17T10:38:37.280Z,10.18
2022-12-17T10:40:54.758Z,10.32
2022-12-17T10:43:24.013Z,18.40
2022-12-17T10:45:44.124Z,14.98
2022-12-17T10:48:01.553Z,13.05
2022-12-17T10:50:26.529Z,13.20
2022-12-17T10:52:47.655Z,11.43
2022-12-17T10:55:16.482Z,11.07
2022-12-17T10:57:42.449Z,11.00
2022-12-17T11:00:00.620Z,9.52
2022-12-17T11:02:18.271Z,9.85
2022-12-17T11:04:43.123Z,9.82
2022-12-17T11:07:04.379Z,10.45
2022-12-17T11:09:38.219Z,10.65
2022-12-17T11:11:56.118Z,10.98
2022-12-17T11:14:19.134Z,12.57
2022-12-17T11:16:41.538Z,11.60
2022-12-17T11:19:10.584Z,10.93
2022-12-17T11:21:35.914Z,11.07
2022-12-17T11:24:00.903Z,11.52
2022-12-17T11:26:25.919Z,11.38
2022-12-17T11:28:48.134Z,11.10
2022-12-17T11:31:17.774Z,11.57
2022-12-17T11:33:41.923Z,12.07
2022-12-17T11:36:11.667Z,11.20
2022-12-17T11:38:46.842Z,11.75
2022-12-17T11:41:10.534Z,11.43
2022-12-17T11:43:39.493Z,12.10
2022-12-17T11:46:11.574Z,10.45
2022-12-17T11:48:37.710Z,12.00
2022-12-17T11:51:03.958Z,10.73
2022-12-17T11:53:41.558Z,12.60
2022-12-17T11:56:09.433Z,10.63
2022-12-17T11:58:38.070Z,9.82
2022-12-17T12:01:15.726Z,10.90
2022-12-17T12:03:51.366Z,10.63
2022-12-17T12:06:13.267Z,9.43
2022-12-17T12:08:39.993Z,9.10
2022-12-17T12:11:11.102Z,11.85
2022-12-17T12:13:41.756Z,11.15
2022-12-17T12:16:12.643Z,10.88
2022-12-17T12:18:41.222Z,10.52
2022-12-17T12:21:22.733Z,11.27
2022-12-17T12:23:52.572Z,10.20
2022-12-17T12:26:22.638Z,10.70
2022-12-17T12:28:52.514Z,11.07
2022-12-17T12:31:21.995Z,11.20
2022-12-17T12:33:49.406Z,10.98
2022-12-17T12:36:18.985Z,10.15
2022-12-17T12:38:46.416Z,10.57
2022-12-17T12:41:14.159Z,9.85
2022-12-17T12:43:41.017Z,10.73
2022-12-17T12:46:10.882Z,11.10
2022-12-17T12:48:41.031Z,10.02
2022-12-17T12:51:09.457Z,11.20
2022-12-17T12:53:28.171Z,10.55
2022-12-17T12:55:54.027Z,12.18
2022-12-17T12:58:14.251Z,11.95
2022-12-17T13:00:54.425Z,11.50
2022-12-17T13:03:29.537Z,15.70
2022-12-17T13:05:39.782Z,16.58
2022-12-17T13:07:45.018Z,15.80
2022-12-17T13:09:53.249Z,13.20
2022-12-17T13:12:13.291Z,13.40
2022-12-17T13:14:23.816Z,12.32
2022-12-17T13:16:40.836Z,14.15
2022-12-17T13:18:48.977Z,13.00
2022-12-17T13:23:33.742Z,12.70
2022-12-17T13:25:39.324Z,14.45
2022-12-17T13:27:45.557Z,14.38
2022-12-17T13:29:50.867Z,13.27
2022-12-17T13:32:17.137Z,14.60
2022-12-17T13:34:34.098Z,15.02
2022-12-17T13:36:47.667Z,15.55
2022-12-17T13:38:59.836Z,14.93
2022-12-17T13:41:11.483Z,15.13
2022-12-17T13:43:23.943Z,15.27
2022-12-17T13:45:30.346Z,15.38
2022-12-17T13:47:38.394Z,15.55
2022-12-17T13:52:23.414Z,13.52
2022-12-17T13:54:28.852Z,13.38
2022-12-17T13:56:37.198Z,13.90
2022-12-17T13:58:42.194Z,14.57
2022-12-17T14:00:47.230Z,13.63
2022-12-17T14:02:53.172Z,14.30
2022-12-17T14:05:07.676Z,14.50
2022-12-17T14:07:13.489Z,15.05
2022-12-17T14:09:21.434Z,14.65
2022-12-17T14:15:53.938Z,13.55
2022-12-17T14:17:59.889Z,15.07
2022-12-17T14:20:13.875Z,14.27
2022-12-17T14:22:27.167Z,13.80
2022-12-17T14:24:32.657Z,13.43
2022-12-17T14:26:37.679Z,13.85
2022-12-17T14:28:50.633Z,13.90
2022-12-17T14:33:35.742Z,14.48
2022-12-17T14:35:43.700Z,14.70
2022-12-17T14:40:01.102Z,15.10
2022-12-17T14:42:32.677Z,17.20
2022-12-17T14:44:52.853Z,17.83
2022-12-17T14:47:11.497Z,18.02
2022-12-17T14:49:22.495Z,16.15
2022-12-17T14:51:33.899Z,15.52
2022-12-17T14:53:38.916Z,16.95
2022-12-17T14:55:57.818Z,16.80
2022-12-17T14:58:22.471Z,16.23
2022-12-17T15:00:27.479Z,15.82
2022-12-17T15:02:36.641Z,17.48
2022-12-17T15:04:42.372Z,17.63
2022-12-17T15:06:50.864Z,16.40
2022-12-17T15:08:55.895Z,17.58
2022-12-17T15:11:00.899Z,20.63
2022-12-17T15:13:05.889Z,20.42
2022-12-17T15:20:46.857Z,16.40
2022-12-17T15:22:56.650Z,16.38
2022-12-17T15:25:01.571Z,16.23
2022-12-17T15:27:06.669Z,16.10
2022-12-17T15:29:11.672Z,14.95
2022-12-17T15:31:23.143Z,15.65
2022-12-17T15:33:30.085Z,17.60
2022-12-17T15:35:35.484Z,17.48
2022-12-17T15:37:40.868Z,15.98
2022-12-17T15:39:48.422Z,16.33
2022-12-17T15:44:10.949Z,15.35
2022-12-17T15:46:16.834Z,14.75
2022-12-17T15:48:25.269Z,15.88
2022-12-17T15:50:31.734Z,14.80
2022-12-17T15:52:36.735Z,15.48
2022-12-17T15:54:41.865Z,15.52
2022-12-17T15:56:56.278Z,14.27
2022-12-17T15:59:01.816Z,11.60
2022-12-17T16:01:09.093Z,12.38
2022-12-17T16:03:14.362Z,11.98
2022-12-17T16:05:20.873Z,13.18
2022-12-17T16:07:26.727Z,13.27
2022-12-17T16:09:31.592Z,13.35
2022-12-17T16:11:36.515Z,12.05
2022-12-17T16:13:44.849Z,13.57
2022-12-17T16:16:02.213Z,12.38
2022-12-17T16:18:09.095Z,12.88
2022-12-17T16:20:15.127Z,14.02
2022-12-17T16:22:20.623Z,12.82
2022-12-17T16:24:25.564Z,13.00
2022-12-17T16:26:30.562Z,11.38
2022-12-17T16:28:37.355Z,11.93
2022-12-17T16:30:46.062Z,12.10
2022-12-17T16:32:51.017Z,14.98
2022-12-17T16:34:55.945Z,11.60
2022-12-17T16:37:01.658Z,11.80
2022-12-17T16:39:08.392Z,12.52
2022-12-17T16:41:13.675Z,14.05
2022-12-17T16:43:19.152Z,12.07
2022-12-17T16:45:24.066Z,12.32
2022-12-17T16:47:31.763Z,12.40
2022-12-17T16:49:37.181Z,11.63
2022-12-17T16:51:43.744Z,12.73
2022-12-17T16:53:49.349Z,14.15
2022-12-17T16:55:54.319Z,12.55
2022-12-17T16:57:59.245Z,13.10
2022-12-17T17:00:04.498Z,13.25
2022-12-17T17:02:15.466Z,12.13
2022-12-17T17:04:26.239Z,14.23
2022-12-17T17:06:33.893Z,13.05
2022-12-17T17:10:44.686Z,11.95
2022-12-17T17:12:49.594Z,11.77
2022-12-17T17:14:54.590Z,11.45
2022-12-17T17:16:59.856Z,11.88
2022-12-17T17:19:06.686Z,11.95
2022-12-17T17:21:29.947Z,11.63
2022-12-17T17:23:34.878Z,12.93
2022-12-17T17:25:58.145Z,13.38
2022-12-17T17:28:03.619Z,16.90
2022-12-17T17:30:10.607Z,19.00
2022-12-17T17:32:15.929Z,24.27
2022-12-17T17:34:20.946Z,21.35
2022-12-17T17:36:31.819Z,17.55
2022-12-17T17:38:37.865Z,13.70
2022-12-17T17:40:43.382Z,13.40
2022-12-17T17:42:51.689Z,13.65
2022-12-17T17:44:58.866Z,13.73
2022-12-17T17:47:04.267Z,13.50
2022-12-17T17:49:12.204Z,13.85
2022-12-17T17:51:29.480Z,14.10
2022-12-17T17:53:48.272Z,13.90
2022-12-17T17:55:53.864Z,15.25
2022-12-17T17:57:59.234Z,12.27
2022-12-17T18:00:04.384Z,12.48
2022-12-17T18:02:13.170Z,13.38
2022-12-17T18:06:26.668Z,11.35
2022-12-17T18:08:33.145Z,11.88
2022-12-17T18:10:41.214Z,12.65
2022-12-17T18:12:58.623Z,11.05
2022-12-17T18:15:19.031Z,11.80
2022-12-17T18:17:25.059Z,11.07
2022-12-17T18:19:30.247Z,10.50
2022-12-17T18:21:35.567Z,11.18
2022-12-17T18:23:42.204Z,10.57
2022-12-17T18:25:49.723Z,11.68
2022-12-17T18:27:55.932Z,12.77
2022-12-17T18:30:01.235Z,15.23
2022-12-17T18:32:06.313Z,14.25
2022-12-17T18:34:13.679Z,12.20
2022-12-17T18:36:23.011Z,12.45
2022-12-17T18:38:27.976Z,12.13
2022-12-17T18:40:33.638Z,11.57
2022-12-17T18:42:53.810Z,11.35
2022-12-17T18:44:58.927Z,11.50
2022-12-17T18:47:04.604Z,11.80
2022-12-17T18:49:13.297Z,12.73
2022-12-17T18:51:18.278Z,12.80
2022-12-17T18:53:23.558Z,11.77
2022-12-17T18:55:28.495Z,10.80
2022-12-17T18:57:33.905Z,12.27
2022-12-17T18:59:41.428Z,14.35
2022-12-17T19:01:47.301Z,16.80
2022-12-17T19:03:52.482Z,16.55
2022-12-17T19:05:57.438Z,15.40
2022-12-17T19:08:02.705Z,17.60
2022-12-17T19:10:10.252Z,18.17
2022-12-17T19:12:15.258Z,21.17
2022-12-17T19:14:22.389Z,21.00
2022-12-17T19:16:32.142Z,18.23
2022-12-17T19:18:37.501Z,16.90
2022-12-17T19:20:42.967Z,13.77
2022-12-17T19:22:47.892Z,17.00
2022-12-17T19:24:52.914Z,11.38
2022-12-17T19:26:58.317Z,14.15
2022-12-17T19:29:05.379Z,11.30
2022-12-17T19:31:12.744Z,8.80
2022-12-17T19:33:20.284Z,9.13
2022-12-17T19:37:30.337Z,9.38
2022-12-17T19:39:35.260Z,9.50
2022-12-17T19:41:42.079Z,10.40
2022-12-17T19:43:49.045Z,10.88
2022-12-17T19:45:54.490Z,9.73
2022-12-17T19:47:59.540Z,10.30
2022-12-17T19:50:08.698Z,10.68
2022-12-17T19:52:13.937Z,10.25
2022-12-17T19:54:18.909Z,11.82
2022-12-17T19:56:26.816Z,10.27
2022-12-17T19:58:31.805Z,10.77
2022-12-17T20:00:38.373Z,10.38
2022-12-17T20:02:43.422Z,10.32
2022-12-17T20:04:48.429Z,10.00
2022-12-17T20:06:55.964Z,10.30
2022-12-17T20:09:02.092Z,11.90
2022-12-17T20:11:30.292Z,10.02
2022-12-17T20:13:35.268Z,9.10
2022-12-17T20:15:40.460Z,11.32
2022-12-17T20:17:45.395Z,10.25
2022-12-17T20:19:53.846Z,11.38
2022-12-17T20:22:04.520Z,9.98
2022-12-17T20:24:10.448Z,10.43
2022-12-17T20:26:15.391Z,10.25
2022-12-17T20:28:20.353Z,9.45
2022-12-17T20:30:25.803Z,9.48
2022-12-17T20:32:30.905Z,11.23
2022-12-17T20:34:36.218Z,10.55
2022-12-17T20:36:41.200Z,10.82
2022-12-17T20:38:49.721Z,10.18
2022-12-17T20:40:54.736Z,12.05
2022-12-17T20:43:00.023Z,9.55
2022-12-17T20:45:05.013Z,10.48
2022-12-17T20:47:10.639Z,10.60
2022-12-17T20:49:16.203Z,10.90
2022-12-17T20:51:23.840Z,10.55
2022-12-17T20:53:28.949Z,11.43
2022-12-17T20:55:37.374Z,10.55
2022-12-17T20:57:42.635Z,10.85
2022-12-17T20:59:48.417Z,10.45
2022-12-17T21:01:56.364Z,10.23
2022-12-17T21:04:03.736Z,9.88
2022-12-17T21:06:13.621Z,10.98
2022-12-17T21:08:18.739Z,11.00
2022-12-17T21:10:23.931Z,10.05
2022-12-17T21:12:54.969Z,10.57
2022-12-17T21:15:00.639Z,10.85
2022-12-17T21:17:06.212Z,10.40
2022-12-17T21:19:15.318Z,11.55
2022-12-17T21:21:23.544Z,11.98
2022-12-17T21:23:28.884Z,14.43
2022-12-17T21:25:34.256Z,13.05
2022-12-17T21:27:45.293Z,13.18
2022-12-17T21:29:50.532Z,12.05
2022-12-17T21:31:56.320Z,10.00
2022-12-17T21:34:04.411Z,11.32
2022-12-17T21:36:10.947Z,11.68
2022-12-17T21:38:16.570Z,11.32
2022-12-17T21:40:21.739Z,10.48
2022-12-17T21:42:40.646Z,10.77
2022-12-17T21:44:51.125Z,10.38
2022-12-17T21:46:56.310Z,11.38
2022-12-17T21:49:04.229Z,11.15
2022-12-17T21:51:12.169Z,10.80
2022-12-17T21:53:17.912Z,9.43
2022-12-17T21:55:24.041Z,11.63
2022-12-17T21:57:29.232Z,11.30
2022-12-17T21:59:35.869Z,10.43
2022-12-17T22:01:44.176Z,11.70
2022-12-17T22:03:53.615Z,11.45
2022-12-17T22:06:00.165Z,9.68
2022-12-17T22:08:05.476Z,9.85
2022-12-17T22:10:35.620Z,9.82
2022-12-17T22:12:50.400Z,9.73
2022-12-17T22:14:55.654Z,9.90
2022-12-17T22:17:04.227Z,9.70
2022-12-17T22:19:09.940Z,9.98
2022-12-17T22:21:15.294Z,9.70
2022-12-17T22:23:21.136Z,8.80
2022-12-17T22:25:27.994Z,8.45
2022-12-17T22:27:33.713Z,9.73
2022-12-17T22:29:52.235Z,12.90
2022-12-17T22:32:10.182Z,12.32
2022-12-17T22:35:05.968Z,11.10
2022-12-17T22:40:02.771Z,10.93
2022-12-17T22:43:02.261Z,11.20
2022-12-17T22:44:43.344Z,10.98
2022-12-17T22:44:48.775Z,10.93
2022-12-17T22:46:42.981Z,10.32
2022-12-17T22:48:48.063Z,10.88
2022-12-17T22:51:04.123Z,11.80
2022-12-17T22:53:13.482Z,12.60
2022-12-17T22:55:19.386Z,11.30
2022-12-17T22:57:37.685Z,11.57
2022-12-17T22:59:43.861Z,14.65
2022-12-17T23:01:50.282Z,14.68
2022-12-17T23:03:58.331Z,14.93
2022-12-17T23:06:14.560Z,13.40
2022-12-17T23:08:19.881Z,13.05
2022-12-17T23:10:26.016Z,12.23
2022-12-17T23:12:43.430Z,13.20
2022-12-17T23:14:48.523Z,12.02
2022-12-17T23:16:53.831Z,12.60
2022-12-17T23:18:58.950Z,13.27
2022-12-17T23:21:13.090Z,13.70
2022-12-17T23:23:18.310Z,11.93
2022-12-17T23:25:24.298Z,13.25
2022-12-17T23:27:29.373Z,12.82
2022-12-17T23:29:34.377Z,9.88
2022-12-17T23:31:42.024Z,10.80
2022-12-17T23:35:52.433Z,11.23
2022-12-17T23:38:00.455Z,11.40
2022-12-17T23:40:05.706Z,10.88
2022-12-17T23:42:11.149Z,12.18
2022-12-17T23:44:16.585Z,10.57
2022-12-17T23:46:23.930Z,10.85
2022-12-17T23:48:34.113Z,12.15
2022-12-17T23:50:39.516Z,11.50
2022-12-17T23:52:44.911Z,10.77
2022-12-17T23:54:52.884Z,10.93
2022-12-17T23:56:58.437Z,10.30
2022-12-17T23:59:05.409Z,10.52
