createdAt,value
2019-04-25T00:03:32.573Z,19
2019-04-25T00:08:32.572Z,20
2019-04-25T00:13:32.540Z,19
2019-04-25T00:18:32.550Z,17
2019-04-25T00:23:32.547Z,19
2019-04-25T00:28:32.524Z,18
2019-04-25T00:33:34.293Z,16
2019-04-25T00:38:34.316Z,19
2019-04-25T00:43:34.306Z,16
2019-04-25T00:48:34.295Z,18
2019-04-25T00:53:34.290Z,17
2019-04-25T00:58:34.304Z,15
2019-04-25T01:03:34.341Z,17
2019-04-25T03:30:20.985Z,19
2019-04-25T03:35:20.967Z,19
2019-04-25T03:40:20.933Z,18
2019-04-25T03:50:28.876Z,18
2019-04-25T03:55:28.884Z,20
2019-04-25T04:00:28.845Z,19
2019-04-25T04:05:28.834Z,19
2019-04-25T04:10:28.849Z,20
2019-04-25T04:15:28.849Z,20
2019-04-25T04:20:28.870Z,20
2019-04-25T04:25:28.822Z,20
2019-04-25T04:30:28.844Z,20
2019-04-25T04:35:28.819Z,21
2019-04-25T04:40:28.850Z,22
2019-04-25T04:45:34.663Z,23
2019-04-25T04:50:33.824Z,23
2019-04-25T04:55:34.460Z,53
2019-04-25T05:00:33.992Z,23
2019-04-25T05:05:34.551Z,22
2019-04-25T05:10:37.088Z,21
2019-04-25T05:15:33.480Z,18
2019-04-25T05:20:35.739Z,16
2019-04-25T05:25:34.636Z,16
2019-04-25T05:30:33.800Z,34
2019-04-25T05:35:33.398Z,20
2019-04-25T05:40:33.694Z,16
2019-04-25T05:45:34.233Z,15
2019-04-25T05:50:34.035Z,14
2019-04-25T05:55:34.443Z,13
2019-04-25T06:00:34.357Z,14
2019-04-25T06:05:33.778Z,15
2019-04-25T06:10:33.970Z,12
2019-04-25T06:37:06.480Z,15
2019-04-25T06:42:06.467Z,15
2019-04-25T06:47:06.403Z,13
2019-04-25T06:52:06.448Z,16
2019-04-25T07:00:34.200Z,14
2019-04-25T07:05:40.766Z,11
2019-04-25T07:10:27.571Z,12
2019-04-25T07:15:27.971Z,9
2019-04-25T07:20:28.356Z,10
2019-04-25T07:25:28.635Z,9
2019-04-25T07:30:52.045Z,12
2019-04-25T07:35:26.827Z,12
2019-04-25T07:40:27.450Z,13
2019-04-25T07:45:27.190Z,13
2019-04-25T07:50:28.537Z,12
2019-04-25T07:55:27.669Z,11
2019-04-25T08:00:27.450Z,12
2019-04-25T08:05:27.956Z,13
2019-04-25T08:10:28.011Z,14
2019-04-25T08:15:26.286Z,13
2019-04-25T08:20:26.314Z,12
2019-04-25T08:25:26.267Z,12
2019-04-25T08:30:26.270Z,13
2019-04-25T08:35:26.276Z,14
2019-04-25T08:40:26.319Z,15
2019-04-25T08:45:26.260Z,13
2019-04-25T08:50:37.160Z,16
2019-04-25T08:55:26.240Z,17
2019-04-25T09:00:26.227Z,15
2019-04-25T09:05:26.334Z,14
2019-04-25T09:10:26.245Z,16
2019-04-25T09:15:26.260Z,18
2019-04-25T09:20:26.262Z,20
2019-04-25T09:25:26.261Z,22
2019-04-25T09:30:26.220Z,20
2019-04-25T09:35:27.014Z,20
2019-04-25T09:40:26.986Z,20
2019-04-25T09:45:26.958Z,19
2019-04-25T09:50:27.001Z,19
2019-04-25T09:55:26.969Z,21
2019-04-25T10:00:26.952Z,21
2019-04-25T10:05:26.991Z,21
2019-04-25T10:10:26.940Z,21
2019-04-25T10:15:26.923Z,22
2019-04-25T10:20:26.981Z,21
2019-04-25T10:25:26.935Z,20
2019-04-25T10:30:26.990Z,22
2019-04-25T10:35:26.919Z,22
2019-04-25T10:40:26.924Z,20
2019-04-25T10:45:26.913Z,21
2019-04-25T10:50:26.937Z,20
2019-04-25T10:55:26.924Z,20
2019-04-25T11:00:26.914Z,20
2019-04-25T11:05:26.957Z,20
2019-04-25T11:10:26.936Z,20
2019-04-25T11:15:37.221Z,20
2019-04-25T11:20:26.909Z,20
2019-04-25T11:25:26.932Z,20
2019-04-25T11:30:26.919Z,21
2019-04-25T11:40:34.821Z,17
2019-04-25T11:45:34.803Z,20
2019-04-25T11:50:37.205Z,20
2019-04-25T11:55:36.682Z,18
2019-04-25T12:00:35.644Z,19
2019-04-25T12:05:35.652Z,18
2019-04-25T12:10:35.633Z,18
2019-04-25T12:15:35.661Z,18
2019-04-25T12:20:36.499Z,16
2019-04-25T12:25:36.435Z,20
2019-04-25T12:30:40.589Z,19
2019-04-25T12:35:36.539Z,19
2019-04-25T12:40:36.398Z,15
2019-04-25T12:45:36.395Z,20
2019-04-25T12:50:36.382Z,20
2019-04-25T12:55:36.457Z,19
2019-04-25T13:00:55.614Z,20
2019-04-25T13:05:36.416Z,18
2019-04-25T13:10:36.400Z,19
2019-04-25T13:15:36.438Z,18
2019-04-25T13:20:36.387Z,16
2019-04-25T13:25:36.381Z,18
2019-04-25T13:30:36.468Z,15
2019-04-25T13:35:43.473Z,16
2019-04-25T13:40:36.389Z,13
2019-04-25T13:45:36.348Z,16
2019-04-25T13:50:36.372Z,16
2019-04-25T13:55:36.862Z,16
2019-04-25T14:00:36.518Z,17
2019-04-25T14:05:36.356Z,17
2019-04-25T14:10:36.438Z,14
2019-04-25T14:15:37.384Z,15
2019-04-25T14:20:37.624Z,15
2019-04-25T14:25:36.328Z,16
2019-04-25T14:30:36.353Z,14
2019-04-25T14:35:36.315Z,16
2019-04-25T14:40:36.389Z,16
2019-04-25T14:45:45.288Z,15
2019-04-25T14:50:36.319Z,15
2019-04-25T14:55:36.314Z,15
2019-04-25T15:00:36.443Z,18
2019-04-25T15:05:37.444Z,17
2019-04-25T15:10:36.313Z,17
2019-04-25T15:15:36.275Z,18
2019-04-25T15:20:36.311Z,20
2019-04-25T15:25:37.146Z,19
2019-04-25T15:30:36.276Z,18
2019-04-25T15:35:51.281Z,17
2019-04-25T15:40:36.589Z,17
2019-04-25T15:45:36.596Z,15
2019-04-25T15:50:36.250Z,16
2019-04-25T15:55:36.262Z,19
2019-04-25T16:00:36.269Z,16
2019-04-25T16:05:36.282Z,16
2019-04-25T16:10:36.689Z,17
2019-04-25T16:15:36.247Z,15
2019-04-25T16:20:36.257Z,16
2019-04-25T16:25:36.270Z,16
2019-04-25T16:30:36.583Z,15
2019-04-25T16:35:36.243Z,14
2019-04-25T16:40:36.396Z,16
2019-04-25T16:45:36.226Z,17
2019-04-25T16:50:36.606Z,16
2019-04-25T16:55:36.783Z,16
2019-04-25T17:00:36.349Z,15
2019-04-25T17:05:37.170Z,17
2019-04-25T17:10:37.052Z,18
2019-04-25T17:15:36.331Z,15
2019-04-25T17:20:37.989Z,18
2019-04-25T17:25:36.192Z,18
2019-04-25T17:30:36.208Z,18
2019-04-25T17:35:36.823Z,20
2019-04-25T17:40:36.237Z,20
2019-04-25T17:45:37.097Z,20
2019-04-25T17:50:36.196Z,22
2019-04-25T17:55:36.144Z,23
2019-04-25T18:00:36.227Z,22
2019-04-25T18:05:36.533Z,24
2019-04-25T18:10:36.173Z,24
2019-04-25T18:15:37.684Z,23
2019-04-25T18:20:36.802Z,23
2019-04-25T18:25:37.014Z,23
2019-04-25T18:30:37.101Z,24
2019-04-25T18:35:42.911Z,28
2019-04-25T18:40:37.877Z,30
2019-04-25T18:45:38.472Z,30
2019-04-25T18:50:38.616Z,30
2019-04-25T18:55:37.683Z,28
2019-04-25T19:00:37.868Z,28
2019-04-25T19:05:36.827Z,27
2019-04-25T19:10:36.825Z,27
2019-04-25T19:15:36.815Z,23
2019-04-25T19:20:36.800Z,23
2019-04-25T19:25:37.019Z,23
2019-04-25T19:30:36.834Z,24
2019-04-25T19:35:36.804Z,22
2019-04-25T19:40:36.787Z,22
2019-04-25T19:45:41.228Z,21
2019-04-25T19:50:36.778Z,19
2019-04-25T19:55:36.782Z,20
2019-04-25T20:00:37.185Z,22
2019-04-25T20:05:36.776Z,19
2019-04-25T20:10:36.805Z,22
2019-04-25T20:15:36.778Z,20
2019-04-25T20:20:36.775Z,18
2019-04-25T20:25:36.773Z,19
2019-04-25T20:30:36.764Z,17
2019-04-25T20:35:36.860Z,17
2019-04-25T20:37:12.134Z,17
2019-04-25T20:42:12.144Z,14
2019-04-25T20:45:39.513Z,18
2019-04-25T20:50:39.557Z,17
2019-04-25T20:55:39.512Z,17
2019-04-25T21:00:40.497Z,17
2019-04-25T21:05:40.509Z,17
2019-04-25T21:10:39.411Z,18
2019-04-25T21:15:39.392Z,18
2019-04-25T21:20:39.483Z,19
2019-04-25T21:25:39.384Z,17
2019-04-25T21:30:39.438Z,20
2019-04-25T21:35:39.428Z,18
2019-04-25T21:40:40.411Z,19
2019-04-25T21:45:39.776Z,17
2019-04-25T21:50:39.930Z,17
2019-04-25T21:55:39.953Z,18
2019-04-25T22:00:46.151Z,15
2019-04-25T22:05:45.705Z,16
2019-04-25T22:10:45.643Z,16
2019-04-25T22:15:46.146Z,15
2019-04-25T22:20:46.028Z,15
2019-04-25T22:25:47.162Z,15
2019-04-25T22:30:45.655Z,15
2019-04-25T22:35:46.059Z,16
2019-04-25T22:40:46.106Z,14
2019-04-25T22:45:45.611Z,15
2019-04-25T22:50:45.633Z,12
2019-04-25T22:55:45.621Z,13
2019-04-25T23:00:45.697Z,13
2019-04-25T23:05:50.494Z,12
2019-04-25T23:10:45.792Z,15
2019-04-25T23:15:46.090Z,14
2019-04-25T23:20:45.959Z,13
2019-04-25T23:25:45.585Z,16
2019-04-25T23:30:47.608Z,17
2019-04-25T23:35:45.552Z,14
2019-04-25T23:40:46.073Z,15
2019-04-25T23:45:46.066Z,16
2019-04-25T23:50:45.566Z,16
2019-04-25T23:55:45.553Z,16
