createdAt,value
2022-11-27T00:01:20.363Z,93.60
2022-11-27T00:03:48.511Z,93.60
2022-11-27T00:06:20.222Z,93.60
2022-11-27T00:08:48.376Z,93.60
2022-11-27T00:11:18.448Z,93.70
2022-11-27T00:13:47.069Z,93.70
2022-11-27T00:16:15.456Z,93.60
2022-11-27T00:18:43.067Z,93.80
2022-11-27T00:21:19.517Z,94.00
2022-11-27T00:23:47.041Z,94.10
2022-11-27T00:26:15.048Z,93.90
2022-11-27T00:28:42.701Z,93.80
2022-11-27T00:31:22.144Z,94.00
2022-11-27T00:33:50.375Z,93.70
2022-11-27T00:36:17.972Z,93.60
2022-11-27T00:38:45.446Z,93.90
2022-11-27T00:41:16.899Z,93.70
2022-11-27T00:43:45.444Z,93.70
2022-11-27T00:46:15.307Z,93.80
2022-11-27T00:48:43.382Z,93.90
2022-11-27T00:51:16.499Z,93.70
2022-11-27T00:53:44.849Z,93.60
2022-11-27T00:56:21.275Z,93.70
2022-11-27T00:58:49.049Z,93.80
2022-11-27T01:01:20.010Z,93.90
2022-11-27T01:03:48.420Z,93.90
2022-11-27T01:06:17.619Z,93.80
2022-11-27T01:08:45.637Z,93.70
2022-11-27T01:11:22.171Z,93.60
2022-11-27T01:13:50.320Z,93.80
2022-11-27T01:16:21.118Z,93.80
2022-11-27T01:18:50.200Z,93.70
2022-11-27T01:21:19.977Z,93.90
2022-11-27T01:23:48.673Z,93.80
2022-11-27T01:26:18.096Z,93.80
2022-11-27T01:28:46.327Z,93.60
2022-11-27T01:31:19.719Z,93.70
2022-11-27T01:33:48.254Z,94.00
2022-11-27T01:36:16.628Z,93.80
2022-11-27T01:38:44.667Z,94.00
2022-11-27T01:41:22.328Z,93.90
2022-11-27T01:44:14.788Z,94.00
2022-11-27T01:46:46.853Z,94.00
2022-11-27T01:49:23.688Z,93.70
2022-11-27T01:51:59.976Z,93.90
2022-11-27T01:54:33.368Z,93.80
2022-11-27T01:57:06.686Z,94.00
2022-11-27T01:59:34.713Z,93.90
2022-11-27T02:02:04.375Z,93.90
2022-11-27T02:04:32.766Z,94.00
2022-11-27T02:07:01.112Z,94.00
2022-11-27T02:09:30.450Z,93.90
2022-11-27T02:11:57.988Z,93.90
2022-11-27T02:14:28.671Z,93.90
2022-11-27T02:17:09.613Z,93.80
2022-11-27T02:20:12.340Z,93.90
2022-11-27T02:22:58.064Z,93.60
2022-11-27T02:26:02.729Z,93.40
2022-11-27T02:28:43.506Z,93.30
2022-11-27T02:31:26.500Z,93.60
2022-11-27T02:33:59.283Z,93.50
2022-11-27T02:36:32.245Z,93.70
2022-11-27T02:39:13.143Z,93.50
2022-11-27T02:42:06.470Z,93.60
2022-11-27T02:44:38.985Z,93.70
2022-11-27T02:47:07.494Z,93.30
2022-11-27T02:49:38.369Z,93.50
2022-11-27T02:52:07.198Z,93.30
2022-11-27T02:54:35.687Z,93.20
2022-11-27T02:57:05.200Z,93.30
2022-11-27T03:02:15.066Z,93.30
2022-11-27T03:04:48.090Z,93.60
2022-11-27T03:07:44.397Z,93.30
2022-11-27T03:10:20.224Z,93.40
2022-11-27T03:12:49.294Z,93.40
2022-11-27T03:15:17.335Z,93.60
2022-11-27T03:18:04.869Z,93.50
2022-11-27T03:20:36.772Z,93.60
2022-11-27T03:23:04.163Z,93.40
2022-11-27T03:25:31.551Z,93.50
2022-11-27T03:28:05.678Z,93.80
2022-11-27T03:30:33.218Z,93.60
2022-11-27T03:33:02.485Z,93.60
2022-11-27T03:35:30.246Z,93.50
2022-11-27T03:37:58.137Z,93.60
2022-11-27T03:40:34.200Z,93.50
2022-11-27T03:43:14.045Z,93.70
2022-11-27T03:46:23.196Z,93.70
2022-11-27T03:49:09.244Z,93.80
2022-11-27T03:51:48.417Z,93.70
2022-11-27T03:54:41.600Z,93.30
2022-11-27T03:57:29.107Z,93.20
2022-11-27T03:59:59.467Z,93.30
2022-11-27T04:02:39.600Z,93.10
2022-11-27T04:05:07.456Z,93.20
2022-11-27T04:07:35.026Z,93.50
2022-11-27T04:10:02.603Z,93.40
2022-11-27T04:12:29.950Z,93.50
2022-11-27T04:14:57.420Z,93.50
2022-11-27T04:17:26.247Z,93.60
2022-11-27T04:19:53.754Z,93.60
2022-11-27T04:22:21.453Z,93.50
2022-11-27T04:24:48.830Z,93.60
2022-11-27T04:27:16.278Z,93.60
2022-11-27T04:29:43.824Z,93.40
2022-11-27T04:32:11.231Z,93.30
2022-11-27T04:34:38.754Z,93.30
2022-11-27T04:37:06.328Z,93.30
2022-11-27T04:39:33.617Z,93.30
2022-11-27T04:42:00.924Z,93.50
2022-11-27T04:44:28.169Z,93.50
2022-11-27T04:46:55.496Z,93.50
2022-11-27T04:49:22.930Z,93.70
2022-11-27T04:51:50.324Z,93.70
2022-11-27T04:54:18.130Z,93.50
2022-11-27T04:56:45.532Z,93.70
2022-11-27T04:59:13.045Z,93.30
2022-11-27T05:01:40.408Z,93.50
2022-11-27T05:04:07.696Z,93.50
2022-11-27T05:06:35.166Z,93.50
2022-11-27T05:09:02.455Z,93.50
2022-11-27T05:11:31.085Z,93.50
2022-11-27T05:14:18.324Z,93.60
2022-11-27T05:16:51.616Z,93.60
2022-11-27T05:19:21.018Z,93.60
2022-11-27T05:21:49.934Z,93.30
2022-11-27T05:24:19.053Z,93.50
2022-11-27T05:26:47.137Z,93.30
2022-11-27T05:29:15.568Z,93.30
2022-11-27T05:31:43.204Z,92.90
2022-11-27T05:34:11.246Z,93.40
2022-11-27T05:36:38.649Z,93.40
2022-11-27T05:39:07.294Z,93.30
2022-11-27T05:41:36.450Z,93.30
2022-11-27T05:44:04.690Z,93.40
2022-11-27T05:46:32.821Z,93.20
2022-11-27T05:49:00.318Z,93.20
2022-11-27T05:51:27.645Z,93.20
2022-11-27T05:53:55.043Z,93.10
2022-11-27T05:56:22.457Z,92.80
2022-11-27T05:58:49.965Z,93.00
2022-11-27T06:01:19.451Z,92.90
2022-11-27T06:03:47.076Z,93.20
2022-11-27T06:06:17.204Z,93.10
2022-11-27T06:08:45.399Z,93.40
2022-11-27T06:11:18.043Z,93.40
2022-11-27T06:13:46.774Z,93.10
2022-11-27T06:16:24.757Z,93.30
2022-11-27T06:18:54.004Z,93.50
2022-11-27T06:21:23.253Z,93.50
2022-11-27T06:23:55.712Z,93.30
2022-11-27T06:26:26.529Z,93.40
2022-11-27T06:28:55.390Z,93.10
2022-11-27T06:31:25.743Z,92.80
2022-11-27T06:33:54.782Z,93.10
2022-11-27T06:36:24.242Z,93.10
2022-11-27T06:38:51.910Z,92.80
2022-11-27T06:41:22.438Z,92.70
2022-11-27T06:43:49.712Z,92.40
2022-11-27T06:46:19.534Z,92.80
2022-11-27T06:48:48.932Z,92.60
2022-11-27T06:51:18.811Z,92.60
2022-11-27T06:53:46.374Z,92.40
2022-11-27T06:56:16.239Z,92.40
2022-11-27T06:58:44.382Z,92.50
2022-11-27T07:01:15.661Z,92.30
2022-11-27T07:03:43.630Z,92.30
2022-11-27T07:06:15.709Z,92.50
2022-11-27T07:08:43.560Z,92.50
2022-11-27T07:11:18.829Z,93.00
2022-11-27T07:13:48.315Z,92.30
2022-11-27T07:16:18.732Z,93.20
2022-11-27T07:18:53.969Z,93.30
2022-11-27T07:21:21.678Z,92.30
2022-11-27T07:23:48.944Z,92.20
2022-11-27T07:26:19.112Z,92.10
2022-11-27T07:28:47.270Z,92.00
2022-11-27T07:31:18.639Z,91.90
2022-11-27T07:33:46.329Z,91.50
2022-11-27T07:36:33.252Z,91.30
2022-11-27T07:39:01.542Z,91.10
2022-11-27T07:41:33.679Z,91.00
2022-11-27T07:44:02.111Z,91.00
2022-11-27T07:46:30.708Z,91.20
2022-11-27T07:48:58.557Z,91.10
2022-11-27T07:51:25.849Z,91.00
2022-11-27T07:53:53.429Z,91.10
2022-11-27T07:56:21.665Z,91.50
2022-11-27T07:58:49.522Z,91.10
2022-11-27T08:01:19.142Z,91.10
2022-11-27T08:03:47.286Z,90.80
2022-11-27T08:06:23.402Z,91.00
2022-11-27T08:08:52.608Z,90.90
2022-11-27T08:11:33.231Z,90.60
2022-11-27T08:14:06.111Z,90.60
2022-11-27T08:16:35.509Z,90.40
2022-11-27T08:19:03.270Z,90.30
2022-11-27T08:21:30.918Z,89.90
2022-11-27T08:23:58.923Z,89.90
2022-11-27T08:26:28.139Z,89.80
2022-11-27T08:28:56.157Z,89.80
2022-11-27T08:31:24.029Z,89.30
2022-11-27T08:33:52.092Z,88.50
2022-11-27T08:36:19.851Z,88.50
2022-11-27T08:38:47.750Z,88.20
2022-11-27T08:41:15.599Z,88.00
2022-11-27T08:43:47.069Z,88.10
2022-11-27T08:46:16.156Z,87.20
2022-11-27T08:48:44.137Z,87.10
2022-11-27T08:51:15.028Z,87.00
2022-11-27T08:53:45.984Z,86.90
2022-11-27T08:56:20.288Z,86.80
2022-11-27T08:58:49.162Z,86.90
2022-11-27T09:01:22.530Z,86.10
2022-11-27T09:03:51.074Z,86.10
2022-11-27T09:06:22.221Z,86.00
2022-11-27T09:08:50.950Z,86.10
2022-11-27T09:11:21.410Z,85.70
2022-11-27T09:13:49.516Z,85.70
2022-11-27T09:16:19.776Z,85.90
2022-11-27T09:18:49.119Z,86.60
2022-11-27T09:21:18.748Z,86.10
2022-11-27T09:23:46.736Z,86.10
2022-11-27T09:26:17.049Z,86.60
2022-11-27T09:28:45.359Z,86.80
2022-11-27T09:31:15.119Z,86.70
2022-11-27T09:33:43.473Z,86.90
2022-11-27T09:36:13.849Z,87.50
2022-11-27T09:38:42.752Z,87.20
2022-11-27T09:41:18.869Z,87.20
2022-11-27T09:43:53.159Z,87.20
2022-11-27T09:46:40.628Z,87.00
2022-11-27T09:49:18.878Z,87.40
2022-11-27T09:51:50.591Z,87.50
2022-11-27T09:54:46.748Z,87.80
2022-11-27T09:57:23.871Z,87.60
2022-11-27T09:59:53.951Z,87.60
2022-11-27T10:02:31.223Z,87.80
2022-11-27T10:05:16.211Z,88.30
2022-11-27T10:07:53.136Z,88.40
2022-11-27T10:10:47.642Z,88.40
2022-11-27T10:13:44.754Z,88.40
2022-11-27T10:16:32.560Z,88.50
2022-11-27T10:19:17.309Z,88.10
2022-11-27T10:22:00.101Z,88.20
2022-11-27T10:24:56.709Z,88.30
2022-11-27T10:27:35.390Z,87.60
2022-11-27T10:30:05.598Z,88.60
2022-11-27T10:35:26.342Z,87.70
2022-11-27T10:38:06.502Z,87.50
2022-11-27T10:40:43.229Z,87.10
2022-11-27T10:43:20.429Z,87.40
2022-11-27T10:45:51.135Z,88.30
2022-11-27T10:48:19.293Z,87.90
2022-11-27T10:50:47.232Z,88.10
2022-11-27T10:53:34.269Z,87.30
2022-11-27T10:56:20.559Z,87.90
2022-11-27T10:59:09.982Z,88.30
2022-11-27T11:01:49.501Z,88.00
2022-11-27T11:04:48.429Z,88.50
2022-11-27T11:07:28.690Z,88.40
2022-11-27T11:09:57.273Z,88.60
2022-11-27T11:12:25.042Z,88.90
2022-11-27T11:14:54.561Z,88.30
2022-11-27T11:17:35.161Z,88.70
2022-11-27T11:20:19.471Z,88.90
2022-11-27T11:22:48.314Z,88.80
2022-11-27T11:25:21.113Z,88.50
2022-11-27T11:27:50.509Z,88.60
2022-11-27T11:30:27.249Z,88.60
2022-11-27T11:33:02.553Z,88.60
2022-11-27T11:35:35.252Z,87.80
2022-11-27T11:38:06.546Z,88.20
2022-11-27T11:40:37.272Z,88.30
2022-11-27T11:43:20.313Z,88.70
2022-11-27T11:45:49.288Z,88.50
2022-11-27T11:48:28.480Z,88.40
2022-11-27T11:51:05.129Z,88.20
2022-11-27T11:53:40.309Z,88.00
2022-11-27T11:56:32.313Z,88.30
2022-11-27T11:59:27.871Z,88.50
2022-11-27T12:02:19.746Z,88.60
2022-11-27T12:05:21.069Z,88.40
2022-11-27T12:08:09.579Z,88.50
2022-11-27T12:11:11.440Z,88.40
2022-11-27T12:13:53.790Z,88.60
2022-11-27T12:16:50.177Z,88.60
2022-11-27T12:20:03.209Z,88.60
2022-11-27T12:22:45.800Z,88.90
2022-11-27T12:25:33.120Z,88.50
2022-11-27T12:28:26.204Z,89.10
2022-11-27T12:31:30.645Z,89.20
2022-11-27T12:34:13.259Z,89.50
2022-11-27T12:36:55.800Z,89.60
2022-11-27T12:39:33.030Z,94.40
2022-11-27T12:42:30.881Z,90.90
2022-11-27T12:45:18.113Z,89.60
2022-11-27T12:48:03.292Z,90.40
2022-11-27T12:50:46.110Z,89.50
2022-11-27T12:53:25.141Z,89.70
2022-11-27T12:56:17.526Z,90.20
2022-11-27T12:58:57.464Z,90.90
2022-11-27T13:01:31.036Z,91.20
2022-11-27T13:04:18.989Z,91.70
2022-11-27T13:07:14.007Z,92.60
2022-11-27T13:09:57.263Z,93.40
2022-11-27T13:12:31.840Z,90.60
2022-11-27T13:15:04.802Z,90.80
2022-11-27T13:17:44.241Z,90.80
2022-11-27T13:20:22.399Z,91.10
2022-11-27T13:22:51.421Z,91.40
2022-11-27T13:25:19.279Z,91.20
2022-11-27T13:27:49.929Z,91.60
2022-11-27T13:30:26.279Z,91.80
2022-11-27T13:33:01.950Z,92.20
2022-11-27T13:35:37.169Z,92.30
2022-11-27T13:38:25.669Z,91.90
2022-11-27T13:40:56.429Z,92.20
2022-11-27T13:43:39.791Z,92.30
2022-11-27T13:46:12.410Z,92.70
2022-11-27T13:48:44.430Z,92.60
2022-11-27T13:51:21.841Z,92.70
2022-11-27T13:53:49.252Z,92.60
2022-11-27T13:56:16.589Z,92.50
2022-11-27T13:58:44.390Z,92.80
2022-11-27T14:01:20.961Z,92.80
2022-11-27T14:03:49.391Z,92.30
2022-11-27T14:06:29.427Z,92.30
2022-11-27T14:09:05.765Z,92.50
2022-11-27T14:11:46.161Z,92.60
2022-11-27T14:14:25.369Z,92.80
2022-11-27T14:17:09.077Z,92.50
2022-11-27T14:19:47.471Z,92.50
2022-11-27T14:23:07.069Z,92.70
2022-11-27T14:25:36.805Z,93.00
2022-11-27T14:28:22.191Z,92.80
2022-11-27T14:31:01.699Z,92.90
2022-11-27T14:33:33.266Z,92.60
2022-11-27T14:36:08.070Z,92.90
2022-11-27T14:38:36.271Z,93.30
2022-11-27T14:41:15.470Z,93.30
2022-11-27T14:43:43.122Z,93.10
2022-11-27T14:46:20.956Z,93.30
2022-11-27T14:48:55.321Z,93.10
2022-11-27T14:51:26.359Z,93.10
2022-11-27T14:53:59.710Z,93.10
2022-11-27T14:56:32.300Z,93.10
2022-11-27T14:59:01.227Z,92.90
2022-11-27T15:01:36.944Z,92.90
2022-11-27T15:04:07.429Z,92.90
2022-11-27T15:06:46.883Z,92.90
2022-11-27T15:09:35.113Z,92.70
2022-11-27T15:12:15.711Z,93.10
2022-11-27T15:14:51.190Z,93.00
2022-11-27T15:17:25.650Z,95.40
2022-11-27T15:19:54.277Z,94.00
2022-11-27T15:22:22.319Z,92.40
2022-11-27T15:25:00.200Z,92.10
2022-11-27T15:27:28.400Z,91.90
2022-11-27T15:30:01.229Z,91.70
2022-11-27T15:32:52.904Z,91.90
2022-11-27T15:35:26.110Z,92.00
2022-11-27T15:37:56.146Z,92.10
2022-11-27T15:40:36.054Z,92.50
2022-11-27T15:43:16.815Z,92.70
2022-11-27T15:45:45.035Z,92.50
2022-11-27T15:48:17.192Z,92.60
2022-11-27T15:50:51.404Z,92.50
2022-11-27T15:53:19.519Z,92.80
2022-11-27T15:55:47.149Z,92.90
2022-11-27T15:58:15.788Z,93.00
2022-11-27T16:00:43.364Z,92.70
2022-11-27T16:03:11.280Z,93.00
2022-11-27T16:05:39.040Z,92.60
2022-11-27T16:08:08.130Z,92.40
2022-11-27T16:10:35.840Z,92.70
2022-11-27T16:13:03.510Z,92.70
2022-11-27T16:15:33.278Z,92.60
2022-11-27T16:18:04.400Z,92.90
2022-11-27T16:20:32.978Z,93.20
2022-11-27T16:23:01.450Z,92.60
2022-11-27T16:25:29.121Z,92.50
2022-11-27T16:28:02.489Z,92.40
2022-11-27T16:30:32.279Z,92.20
2022-11-27T16:33:00.111Z,92.20
2022-11-27T16:35:27.519Z,92.40
2022-11-27T16:37:58.007Z,92.20
2022-11-27T16:40:25.830Z,92.70
2022-11-27T16:42:53.229Z,92.30
2022-11-27T16:45:21.072Z,92.10
2022-11-27T16:47:48.538Z,92.20
2022-11-27T16:50:16.229Z,92.30
2022-11-27T16:52:44.683Z,92.10
2022-11-27T16:55:12.209Z,92.20
2022-11-27T16:57:39.635Z,92.40
2022-11-27T17:00:07.910Z,92.50
2022-11-27T17:02:35.465Z,92.60
2022-11-27T17:05:03.030Z,92.50
2022-11-27T17:07:31.246Z,93.10
2022-11-27T17:09:59.151Z,92.80
2022-11-27T17:12:26.669Z,93.00
2022-11-27T17:14:54.189Z,92.60
2022-11-27T17:17:22.402Z,92.40
2022-11-27T17:19:50.440Z,92.60
2022-11-27T17:22:18.929Z,92.70
2022-11-27T17:24:47.160Z,92.80
2022-11-27T17:27:22.869Z,92.70
2022-11-27T17:29:51.090Z,92.60
2022-11-27T17:32:19.619Z,92.60
2022-11-27T17:34:48.771Z,92.90
2022-11-27T17:37:16.829Z,92.30
2022-11-27T17:39:45.769Z,92.40
2022-11-27T17:42:15.341Z,92.70
2022-11-27T17:44:46.160Z,92.80
2022-11-27T17:47:14.517Z,92.90
2022-11-27T17:49:43.186Z,93.10
2022-11-27T17:52:11.548Z,92.90
2022-11-27T17:54:39.439Z,93.00
2022-11-27T17:57:08.068Z,93.00
2022-11-27T17:59:36.499Z,92.80
2022-11-27T18:02:04.271Z,92.80
2022-11-27T18:04:32.599Z,93.10
2022-11-27T18:07:00.148Z,93.00
2022-11-27T18:09:30.189Z,93.50
2022-11-27T18:11:58.127Z,92.90
2022-11-27T18:14:25.859Z,92.70
2022-11-27T18:16:53.501Z,92.90
2022-11-27T18:19:21.448Z,93.20
2022-11-27T18:21:57.862Z,93.50
2022-11-27T18:24:25.792Z,93.20
2022-11-27T18:27:10.153Z,93.50
2022-11-27T18:29:40.583Z,93.50
2022-11-27T18:32:08.907Z,93.30
2022-11-27T18:34:37.489Z,93.40
2022-11-27T18:37:06.180Z,93.60
2022-11-27T18:39:37.760Z,93.70
2022-11-27T18:42:07.123Z,93.60
2022-11-27T18:44:42.962Z,93.70
2022-11-27T18:47:13.702Z,93.60
2022-11-27T18:49:42.397Z,93.90
2022-11-27T18:52:12.168Z,93.70
2022-11-27T18:54:39.922Z,93.60
2022-11-27T18:57:12.528Z,93.70
2022-11-27T18:59:45.393Z,93.60
2022-11-27T19:02:14.116Z,93.70
2022-11-27T19:04:43.486Z,93.60
2022-11-27T19:07:12.530Z,93.50
2022-11-27T19:09:40.985Z,93.70
2022-11-27T19:12:09.311Z,93.80
2022-11-27T19:14:36.918Z,93.60
2022-11-27T19:17:04.673Z,93.30
2022-11-27T19:19:53.795Z,93.30
2022-11-27T19:22:22.259Z,93.30
2022-11-27T19:24:50.448Z,93.50
2022-11-27T19:27:18.409Z,93.50
2022-11-27T19:29:46.456Z,93.60
2022-11-27T19:32:14.203Z,93.60
2022-11-27T19:34:42.289Z,93.60
2022-11-27T19:37:10.508Z,93.90
2022-11-27T19:39:37.948Z,93.90
2022-11-27T19:42:05.518Z,94.00
2022-11-27T19:44:33.077Z,93.90
2022-11-27T19:47:00.796Z,93.60
2022-11-27T19:49:28.276Z,93.80
2022-11-27T19:51:55.911Z,93.70
2022-11-27T19:54:23.739Z,93.70
2022-11-27T19:56:51.789Z,93.80
2022-11-27T19:59:25.497Z,93.90
2022-11-27T20:01:53.340Z,93.60
2022-11-27T20:04:20.816Z,93.80
2022-11-27T20:06:52.685Z,93.80
2022-11-27T20:09:20.120Z,93.80
2022-11-27T20:11:47.691Z,93.70
2022-11-27T20:14:15.357Z,93.70
2022-11-27T20:16:42.726Z,93.50
2022-11-27T20:19:10.414Z,94.10
2022-11-27T20:21:39.775Z,93.90
2022-11-27T20:24:07.237Z,93.60
2022-11-27T20:26:39.651Z,93.50
2022-11-27T20:29:11.247Z,93.30
2022-11-27T20:31:41.240Z,93.20
2022-11-27T20:34:09.257Z,92.90
2022-11-27T20:36:40.850Z,93.30
2022-11-27T20:39:08.346Z,93.50
2022-11-27T20:41:35.766Z,93.20
2022-11-27T20:44:05.017Z,93.30
2022-11-27T20:46:33.713Z,93.10
2022-11-27T20:49:01.465Z,93.30
2022-11-27T20:51:33.834Z,93.10
2022-11-27T20:54:02.738Z,93.00
2022-11-27T20:56:31.497Z,93.40
2022-11-27T20:58:59.459Z,93.50
2022-11-27T21:01:30.255Z,93.00
2022-11-27T21:03:59.239Z,93.10
2022-11-27T21:06:29.701Z,93.00
2022-11-27T21:08:59.525Z,93.00
2022-11-27T21:11:28.900Z,93.00
2022-11-27T21:14:01.723Z,92.80
2022-11-27T21:16:31.327Z,93.00
2022-11-27T21:19:08.626Z,93.10
2022-11-27T21:21:36.095Z,93.10
2022-11-27T21:24:03.847Z,93.30
2022-11-27T21:26:31.245Z,93.20
2022-11-27T21:28:58.677Z,93.20
2022-11-27T21:31:31.075Z,93.20
2022-11-27T21:34:03.584Z,93.40
2022-11-27T21:36:34.856Z,93.50
2022-11-27T21:39:05.540Z,93.40
2022-11-27T21:41:33.043Z,93.60
2022-11-27T21:44:02.205Z,93.70
2022-11-27T21:46:30.649Z,93.50
2022-11-27T21:49:00.524Z,93.70
2022-11-27T21:51:29.432Z,93.60
2022-11-27T21:53:58.213Z,93.60
2022-11-27T21:56:28.334Z,93.30
2022-11-27T21:58:56.285Z,93.40
2022-11-27T22:01:25.634Z,93.40
2022-11-27T22:03:55.062Z,93.50
2022-11-27T22:06:25.006Z,93.40
2022-11-27T22:08:54.881Z,93.80
2022-11-27T22:11:33.434Z,93.80
2022-11-27T22:14:06.849Z,93.20
2022-11-27T22:16:40.009Z,93.20
2022-11-27T22:19:12.159Z,93.30
2022-11-27T22:21:39.638Z,93.40
2022-11-27T22:24:07.638Z,93.30
2022-11-27T22:26:35.050Z,93.20
2022-11-27T22:29:02.420Z,93.10
2022-11-27T22:31:33.303Z,93.10
2022-11-27T22:34:01.120Z,93.10
2022-11-27T22:36:32.951Z,93.20
2022-11-27T22:39:03.601Z,93.20
2022-11-27T22:41:36.076Z,93.10
2022-11-27T22:44:08.914Z,93.20
2022-11-27T22:46:39.682Z,93.30
2022-11-27T22:49:07.911Z,93.40
2022-11-27T22:51:37.589Z,93.60
2022-11-27T22:54:07.122Z,93.50
2022-11-27T22:56:34.999Z,93.40
2022-11-27T22:59:31.068Z,93.30
2022-11-27T23:01:51.109Z,93.30
2022-11-27T23:04:18.637Z,93.40
2022-11-27T23:06:48.519Z,93.30
2022-11-27T23:09:18.404Z,92.90
2022-11-27T23:11:46.379Z,93.10
2022-11-27T23:14:14.290Z,93.50
2022-11-27T23:16:42.122Z,93.00
2022-11-27T23:19:10.276Z,93.00
2022-11-27T23:21:39.193Z,93.10
2022-11-27T23:24:08.248Z,93.20
2022-11-27T23:26:35.843Z,93.20
2022-11-27T23:29:03.861Z,93.10
2022-11-27T23:31:35.908Z,93.10
2022-11-27T23:34:07.813Z,92.90
2022-11-27T23:36:36.065Z,93.10
2022-11-27T23:39:06.515Z,93.10
2022-11-27T23:41:34.285Z,92.90
2022-11-27T23:44:02.339Z,93.00
2022-11-27T23:46:30.389Z,93.20
2022-11-27T23:49:00.066Z,92.80
2022-11-27T23:51:30.952Z,93.00
2022-11-27T23:53:59.436Z,93.10
2022-11-27T23:56:32.129Z,93.10
2022-11-27T23:59:00.011Z,93.30
