createdAt,value
2022-08-14T00:00:36.926Z,99236.56
2022-08-14T00:01:24.385Z,99244.97
2022-08-14T00:02:11.447Z,99242.81
2022-08-14T00:02:58.293Z,99243.06
2022-08-14T00:03:45.301Z,99245.09
2022-08-14T00:04:41.936Z,99247.47
2022-08-14T00:05:31.796Z,99240.59
2022-08-14T00:06:28.527Z,99245.09
2022-08-14T00:07:16.283Z,99241.88
2022-08-14T00:08:03.279Z,99240.47
2022-08-14T00:09:01.409Z,99235.50
2022-08-14T00:10:01.515Z,99240.13
2022-08-14T00:10:55.780Z,99237.03
2022-08-14T00:11:43.522Z,99233.84
2022-08-14T00:12:33.587Z,99233.59
2022-08-14T00:13:29.284Z,99231.56
2022-08-14T00:14:18.644Z,99235.12
2022-08-14T00:15:16.007Z,99235.34
2022-08-14T00:16:03.038Z,99232.03
2022-08-14T00:16:52.186Z,99229.91
2022-08-14T00:17:47.251Z,99236.91
2022-08-14T00:19:06.063Z,99238.47
2022-08-14T00:19:41.925Z,99234.66
2022-08-14T00:20:36.029Z,99236.91
2022-08-14T00:21:31.138Z,99235.62
2022-08-14T00:22:44.455Z,99237.63
2022-08-14T00:23:25.925Z,99234.06
2022-08-14T00:24:12.798Z,99236.31
2022-08-14T00:24:59.895Z,99229.81
2022-08-14T00:25:59.060Z,99231.13
2022-08-14T00:26:54.809Z,99224.84
2022-08-14T00:27:41.821Z,99233.72
2022-08-14T00:28:32.464Z,99219.03
2022-08-14T00:29:21.932Z,99226.75
2022-08-14T00:30:17.436Z,99224.34
2022-08-14T00:31:07.812Z,99221.41
2022-08-14T00:31:56.482Z,99222.34
2022-08-14T00:32:52.688Z,99226.97
2022-08-14T00:33:50.544Z,99226.63
2022-08-14T00:34:46.988Z,99223.87
2022-08-14T00:35:43.060Z,99222.00
2022-08-14T00:36:49.359Z,99226.25
2022-08-14T00:37:40.109Z,99222.13
2022-08-14T00:38:28.559Z,99223.87
2022-08-14T00:39:19.096Z,99218.91
2022-08-14T00:40:27.428Z,99225.06
2022-08-14T00:41:14.045Z,99216.19
2022-08-14T00:42:01.221Z,99221.28
2022-08-14T00:42:54.994Z,99218.91
2022-08-14T00:43:45.702Z,99217.25
2022-08-14T00:44:33.711Z,99225.66
2022-08-14T00:45:20.497Z,99227.22
2022-08-14T00:46:23.407Z,99227.69
2022-08-14T00:47:18.265Z,99219.03
2022-08-14T00:48:05.467Z,99226.25
2022-08-14T00:48:52.366Z,99237.28
2022-08-14T00:49:43.101Z,99226.50
2022-08-14T00:50:31.403Z,99224.63
2022-08-14T00:51:18.532Z,99233.03
2022-08-14T00:52:05.968Z,99235.50
2022-08-14T00:52:53.633Z,99227.94
2022-08-14T00:53:43.132Z,99226.03
2022-08-14T00:54:31.237Z,99225.94
2022-08-14T00:55:20.064Z,99227.56
2022-08-14T00:56:08.539Z,99237.06
2022-08-14T00:56:56.143Z,99225.56
2022-08-14T00:57:43.727Z,99232.88
2022-08-14T00:58:33.045Z,99225.66
2022-08-14T00:59:20.297Z,99229.06
2022-08-14T01:00:34.112Z,99223.78
2022-08-14T01:01:22.359Z,99227.31
2022-08-14T01:02:10.687Z,99226.94
2022-08-14T01:02:58.810Z,99220.66
2022-08-14T01:03:46.162Z,99231.34
2022-08-14T01:04:54.425Z,99227.56
2022-08-14T01:05:51.957Z,99229.44
2022-08-14T01:06:39.437Z,99232.06
2022-08-14T01:07:47.411Z,99233.22
2022-08-14T01:08:52.024Z,99228.50
2022-08-14T01:09:47.524Z,99229.81
2022-08-14T01:10:52.695Z,99233.56
2022-08-14T01:11:39.640Z,99231.56
2022-08-14T01:12:33.924Z,99230.16
2022-08-14T01:13:43.000Z,99232.75
2022-08-14T01:14:30.380Z,99237.38
2022-08-14T01:15:18.981Z,99232.75
2022-08-14T01:16:09.067Z,99236.78
2022-08-14T01:17:00.779Z,99236.94
2022-08-14T01:18:06.238Z,99232.53
2022-08-14T01:19:11.873Z,99235.62
2022-08-14T01:20:27.280Z,99241.88
2022-08-14T01:21:17.717Z,99236.44
2022-08-14T01:22:07.523Z,99239.16
2022-08-14T01:22:59.925Z,99239.44
2022-08-14T01:23:50.681Z,99241.66
2022-08-14T01:24:43.399Z,99238.94
2022-08-14T01:25:30.331Z,99237.63
2022-08-14T01:26:35.113Z,99241.88
2022-08-14T01:27:27.259Z,99236.22
2022-08-14T01:28:46.831Z,99229.94
2022-08-14T01:29:32.751Z,99239.44
2022-08-14T01:30:36.570Z,99237.28
2022-08-14T01:31:31.786Z,99235.84
2022-08-14T01:32:24.261Z,99237.16
2022-08-14T01:33:13.090Z,99239.66
2022-08-14T01:35:17.568Z,99236.44
2022-08-14T01:35:21.220Z,99238.09
2022-08-14T01:36:23.040Z,99237.75
2022-08-14T01:37:10.975Z,99246.16
2022-08-14T01:37:58.277Z,99240.59
2022-08-14T01:38:49.168Z,99240.00
2022-08-14T01:39:37.814Z,99241.31
2022-08-14T01:40:33.048Z,99241.91
2022-08-14T01:41:30.040Z,99242.84
2022-08-14T01:42:32.065Z,99239.41
2022-08-14T01:43:27.059Z,99242.97
2022-08-14T01:44:33.562Z,99243.91
2022-08-14T01:45:25.444Z,99245.34
2022-08-14T01:46:24.529Z,99248.09
2022-08-14T01:47:21.399Z,99242.75
2022-08-14T01:48:13.426Z,99239.91
2022-08-14T01:49:02.236Z,99240.72
2022-08-14T01:50:01.435Z,99237.19
2022-08-14T01:50:50.083Z,99239.53
2022-08-14T01:51:39.455Z,99234.09
2022-08-14T01:52:57.966Z,99241.56
2022-08-14T01:53:44.703Z,99246.78
2022-08-14T01:54:38.078Z,99240.84
2022-08-14T01:55:31.490Z,99240.50
2022-08-14T01:56:19.476Z,99240.97
2022-08-14T01:57:10.606Z,99239.31
2022-08-14T01:58:19.614Z,99233.38
2022-08-14T01:59:10.156Z,99233.88
2022-08-14T02:00:16.836Z,99237.91
2022-08-14T02:01:06.262Z,99241.44
2022-08-14T02:01:58.662Z,99238.25
2022-08-14T02:02:46.819Z,99236.13
2022-08-14T02:03:40.456Z,99237.19
2022-08-14T02:04:54.839Z,99239.53
2022-08-14T02:05:41.564Z,99234.94
2022-08-14T02:06:33.045Z,99237.19
2022-08-14T02:07:27.194Z,99243.72
2022-08-14T02:08:35.497Z,99240.63
2022-08-14T02:09:22.847Z,99242.62
2022-08-14T02:10:13.240Z,99235.41
2022-08-14T02:11:18.998Z,99245.13
2022-08-14T02:12:09.080Z,99247.25
2022-08-14T02:12:57.686Z,99241.22
2022-08-14T02:13:47.260Z,99240.72
2022-08-14T02:14:37.741Z,99243.72
2022-08-14T02:15:25.372Z,99240.63
2022-08-14T02:16:21.721Z,99244.16
2022-08-14T02:17:10.027Z,99242.25
2022-08-14T02:17:56.803Z,99242.41
2022-08-14T02:18:46.364Z,99242.50
2022-08-14T02:19:35.881Z,99244.06
2022-08-14T02:20:23.814Z,99242.16
2022-08-14T02:21:12.701Z,99247.81
2022-08-14T02:22:02.760Z,99252.09
2022-08-14T02:22:52.210Z,99247.72
2022-08-14T02:23:41.400Z,99236.69
2022-08-14T02:24:38.879Z,99239.19
2022-08-14T02:25:29.915Z,99244.28
2022-08-14T02:26:29.624Z,99239.66
2022-08-14T02:28:24.818Z,99242.16
2022-08-14T02:28:57.015Z,99239.44
2022-08-14T02:29:56.432Z,99237.78
2022-08-14T02:30:46.169Z,99234.69
2022-08-14T02:31:42.238Z,99236.09
2022-08-14T02:32:36.432Z,99237.78
2022-08-14T02:33:33.682Z,99242.38
2022-08-14T02:34:36.296Z,99233.03
2022-08-14T02:35:26.571Z,99236.47
2022-08-14T02:37:06.154Z,99241.69
2022-08-14T02:37:26.846Z,99235.66
2022-08-14T02:38:35.300Z,99241.09
2022-08-14T02:39:22.197Z,99246.63
2022-08-14T02:40:09.982Z,99242.03
2022-08-14T02:40:58.297Z,99242.75
2022-08-14T02:41:52.818Z,99241.56
2022-08-14T02:42:54.649Z,99235.75
2022-08-14T02:43:46.574Z,99238.00
2022-08-14T02:44:39.838Z,99237.78
2022-08-14T02:45:33.487Z,99236.09
2022-08-14T02:46:32.393Z,99244.50
2022-08-14T02:47:23.363Z,99240.72
2022-08-14T02:49:01.629Z,99234.69
2022-08-14T02:49:17.520Z,99239.91
2022-08-14T02:50:12.197Z,99241.56
2022-08-14T02:51:00.809Z,99246.19
2022-08-14T02:51:49.062Z,99238.25
2022-08-14T02:52:57.535Z,99240.59
2022-08-14T02:53:46.750Z,99247.50
2022-08-14T02:54:34.672Z,99244.75
2022-08-14T02:55:23.082Z,99245.22
2022-08-14T02:56:30.005Z,99244.88
2022-08-14T02:57:40.519Z,99242.97
2022-08-14T02:58:30.674Z,99237.75
2022-08-14T02:59:18.941Z,99242.97
2022-08-14T03:00:10.578Z,99242.97
2022-08-14T03:00:59.173Z,99239.19
2022-08-14T03:01:51.047Z,99240.38
2022-08-14T03:02:55.840Z,99241.56
2022-08-14T03:03:47.002Z,99234.22
2022-08-14T03:04:33.904Z,99242.50
2022-08-14T03:05:22.743Z,99234.47
2022-08-14T03:06:11.081Z,99241.56
2022-08-14T03:07:07.284Z,99236.59
2022-08-14T03:07:55.757Z,99238.47
2022-08-14T03:08:45.982Z,99242.50
2022-08-14T03:09:41.722Z,99237.75
2022-08-14T03:10:41.859Z,99238.47
2022-08-14T03:11:34.699Z,99243.91
2022-08-14T03:12:30.699Z,99241.78
2022-08-14T03:13:21.634Z,99237.66
2022-08-14T03:14:12.192Z,99232.09
2022-08-14T03:15:14.162Z,99237.88
2022-08-14T03:16:08.976Z,99235.84
2022-08-14T03:17:11.682Z,99242.38
2022-08-14T03:18:00.728Z,99242.50
2022-08-14T03:18:52.539Z,99238.94
2022-08-14T03:19:39.502Z,99235.62
2022-08-14T03:20:28.998Z,99238.94
2022-08-14T03:21:18.744Z,99248.06
2022-08-14T03:22:06.039Z,99248.28
2022-08-14T03:23:00.275Z,99248.78
2022-08-14T03:23:58.955Z,99259.06
2022-08-14T03:24:46.433Z,99250.91
2022-08-14T03:25:38.722Z,99257.88
2022-08-14T03:26:30.699Z,99254.31
2022-08-14T03:27:17.687Z,99248.28
2022-08-14T03:28:07.756Z,99258.94
2022-08-14T03:29:02.438Z,99255.16
2022-08-14T03:29:49.795Z,99249.47
2022-08-14T03:30:39.407Z,99244.38
2022-08-14T03:31:29.444Z,99236.19
2022-08-14T03:32:17.155Z,99232.44
2022-08-14T03:33:04.242Z,99247.34
2022-08-14T03:33:54.385Z,99236.34
2022-08-14T03:34:48.452Z,99244.63
2022-08-14T03:35:59.528Z,99247.72
2022-08-14T03:37:39.279Z,99239.53
2022-08-14T03:39:10.666Z,99242.62
2022-08-14T03:39:22.823Z,99242.88
2022-08-14T03:40:17.541Z,99243.09
2022-08-14T03:41:11.229Z,99243.69
2022-08-14T03:41:59.946Z,99247.22
2022-08-14T03:42:49.445Z,99248.09
2022-08-14T03:43:36.438Z,99245.59
2022-08-14T03:45:27.495Z,99248.31
2022-08-14T03:45:34.844Z,99245.09
2022-08-14T03:46:53.127Z,99254.59
2022-08-14T03:47:46.648Z,99248.91
2022-08-14T03:48:38.092Z,99246.53
2022-08-14T03:49:28.917Z,99246.66
2022-08-14T03:50:23.707Z,99248.06
2022-08-14T03:51:15.115Z,99246.75
2022-08-14T03:52:07.865Z,99252.22
2022-08-14T03:53:13.578Z,99243.34
2022-08-14T03:54:04.057Z,99235.75
2022-08-14T03:54:52.268Z,99251.25
2022-08-14T03:55:40.008Z,99247.50
2022-08-14T03:56:27.521Z,99245.47
2022-08-14T03:57:14.617Z,99240.59
2022-08-14T03:58:01.418Z,99245.09
2022-08-14T03:58:51.099Z,99246.41
2022-08-14T03:59:38.291Z,99242.97
2022-08-14T04:00:44.425Z,99250.91
2022-08-14T04:01:41.487Z,99244.63
2022-08-14T04:02:37.627Z,99244.75
2022-08-14T04:03:34.488Z,99243.91
2022-08-14T04:04:24.294Z,99242.94
2022-08-14T04:05:16.460Z,99251.12
2022-08-14T04:06:03.742Z,99248.97
2022-08-14T04:06:51.675Z,99247.59
2022-08-14T04:07:41.512Z,99253.78
2022-08-14T04:08:41.989Z,99247.25
2022-08-14T04:09:29.511Z,99248.66
2022-08-14T04:10:17.839Z,99251.16
2022-08-14T04:11:19.449Z,99251.72
2022-08-14T04:12:08.345Z,99252.78
2022-08-14T04:13:04.609Z,99250.03
2022-08-14T04:13:51.519Z,99248.13
2022-08-14T04:14:38.330Z,99248.13
2022-08-14T04:15:25.521Z,99245.66
2022-08-14T04:16:18.183Z,99245.91
2022-08-14T04:17:05.041Z,99240.09
2022-08-14T04:17:57.176Z,99241.25
2022-08-14T04:18:46.643Z,99243.50
2022-08-14T04:19:36.488Z,99239.34
2022-08-14T04:20:25.417Z,99244.00
2022-08-14T04:21:14.880Z,99242.16
2022-08-14T04:22:04.365Z,99232.78
2022-08-14T04:22:51.562Z,99234.03
2022-08-14T04:23:42.956Z,99235.44
2022-08-14T04:24:31.035Z,99233.06
2022-08-14T04:25:24.962Z,99240.44
2022-08-14T04:26:26.858Z,99232.25
2022-08-14T04:27:17.162Z,99236.75
2022-08-14T04:28:05.907Z,99238.56
2022-08-14T04:29:06.809Z,99238.41
2022-08-14T04:29:59.703Z,99227.69
2022-08-14T04:30:46.541Z,99239.03
2022-08-14T04:33:01.075Z,99239.63
2022-08-14T04:33:02.396Z,99233.34
2022-08-14T04:33:48.905Z,99239.91
2022-08-14T04:34:42.004Z,99241.47
2022-08-14T04:35:55.950Z,99239.31
2022-08-14T04:36:56.019Z,99238.91
2022-08-14T04:38:01.612Z,99246.66
2022-08-14T04:39:13.204Z,99238.59
2022-08-14T04:40:21.204Z,99241.75
2022-08-14T04:41:30.290Z,99242.97
2022-08-14T04:42:36.606Z,99241.69
2022-08-14T04:43:39.038Z,99245.44
2022-08-14T04:44:36.792Z,99239.78
2022-08-14T04:45:29.499Z,99241.22
2022-08-14T04:46:55.368Z,99234.28
2022-08-14T04:47:46.557Z,99240.16
2022-08-14T04:48:42.882Z,99231.87
2022-08-14T04:49:30.883Z,99233.34
2022-08-14T04:50:24.447Z,99238.37
2022-08-14T04:51:21.168Z,99232.59
2022-08-14T04:52:15.420Z,99237.53
2022-08-14T04:53:06.128Z,99234.00
2022-08-14T04:53:53.144Z,99235.62
2022-08-14T04:54:40.731Z,99237.91
2022-08-14T04:55:27.889Z,99234.72
2022-08-14T04:56:30.216Z,99239.41
2022-08-14T04:57:19.250Z,99241.44
2022-08-14T04:58:06.554Z,99244.50
2022-08-14T04:59:02.044Z,99226.31
2022-08-14T04:59:49.066Z,99231.72
2022-08-14T05:00:40.260Z,99230.53
2022-08-14T05:01:28.416Z,99223.19
2022-08-14T05:02:24.658Z,99224.59
2022-08-14T05:03:13.362Z,99224.63
2022-08-14T05:04:02.207Z,99226.84
2022-08-14T05:04:57.053Z,99219.97
2022-08-14T05:05:45.546Z,99221.94
2022-08-14T05:06:38.482Z,99223.28
2022-08-14T05:07:46.272Z,99222.72
2022-08-14T05:08:50.772Z,99225.19
2022-08-14T05:09:47.943Z,99226.56
2022-08-14T05:10:40.998Z,99226.59
2022-08-14T05:11:34.649Z,99222.72
2022-08-14T05:13:24.213Z,99225.19
2022-08-14T05:13:42.325Z,99226.31
2022-08-14T05:14:53.477Z,99222.25
2022-08-14T05:15:42.756Z,99222.50
2022-08-14T05:16:31.406Z,99229.34
2022-08-14T05:17:18.191Z,99232.69
2022-08-14T05:18:17.527Z,99229.06
2022-08-14T05:19:27.283Z,99228.00
2022-08-14T05:21:58.098Z,99237.91
2022-08-14T05:21:59.923Z,99231.84
2022-08-14T05:22:29.065Z,99224.84
2022-08-14T05:23:20.048Z,99224.53
2022-08-14T05:24:17.525Z,99221.31
2022-08-14T05:25:05.254Z,99224.91
2022-08-14T05:25:55.630Z,99224.37
2022-08-14T05:26:44.882Z,99227.12
2022-08-14T05:27:34.030Z,99227.12
2022-08-14T05:28:22.963Z,99224.97
2022-08-14T05:29:11.982Z,99234.28
2022-08-14T05:29:59.311Z,99218.06
2022-08-14T05:30:58.557Z,99218.88
2022-08-14T05:31:45.435Z,99217.81
2022-08-14T05:32:32.843Z,99217.28
2022-08-14T05:33:21.276Z,99216.16
2022-08-14T05:34:09.901Z,99221.94
2022-08-14T05:34:59.535Z,99214.47
2022-08-14T05:35:48.120Z,99222.47
2022-08-14T05:36:35.042Z,99223.56
2022-08-14T05:37:23.043Z,99222.16
2022-08-14T05:38:30.609Z,99224.09
2022-08-14T05:39:18.198Z,99219.16
2022-08-14T05:40:05.661Z,99214.22
2022-08-14T05:40:53.275Z,99220.25
2022-08-14T05:41:53.941Z,99224.94
2022-08-14T05:42:41.199Z,99215.87
2022-08-14T05:43:41.126Z,99226.31
2022-08-14T05:44:30.704Z,99231.84
2022-08-14T05:45:19.241Z,99234.06
2022-08-14T05:46:07.146Z,99232.69
2022-08-14T05:46:53.911Z,99227.47
2022-08-14T05:47:43.001Z,99227.16
2022-08-14T05:48:33.669Z,99227.72
2022-08-14T05:49:33.876Z,99228.81
2022-08-14T05:50:21.384Z,99232.69
2022-08-14T05:51:09.925Z,99234.91
2022-08-14T05:51:57.025Z,99231.31
2022-08-14T05:52:45.317Z,99231.31
2022-08-14T05:53:32.568Z,99232.94
2022-08-14T05:54:26.893Z,99235.72
2022-08-14T05:55:14.562Z,99233.78
2022-08-14T05:56:03.823Z,99221.13
2022-08-14T05:56:50.727Z,99231.00
2022-08-14T05:57:47.475Z,99222.75
2022-08-14T05:58:41.321Z,99224.13
2022-08-14T05:59:36.582Z,99225.47
2022-08-14T06:00:31.736Z,99220.22
2022-08-14T06:01:23.991Z,99219.34
2022-08-14T06:02:18.515Z,99221.50
2022-08-14T06:03:11.744Z,99219.34
2022-08-14T06:03:58.599Z,99221.75
2022-08-14T06:04:49.559Z,99229.97
2022-08-14T06:05:38.659Z,99216.16
2022-08-14T06:06:26.088Z,99212.94
2022-08-14T06:07:13.051Z,99218.53
2022-08-14T06:08:02.379Z,99219.91
2022-08-14T06:08:55.802Z,99221.56
2022-08-14T06:09:42.729Z,99219.38
2022-08-14T06:10:37.909Z,99217.72
2022-08-14T06:11:30.619Z,99218.56
2022-08-14T06:12:55.590Z,99217.13
2022-08-14T06:13:31.562Z,99219.00
2022-08-14T06:14:27.779Z,99212.62
2022-08-14T06:15:14.535Z,99215.69
2022-08-14T06:16:01.856Z,99213.47
2022-08-14T06:16:49.119Z,99220.16
2022-08-14T06:17:58.524Z,99220.94
2022-08-14T06:18:48.364Z,99219.75
2022-08-14T06:19:35.202Z,99223.34
2022-08-14T06:20:23.156Z,99221.47
2022-08-14T06:21:13.500Z,99226.38
2022-08-14T06:22:01.661Z,99219.44
2022-08-14T06:22:49.074Z,99219.69
2022-08-14T06:23:36.763Z,99219.12
2022-08-14T06:24:24.075Z,99217.97
2022-08-14T06:25:16.155Z,99218.72
2022-08-14T06:26:06.418Z,99219.25
2022-08-14T06:26:56.779Z,99219.75
2022-08-14T06:27:51.062Z,99218.00
2022-08-14T06:28:37.933Z,99218.00
2022-08-14T06:29:32.480Z,99223.28
2022-08-14T06:30:30.367Z,99221.34
2022-08-14T06:31:32.343Z,99219.47
2022-08-14T06:32:38.478Z,99215.75
2022-08-14T06:33:45.672Z,99220.81
2022-08-14T06:35:03.921Z,99218.31
2022-08-14T06:35:40.539Z,99218.13
2022-08-14T06:36:27.312Z,99209.19
2022-08-14T06:37:17.181Z,99215.16
2022-08-14T06:38:04.500Z,99213.00
2022-08-14T06:38:53.274Z,99211.69
2022-08-14T06:39:41.209Z,99216.87
2022-08-14T06:40:34.443Z,99216.78
2022-08-14T06:41:58.175Z,99215.19
2022-08-14T06:42:32.554Z,99217.91
2022-08-14T06:43:21.043Z,99212.09
2022-08-14T06:44:09.866Z,99214.44
2022-08-14T06:44:58.424Z,99215.19
2022-08-14T06:45:50.381Z,99214.69
2022-08-14T06:46:41.561Z,99214.06
2022-08-14T06:47:37.368Z,99211.50
2022-08-14T06:48:32.610Z,99216.41
2022-08-14T06:49:19.877Z,99223.78
2022-08-14T06:50:10.655Z,99226.94
2022-08-14T06:50:58.569Z,99225.81
2022-08-14T06:51:47.713Z,99224.00
2022-08-14T06:52:37.887Z,99218.97
2022-08-14T06:53:27.819Z,99217.28
2022-08-14T06:54:14.962Z,99221.00
2022-08-14T06:55:03.774Z,99216.13
2022-08-14T06:55:56.182Z,99219.59
2022-08-14T06:56:54.192Z,99215.25
2022-08-14T06:57:46.045Z,99218.75
2022-08-14T06:58:32.939Z,99221.91
2022-08-14T06:59:20.139Z,99213.03
2022-08-14T07:00:09.203Z,99216.00
2022-08-14T07:01:28.191Z,99219.75
2022-08-14T07:02:33.780Z,99217.19
2022-08-14T07:03:41.559Z,99214.50
2022-08-14T07:04:48.248Z,99219.41
2022-08-14T07:05:55.402Z,99214.34
2022-08-14T07:06:46.579Z,99211.44
2022-08-14T07:07:42.615Z,99213.12
2022-08-14T07:08:31.345Z,99213.00
2022-08-14T07:09:23.131Z,99219.88
2022-08-14T07:10:16.752Z,99211.13
2022-08-14T07:11:04.489Z,99212.47
2022-08-14T07:11:52.482Z,99217.31
2022-08-14T07:13:02.188Z,99217.50
2022-08-14T07:13:46.192Z,99214.69
2022-08-14T07:14:35.618Z,99219.16
2022-08-14T07:15:23.958Z,99205.28
2022-08-14T07:16:15.444Z,99213.03
2022-08-14T07:17:06.541Z,99211.59
2022-08-14T07:17:54.585Z,99215.37
2022-08-14T07:18:44.121Z,99209.22
2022-08-14T07:19:31.954Z,99201.91
2022-08-14T07:20:30.683Z,99209.53
2022-08-14T07:21:18.372Z,99210.28
2022-08-14T07:22:05.745Z,99206.03
2022-08-14T07:23:09.285Z,99208.44
2022-08-14T07:24:09.762Z,99209.25
2022-08-14T07:25:09.675Z,99212.06
2022-08-14T07:25:58.200Z,99207.97
2022-08-14T07:26:45.227Z,99203.88
2022-08-14T07:27:33.473Z,99200.97
2022-08-14T07:28:35.930Z,99208.81
2022-08-14T07:29:30.204Z,99198.94
2022-08-14T07:30:33.400Z,99201.44
2022-08-14T07:31:22.002Z,99201.34
2022-08-14T07:32:11.496Z,99205.38
2022-08-14T07:33:09.369Z,99208.28
2022-08-14T07:33:58.319Z,99202.34
2022-08-14T07:34:45.940Z,99205.56
2022-08-14T07:35:37.323Z,99197.06
2022-08-14T07:36:31.206Z,99193.97
2022-08-14T07:37:18.190Z,99196.00
2022-08-14T07:38:06.440Z,99201.75
2022-08-14T07:38:55.356Z,99198.97
2022-08-14T07:39:43.973Z,99197.28
2022-08-14T07:40:31.199Z,99195.66
2022-08-14T07:41:22.108Z,99205.28
2022-08-14T07:42:08.881Z,99205.34
2022-08-14T07:42:56.723Z,99195.66
2022-08-14T07:43:47.431Z,99198.47
2022-08-14T07:44:46.503Z,99199.09
2022-08-14T07:45:38.089Z,99200.34
2022-08-14T07:46:29.114Z,99195.66
2022-08-14T07:47:16.841Z,99199.13
2022-08-14T07:48:03.896Z,99194.13
2022-08-14T07:48:53.169Z,99200.34
2022-08-14T07:49:40.283Z,99196.53
2022-08-14T07:50:27.838Z,99192.37
2022-08-14T07:51:21.654Z,99199.47
2022-08-14T07:52:09.151Z,99200.13
2022-08-14T07:52:56.101Z,99197.78
2022-08-14T07:53:43.197Z,99203.97
2022-08-14T07:54:31.850Z,99203.69
2022-08-14T07:55:20.965Z,99207.06
2022-08-14T07:56:44.347Z,99205.50
2022-08-14T07:57:22.421Z,99204.31
2022-08-14T07:58:31.745Z,99204.47
2022-08-14T07:59:42.624Z,99197.78
2022-08-14T08:00:31.561Z,99201.75
2022-08-14T08:01:20.647Z,99200.69
2022-08-14T08:02:09.548Z,99206.69
2022-08-14T08:03:11.548Z,99203.53
2022-08-14T08:04:01.556Z,99203.94
2022-08-14T08:04:55.173Z,99194.38
2022-08-14T08:05:46.058Z,99203.34
2022-08-14T08:06:33.124Z,99201.72
2022-08-14T08:07:21.964Z,99201.63
2022-08-14T08:08:26.927Z,99206.09
2022-08-14T08:09:14.424Z,99208.13
2022-08-14T08:11:02.313Z,99208.41
2022-08-14T08:11:41.054Z,99205.03
2022-08-14T08:12:30.926Z,99204.16
2022-08-14T08:13:24.271Z,99200.41
2022-08-14T08:14:17.299Z,99199.53
2022-08-14T08:15:07.223Z,99204.25
2022-08-14T08:16:00.030Z,99204.47
2022-08-14T08:16:51.172Z,99199.81
2022-08-14T08:17:53.196Z,99201.84
2022-08-14T08:18:42.166Z,99197.53
2022-08-14T08:19:36.897Z,99202.97
2022-08-14T08:20:27.792Z,99194.47
2022-08-14T08:21:17.996Z,99203.22
2022-08-14T08:22:05.198Z,99195.06
2022-08-14T08:22:56.248Z,99204.41
2022-08-14T08:23:51.201Z,99209.41
2022-08-14T08:24:38.563Z,99207.25
2022-08-14T08:25:29.275Z,99204.25
2022-08-14T08:26:17.706Z,99204.25
2022-08-14T08:27:18.232Z,99197.91
2022-08-14T08:28:19.761Z,99194.00
2022-08-14T08:29:11.704Z,99193.50
2022-08-14T08:30:11.364Z,99193.63
2022-08-14T08:31:04.273Z,99198.47
2022-08-14T08:31:52.408Z,99195.44
2022-08-14T08:32:43.973Z,99203.03
2022-08-14T08:33:37.084Z,99200.09
2022-08-14T08:34:24.827Z,99197.06
2022-08-14T08:35:23.793Z,99198.63
2022-08-14T08:36:12.751Z,99202.88
2022-08-14T08:37:07.227Z,99200.75
2022-08-14T08:38:03.056Z,99194.31
2022-08-14T08:39:15.701Z,99204.78
2022-08-14T08:40:06.956Z,99202.13
2022-08-14T08:41:00.139Z,99203.72
2022-08-14T08:41:50.538Z,99200.03
2022-08-14T08:42:38.702Z,99203.72
2022-08-14T08:43:34.208Z,99195.84
2022-08-14T08:44:31.717Z,99193.50
2022-08-14T08:45:21.731Z,99193.19
2022-08-14T08:46:21.003Z,99195.66
2022-08-14T08:47:09.251Z,99200.47
2022-08-14T08:47:56.241Z,99197.09
2022-08-14T08:48:52.259Z,99193.09
2022-08-14T08:49:48.806Z,99186.84
2022-08-14T08:50:46.857Z,99197.50
2022-08-14T08:51:43.141Z,99192.47
2022-08-14T08:52:31.543Z,99190.94
2022-08-14T08:53:19.012Z,99188.91
2022-08-14T08:54:15.341Z,99190.12
2022-08-14T08:55:06.643Z,99181.50
2022-08-14T08:55:58.350Z,99190.03
2022-08-14T08:56:47.603Z,99196.47
2022-08-14T08:57:37.504Z,99189.91
2022-08-14T08:58:25.843Z,99182.44
2022-08-14T08:59:31.059Z,99183.28
2022-08-14T09:00:27.151Z,99180.50
2022-08-14T09:01:14.122Z,99187.47
2022-08-14T09:02:05.597Z,99182.09
2022-08-14T09:03:10.285Z,99181.91
2022-08-14T09:04:04.669Z,99183.53
2022-08-14T09:05:04.364Z,99174.12
2022-08-14T09:06:03.148Z,99181.19
2022-08-14T09:07:00.785Z,99173.81
2022-08-14T09:08:30.954Z,99179.47
2022-08-14T09:09:30.414Z,99180.16
2022-08-14T09:10:22.341Z,99170.66
2022-08-14T09:11:19.656Z,99172.38
2022-08-14T09:12:13.818Z,99177.84
2022-08-14T09:13:02.797Z,99168.56
2022-08-14T09:13:51.871Z,99162.63
2022-08-14T09:14:39.972Z,99160.97
2022-08-14T09:15:36.559Z,99162.31
2022-08-14T09:16:25.964Z,99158.22
2022-08-14T09:17:13.475Z,99157.69
2022-08-14T09:18:00.918Z,99162.94
2022-08-14T09:18:48.192Z,99162.13
2022-08-14T09:19:39.870Z,99156.28
2022-08-14T09:20:30.690Z,99163.16
2022-08-14T09:21:18.746Z,99164.09
2022-08-14T09:22:35.019Z,99167.56
2022-08-14T09:23:16.822Z,99162.00
2022-08-14T09:24:27.899Z,99166.94
2022-08-14T09:25:12.636Z,99161.69
2022-08-14T09:26:02.074Z,99160.47
2022-08-14T09:26:53.156Z,99153.38
2022-08-14T09:27:40.046Z,99154.25
2022-08-14T09:28:26.897Z,99150.72
2022-08-14T09:29:15.501Z,99153.00
2022-08-14T09:30:13.139Z,99150.69
2022-08-14T09:31:17.992Z,99153.75
2022-08-14T09:32:58.375Z,99158.66
2022-08-14T09:33:34.317Z,99163.00
2022-08-14T09:34:58.779Z,99160.16
2022-08-14T09:36:26.614Z,99164.19
2022-08-14T09:37:28.892Z,99157.97
2022-08-14T09:38:34.617Z,99159.47
2022-08-14T09:39:43.691Z,99160.13
2022-08-14T09:40:43.539Z,99156.09
2022-08-14T09:42:21.827Z,99160.38
2022-08-14T09:43:32.836Z,99165.19
2022-08-14T09:44:42.813Z,99167.88
2022-08-14T09:45:39.958Z,99161.63
2022-08-14T09:46:40.083Z,99166.59
2022-08-14T09:47:51.849Z,99165.31
2022-08-14T09:48:39.400Z,99169.09
2022-08-14T09:49:40.624Z,99169.41
2022-08-14T09:50:30.026Z,99169.38
2022-08-14T09:51:25.412Z,99170.87
2022-08-14T09:52:33.069Z,99163.97
2022-08-14T09:54:18.883Z,99169.38
2022-08-14T09:54:46.699Z,99165.59
2022-08-14T09:55:42.365Z,99169.66
2022-08-14T09:56:31.074Z,99165.63
2022-08-14T09:57:27.566Z,99171.06
2022-08-14T09:58:23.121Z,99163.09
2022-08-14T09:59:14.967Z,99159.66
2022-08-14T10:00:28.635Z,99161.69
2022-08-14T10:01:21.231Z,99167.97
2022-08-14T10:02:31.453Z,99163.78
2022-08-14T10:03:34.237Z,99163.28
2022-08-14T10:04:36.666Z,99165.19
2022-08-14T10:05:34.086Z,99166.03
2022-08-14T10:06:28.590Z,99159.72
2022-08-14T10:07:16.508Z,99158.19
2022-08-14T10:08:04.805Z,99162.28
2022-08-14T10:09:02.449Z,99157.22
2022-08-14T10:09:59.503Z,99159.69
2022-08-14T10:10:53.395Z,99155.63
2022-08-14T10:11:59.862Z,99149.25
2022-08-14T10:12:50.115Z,99152.53
2022-08-14T10:13:43.568Z,99150.22
2022-08-14T10:14:41.650Z,99153.50
2022-08-14T10:15:30.315Z,99145.31
2022-08-14T10:16:21.933Z,99154.16
2022-08-14T10:17:33.116Z,99150.88
2022-08-14T10:18:28.022Z,99149.44
2022-08-14T10:19:16.657Z,99156.94
2022-08-14T10:20:40.622Z,99147.13
2022-08-14T10:21:18.538Z,99150.56
2022-08-14T10:23:12.841Z,99153.66
2022-08-14T10:23:20.270Z,99148.44
2022-08-14T10:24:23.952Z,99144.66
2022-08-14T10:25:19.917Z,99147.47
2022-08-14T10:26:11.980Z,99149.25
2022-08-14T10:27:23.801Z,99147.78
2022-08-14T10:29:03.659Z,99132.41
2022-08-14T10:29:32.509Z,99145.00
2022-08-14T10:30:25.603Z,99140.22
2022-08-14T10:31:28.332Z,99144.78
2022-08-14T10:32:18.223Z,99144.62
2022-08-14T10:33:26.215Z,99138.28
2022-08-14T10:34:19.060Z,99140.09
2022-08-14T10:35:13.742Z,99148.09
2022-08-14T10:36:02.966Z,99142.38
2022-08-14T10:37:02.067Z,99142.53