createdAt,value
2023-04-01T00:00:55.825Z,93734.00
2023-04-01T00:01:56.045Z,93732.00
2023-04-01T00:02:56.020Z,93730.00
2023-04-01T00:03:56.095Z,93730.00
2023-04-01T00:04:56.058Z,93730.00
2023-04-01T00:05:56.076Z,93732.00
2023-04-01T00:06:56.185Z,93728.00
2023-04-01T00:07:56.195Z,93730.00
2023-04-01T00:08:56.264Z,93730.00
2023-04-01T00:09:56.302Z,93726.00
2023-04-01T00:10:56.347Z,93730.00
2023-04-01T00:11:56.411Z,93736.00
2023-04-01T00:12:56.482Z,93734.00
2023-04-01T00:13:56.508Z,93732.00
2023-04-01T00:14:56.575Z,93730.00
2023-04-01T00:15:57.407Z,93732.00
2023-04-01T00:16:56.708Z,93734.00
2023-04-01T00:17:56.816Z,93734.00
2023-04-01T00:18:56.808Z,93734.00
2023-04-01T00:19:56.953Z,93734.00
2023-04-01T00:20:56.921Z,93738.00
2023-04-01T00:21:56.997Z,93734.00
2023-04-01T00:22:57.009Z,93730.00
2023-04-01T00:23:57.101Z,93734.00
2023-04-01T00:24:57.188Z,93730.00
2023-04-01T00:25:57.177Z,93728.00
2023-04-01T00:26:57.239Z,93722.00
2023-04-01T00:27:57.278Z,93720.00
2023-04-01T00:28:57.320Z,93722.00
2023-04-01T00:29:57.409Z,93724.00
2023-04-01T00:30:57.445Z,93720.00
2023-04-01T00:31:57.514Z,93720.00
2023-04-01T00:32:57.572Z,93718.00
2023-04-01T00:33:57.690Z,93718.00
2023-04-01T00:34:57.709Z,93720.00
2023-04-01T00:35:57.823Z,93722.00
2023-04-01T00:36:57.820Z,93726.00
2023-04-01T00:37:57.871Z,93728.00
2023-04-01T00:38:57.941Z,93728.00
2023-04-01T00:39:57.994Z,93724.00
2023-04-01T00:40:58.018Z,93728.00
2023-04-01T00:41:58.076Z,93716.00
2023-04-01T00:42:58.099Z,93716.00
2023-04-01T00:43:58.166Z,93716.00
2023-04-01T00:44:58.221Z,93716.00
2023-04-01T00:45:58.282Z,93710.00
2023-04-01T00:46:58.360Z,93712.00
2023-04-01T00:47:58.459Z,93708.00
2023-04-01T00:48:58.412Z,93716.00
2023-04-01T00:49:58.483Z,93718.00
2023-04-01T00:50:58.542Z,93722.00
2023-04-01T00:51:58.602Z,93718.00
2023-04-01T00:52:58.651Z,93718.00
2023-04-01T00:53:58.690Z,93716.00
2023-04-01T00:54:58.733Z,93718.00
2023-04-01T00:55:58.827Z,93720.00
2023-04-01T00:56:58.927Z,93720.00
2023-04-01T00:57:58.924Z,93718.00
2023-04-01T00:58:59.003Z,93718.00
2023-04-01T00:59:59.066Z,93714.00
2023-04-01T01:00:59.218Z,93712.00
2023-04-01T01:01:59.221Z,93712.00
2023-04-01T01:02:59.329Z,93716.00
2023-04-01T01:03:59.316Z,93718.00
2023-04-01T01:04:59.388Z,93718.00
2023-04-01T01:05:59.420Z,93710.00
2023-04-01T01:06:59.496Z,93708.00
2023-04-01T01:07:59.578Z,93706.00
2023-04-01T01:08:59.624Z,93704.00
2023-04-01T01:09:59.664Z,93706.00
2023-04-01T01:10:59.756Z,93708.00
2023-04-01T01:11:59.836Z,93710.00
2023-04-01T01:12:59.910Z,93710.00
2023-04-01T01:13:59.956Z,93706.00
2023-04-01T01:14:59.991Z,93708.00
2023-04-01T01:16:00.089Z,93702.00
2023-04-01T01:17:00.264Z,93704.00
2023-04-01T01:18:00.214Z,93702.00
2023-04-01T01:19:00.276Z,93706.00
2023-04-01T01:20:00.365Z,93700.00
2023-04-01T01:21:00.437Z,93704.00
2023-04-01T01:22:00.421Z,93698.00
2023-04-01T01:23:00.524Z,93698.00
2023-04-01T01:24:00.535Z,93696.00
2023-04-01T01:25:00.610Z,93696.00
2023-04-01T01:26:00.689Z,93700.00
2023-04-01T01:27:00.710Z,93700.00
2023-04-01T01:28:00.787Z,93702.00
2023-04-01T01:29:00.844Z,93700.00
2023-04-01T01:30:00.919Z,93700.00
2023-04-01T01:31:00.994Z,93700.00
2023-04-01T01:32:01.004Z,93700.00
2023-04-01T01:33:01.176Z,93702.00
2023-04-01T01:34:01.119Z,93704.00
2023-04-01T01:35:01.221Z,93702.00
2023-04-01T01:36:01.254Z,93700.00
2023-04-01T01:37:01.310Z,93698.00
2023-04-01T01:38:01.369Z,93696.00
2023-04-01T01:39:01.465Z,93696.00
2023-04-01T01:40:01.524Z,93700.00
2023-04-01T01:41:01.580Z,93698.00
2023-04-01T01:42:01.604Z,93698.00
2023-04-01T01:43:01.707Z,93698.00
2023-04-01T01:44:01.759Z,93696.00
2023-04-01T01:45:01.809Z,93696.00
2023-04-01T01:46:01.956Z,93693.00
2023-04-01T01:47:01.924Z,93691.00
2023-04-01T01:48:02.017Z,93687.00
2023-04-01T01:49:02.100Z,93689.00
2023-04-01T01:50:02.102Z,93687.00
2023-04-01T01:51:02.180Z,93689.00
2023-04-01T01:52:02.238Z,93689.00
2023-04-01T01:53:02.325Z,93687.00
2023-04-01T01:54:02.352Z,93687.00
2023-04-01T01:55:02.413Z,93689.00
2023-04-01T01:56:02.467Z,93689.00
2023-04-01T01:57:02.548Z,93687.00
2023-04-01T01:58:02.600Z,93683.00
2023-04-01T01:59:02.649Z,93685.00
2023-04-01T02:00:02.838Z,93685.00
2023-04-01T02:01:02.759Z,93685.00
2023-04-01T02:02:02.966Z,93681.00
2023-04-01T02:03:02.941Z,93683.00
2023-04-01T02:04:02.996Z,93681.00
2023-04-01T02:05:02.996Z,93675.00
2023-04-01T02:06:03.065Z,93677.00
2023-04-01T02:07:03.150Z,93679.00
2023-04-01T02:08:03.181Z,93679.00
2023-04-01T02:09:03.287Z,93677.00
2023-04-01T02:10:03.367Z,93675.00
2023-04-01T02:11:03.410Z,93673.00
2023-04-01T02:12:03.472Z,93675.00
2023-04-01T02:13:03.515Z,93673.00
2023-04-01T02:14:03.572Z,93671.00
2023-04-01T02:15:03.637Z,93673.00
2023-04-01T02:16:03.737Z,93673.00
2023-04-01T02:17:03.761Z,93675.00
2023-04-01T02:18:03.818Z,93675.00
2023-04-01T02:19:03.839Z,93679.00
2023-04-01T02:20:03.924Z,93681.00
2023-04-01T02:21:03.946Z,93683.00
2023-04-01T02:22:04.000Z,93689.00
2023-04-01T02:23:04.045Z,93689.00
2023-04-01T02:24:04.064Z,93693.00
2023-04-01T02:25:04.167Z,93694.00
2023-04-01T02:26:04.191Z,93693.00
2023-04-01T02:27:04.274Z,93698.00
2023-04-01T02:28:04.354Z,93698.00
2023-04-01T02:29:04.367Z,93696.00
2023-04-01T02:30:04.483Z,93696.00
2023-04-01T02:31:04.522Z,93696.00
2023-04-01T02:32:04.578Z,93696.00
2023-04-01T02:33:04.608Z,93696.00
2023-04-01T02:34:04.625Z,93700.00
2023-04-01T02:35:04.722Z,93700.00
2023-04-01T02:36:04.778Z,93700.00
2023-04-01T02:37:04.840Z,93702.00
2023-04-01T02:38:04.856Z,93702.00
2023-04-01T02:39:04.923Z,93702.00
2023-04-01T02:40:04.927Z,93706.00
2023-04-01T02:41:05.000Z,93706.00
2023-04-01T02:42:05.067Z,93702.00
2023-04-01T02:43:05.112Z,93700.00
2023-04-01T02:44:05.168Z,93698.00
2023-04-01T02:45:05.239Z,93694.00
2023-04-01T02:46:05.282Z,93700.00
2023-04-01T02:47:05.354Z,93698.00
2023-04-01T02:48:05.418Z,93696.00
2023-04-01T02:49:05.417Z,93700.00
2023-04-01T02:50:05.495Z,93704.00
2023-04-01T02:51:05.484Z,93706.00
2023-04-01T02:52:05.623Z,93706.00
2023-04-01T02:53:05.636Z,93706.00
2023-04-01T02:54:05.721Z,93708.00
2023-04-01T02:55:05.753Z,93710.00
2023-04-01T02:56:05.800Z,93712.00
2023-04-01T02:57:05.903Z,93714.00
2023-04-01T02:58:05.948Z,93716.00
2023-04-01T02:59:05.990Z,93716.00
2023-04-01T03:00:06.034Z,93720.00
2023-04-01T03:01:06.097Z,93722.00
2023-04-01T03:02:06.163Z,93724.00
2023-04-01T03:03:06.260Z,93728.00
2023-04-01T03:04:06.280Z,93732.00
2023-04-01T03:05:06.354Z,93728.00
2023-04-01T03:06:06.384Z,93732.00
2023-04-01T03:07:06.453Z,93730.00
2023-04-01T03:08:06.527Z,93738.00
2023-04-01T03:09:06.634Z,93736.00
2023-04-01T03:10:06.642Z,93738.00
2023-04-01T03:11:06.731Z,93740.00
2023-04-01T03:12:06.799Z,93743.00
2023-04-01T03:13:06.812Z,93745.00
2023-04-01T03:14:06.909Z,93747.00
2023-04-01T03:15:11.059Z,93747.00
2023-04-01T03:16:07.963Z,93747.00
2023-04-01T03:17:06.928Z,93743.00
2023-04-01T03:18:07.000Z,93745.00
2023-04-01T03:19:06.964Z,93751.00
2023-04-01T03:20:06.912Z,93751.00
2023-04-01T03:21:06.903Z,93755.00
2023-04-01T03:22:06.904Z,93753.00
2023-04-01T03:23:06.891Z,93757.00
2023-04-01T03:24:06.951Z,93759.00
2023-04-01T03:25:07.072Z,93761.00
2023-04-01T03:26:07.089Z,93765.00
2023-04-01T03:27:07.185Z,93765.00
2023-04-01T03:28:07.202Z,93759.00
2023-04-01T03:29:07.285Z,93757.00
2023-04-01T03:30:07.402Z,93753.00
2023-04-01T03:31:07.396Z,93753.00
2023-04-01T03:32:07.455Z,93755.00
2023-04-01T03:33:07.507Z,93757.00
2023-04-01T03:34:07.574Z,93759.00
2023-04-01T03:35:07.621Z,93761.00
2023-04-01T03:36:07.916Z,93759.00
2023-04-01T03:37:07.748Z,93757.00
2023-04-01T03:38:07.794Z,93761.00
2023-04-01T03:39:07.837Z,93759.00
2023-04-01T03:40:07.908Z,93761.00
2023-04-01T03:41:07.982Z,93759.00
2023-04-01T03:42:08.006Z,93757.00
2023-04-01T03:43:08.080Z,93759.00
2023-04-01T03:44:08.096Z,93759.00
2023-04-01T03:45:08.135Z,93759.00
2023-04-01T03:46:08.269Z,93757.00
2023-04-01T03:47:08.254Z,93757.00
2023-04-01T03:48:08.354Z,93761.00
2023-04-01T03:49:08.364Z,93759.00
2023-04-01T03:50:08.431Z,93763.00
2023-04-01T03:51:08.500Z,93759.00
2023-04-01T03:52:08.538Z,93761.00
2023-04-01T03:53:08.621Z,93761.00
2023-04-01T03:54:08.682Z,93761.00
2023-04-01T03:55:08.637Z,93759.00
2023-04-01T03:56:08.694Z,93761.00
2023-04-01T03:57:08.796Z,93761.00
2023-04-01T03:58:08.801Z,93763.00
2023-04-01T03:59:08.845Z,93761.00
2023-04-01T04:00:08.917Z,93761.00
2023-04-01T04:01:08.940Z,93761.00
2023-04-01T04:02:09.028Z,93761.00
2023-04-01T04:03:09.179Z,93763.00
2023-04-01T04:04:09.180Z,93765.00
2023-04-01T04:05:09.131Z,93763.00
2023-04-01T04:06:09.223Z,93765.00
2023-04-01T04:07:09.262Z,93767.00
2023-04-01T04:08:09.286Z,93771.00
2023-04-01T04:09:09.332Z,93769.00
2023-04-01T04:10:09.372Z,93769.00
2023-04-01T04:11:09.386Z,93771.00
2023-04-01T04:12:09.419Z,93773.00
2023-04-01T04:13:09.437Z,93771.00
2023-04-01T04:14:09.478Z,93769.00
2023-04-01T04:15:09.511Z,93769.00
2023-04-01T04:16:09.622Z,93769.00
2023-04-01T04:17:09.563Z,93769.00
2023-04-01T04:18:09.600Z,93771.00
2023-04-01T04:19:09.677Z,93773.00
2023-04-01T04:20:09.722Z,93771.00
2023-04-01T04:21:09.737Z,93775.00
2023-04-01T04:22:09.751Z,93777.00
2023-04-01T04:23:09.807Z,93781.00
2023-04-01T04:24:09.841Z,93781.00
2023-04-01T04:25:09.853Z,93785.00
2023-04-01T04:26:09.896Z,93788.00
2023-04-01T04:27:09.890Z,93792.00
2023-04-01T04:28:09.915Z,93796.00
2023-04-01T04:29:09.939Z,93794.00
2023-04-01T04:30:09.928Z,93796.00
2023-04-01T04:31:10.034Z,93796.00
2023-04-01T04:32:09.995Z,93794.00
2023-04-01T04:33:10.058Z,93796.00
2023-04-01T04:34:10.026Z,93796.00
2023-04-01T04:35:10.052Z,93800.00
2023-04-01T04:36:10.094Z,93800.00
2023-04-01T04:37:10.169Z,93802.00
2023-04-01T04:38:10.147Z,93802.00
2023-04-01T04:39:10.188Z,93802.00
2023-04-01T04:40:10.199Z,93802.00
2023-04-01T04:41:10.251Z,93798.00
2023-04-01T04:42:10.274Z,93798.00
2023-04-01T04:43:10.316Z,93804.00
2023-04-01T04:44:10.373Z,93806.00
2023-04-01T04:45:10.382Z,93808.00
2023-04-01T04:46:10.392Z,93798.00
2023-04-01T04:47:10.524Z,93796.00
2023-04-01T04:48:10.522Z,93798.00
2023-04-01T04:49:10.521Z,93798.00
2023-04-01T04:50:10.533Z,93804.00
2023-04-01T04:51:10.578Z,93806.00
2023-04-01T04:52:10.622Z,93808.00
2023-04-01T04:53:10.619Z,93810.00
2023-04-01T04:54:10.659Z,93812.00
2023-04-01T04:55:10.694Z,93814.00
2023-04-01T04:56:10.674Z,93814.00
2023-04-01T04:57:10.751Z,93814.00
2023-04-01T04:58:10.738Z,93812.00
2023-04-01T04:59:10.796Z,93806.00
2023-04-01T05:00:10.816Z,93808.00
2023-04-01T05:01:10.787Z,93806.00
2023-04-01T05:02:10.918Z,93808.00
2023-04-01T05:03:10.904Z,93808.00
2023-04-01T05:04:10.818Z,93810.00
2023-04-01T05:05:10.909Z,93814.00
2023-04-01T05:06:10.958Z,93816.00
2023-04-01T05:07:10.942Z,93818.00
2023-04-01T05:08:10.970Z,93820.00
2023-04-01T05:09:10.984Z,93822.00
2023-04-01T05:10:11.019Z,93824.00
2023-04-01T05:11:13.646Z,93824.00
2023-04-01T05:12:11.054Z,93826.00
2023-04-01T05:13:11.040Z,93830.00
2023-04-01T05:14:11.008Z,93830.00
2023-04-01T05:15:11.032Z,93830.00
2023-04-01T05:16:11.072Z,93834.00
2023-04-01T05:17:11.080Z,93834.00
2023-04-01T05:18:11.002Z,93830.00
2023-04-01T05:19:10.961Z,93830.00
2023-04-01T05:20:10.990Z,93826.00
2023-04-01T05:21:10.959Z,93826.00
2023-04-01T05:22:10.962Z,93826.00
2023-04-01T05:23:10.952Z,93826.00
2023-04-01T05:24:10.957Z,93826.00
2023-04-01T05:25:10.935Z,93826.00
2023-04-01T05:26:10.928Z,93824.00
2023-04-01T05:27:10.921Z,93826.00
2023-04-01T05:28:10.979Z,93824.00
2023-04-01T05:29:10.888Z,93826.00
2023-04-01T05:30:10.902Z,93830.00
2023-04-01T05:31:10.941Z,93832.00
2023-04-01T05:32:10.918Z,93834.00
2023-04-01T05:33:10.885Z,93834.00
2023-04-01T05:34:10.884Z,93834.00
2023-04-01T05:35:10.903Z,93832.00
2023-04-01T05:36:10.950Z,93832.00
2023-04-01T05:37:10.837Z,93832.00
2023-04-01T05:38:10.856Z,93832.00
2023-04-01T05:39:10.844Z,93832.00
2023-04-01T05:40:10.880Z,93828.00
2023-04-01T05:41:10.883Z,93826.00
2023-04-01T05:42:10.850Z,93826.00
2023-04-01T05:43:10.825Z,93824.00
2023-04-01T05:44:10.838Z,93824.00
2023-04-01T05:45:10.845Z,93820.00
2023-04-01T05:46:10.857Z,93822.00
2023-04-01T05:47:10.813Z,93822.00
2023-04-01T05:48:10.808Z,93822.00
2023-04-01T05:49:10.822Z,93820.00
2023-04-01T05:50:10.782Z,93822.00
2023-04-01T05:51:10.787Z,93820.00
2023-04-01T05:52:10.798Z,93824.00
2023-04-01T05:53:10.795Z,93826.00
2023-04-01T05:54:10.761Z,93830.00
2023-04-01T05:55:10.754Z,93832.00
2023-04-01T05:56:10.773Z,93834.00
2023-04-01T05:57:10.795Z,93834.00
2023-04-01T05:58:10.792Z,93832.00
2023-04-01T05:59:10.734Z,93834.00
2023-04-01T06:00:10.751Z,93836.00
2023-04-01T06:01:14.170Z,93842.00
2023-04-01T06:02:11.725Z,93840.00
2023-04-01T06:03:10.753Z,93843.00
2023-04-01T06:04:10.866Z,93842.00
2023-04-01T06:05:10.666Z,93838.00
2023-04-01T06:06:10.682Z,93836.00
2023-04-01T06:07:10.695Z,93834.00
2023-04-01T06:08:10.655Z,93838.00
2023-04-01T06:09:10.643Z,93838.00
2023-04-01T06:10:10.645Z,93838.00
2023-04-01T06:11:10.675Z,93840.00
2023-04-01T06:12:10.665Z,93840.00
2023-04-01T06:13:10.775Z,93840.00
2023-04-01T06:14:10.789Z,93840.00
2023-04-01T06:15:10.843Z,93845.00
2023-04-01T06:16:10.966Z,93845.00
2023-04-01T06:17:10.991Z,93843.00
2023-04-01T06:18:11.121Z,93842.00
2023-04-01T06:19:11.054Z,93845.00
2023-04-01T06:20:11.123Z,93845.00
2023-04-01T06:21:11.242Z,93843.00
2023-04-01T06:22:11.239Z,93847.00
2023-04-01T06:23:11.345Z,93847.00
2023-04-01T06:24:11.359Z,93849.00
2023-04-01T06:25:11.452Z,93851.00
2023-04-01T06:26:11.540Z,93851.00
2023-04-01T06:27:11.532Z,93849.00
2023-04-01T06:28:11.595Z,93849.00
2023-04-01T06:29:11.657Z,93847.00
2023-04-01T06:30:11.712Z,93847.00
2023-04-01T06:31:11.889Z,93845.00
2023-04-01T06:32:11.938Z,93845.00
2023-04-01T06:33:12.057Z,93851.00
2023-04-01T06:34:11.988Z,93857.00
2023-04-01T06:35:11.978Z,93855.00
2023-04-01T06:36:12.172Z,93855.00
2023-04-01T06:37:12.189Z,93853.00
2023-04-01T06:38:12.218Z,93849.00
2023-04-01T06:39:12.290Z,93847.00
2023-04-01T06:40:12.390Z,93845.00
2023-04-01T06:41:12.379Z,93843.00
2023-04-01T06:42:12.411Z,93838.00
2023-04-01T06:43:12.523Z,93828.00
2023-04-01T06:44:12.525Z,93824.00
2023-04-01T06:45:12.627Z,93820.00
2023-04-01T06:46:12.659Z,93816.00
2023-04-01T06:47:12.765Z,93816.00
2023-04-01T06:48:12.916Z,93814.00
2023-04-01T06:49:12.858Z,93812.00
2023-04-01T06:50:12.882Z,93816.00
2023-04-01T06:51:12.978Z,93820.00
2023-04-01T06:52:13.015Z,93820.00
2023-04-01T06:53:13.108Z,93824.00
2023-04-01T06:54:13.152Z,93826.00
2023-04-01T06:55:13.211Z,93826.00
2023-04-01T06:56:13.226Z,93824.00
2023-04-01T06:57:13.797Z,93822.00
2023-04-01T06:58:13.338Z,93820.00
2023-04-01T06:59:13.405Z,93820.00
2023-04-01T07:00:13.460Z,93824.00
2023-04-01T07:01:13.523Z,93826.00
2023-04-01T07:02:13.543Z,93826.00
2023-04-01T07:03:13.630Z,93830.00
2023-04-01T07:04:13.709Z,93828.00
2023-04-01T07:05:13.733Z,93822.00
2023-04-01T07:06:13.805Z,93822.00
2023-04-01T07:07:13.899Z,93826.00
2023-04-01T07:08:13.975Z,93824.00
2023-04-01T07:09:14.024Z,93826.00
2023-04-01T07:10:14.021Z,93824.00
2023-04-01T07:11:14.139Z,93824.00
2023-04-01T07:12:14.163Z,93826.00
2023-04-01T07:13:14.293Z,93826.00
2023-04-01T07:14:14.314Z,93828.00
2023-04-01T07:15:14.371Z,93828.00
2023-04-01T07:16:14.417Z,93824.00
2023-04-01T07:17:14.472Z,93826.00
2023-04-01T07:18:14.529Z,93830.00
2023-04-01T07:19:14.565Z,93828.00
2023-04-01T07:20:14.663Z,93830.00
2023-04-01T07:21:14.678Z,93826.00
2023-04-01T07:22:14.767Z,93826.00
2023-04-01T07:23:14.827Z,93822.00
2023-04-01T07:24:14.873Z,93824.00
2023-04-01T07:25:15.148Z,93822.00
2023-04-01T07:26:15.015Z,93822.00
2023-04-01T07:27:15.069Z,93824.00
2023-04-01T07:28:15.167Z,93828.00
2023-04-01T07:29:15.173Z,93824.00
2023-04-01T07:30:15.288Z,93822.00
2023-04-01T07:31:15.414Z,93822.00
2023-04-01T07:32:15.361Z,93824.00
2023-04-01T07:33:15.445Z,93826.00
2023-04-01T07:34:15.531Z,93828.00
2023-04-01T07:35:15.577Z,93828.00
2023-04-01T07:36:15.660Z,93826.00
2023-04-01T07:37:15.636Z,93826.00
2023-04-01T07:38:15.771Z,93828.00
2023-04-01T07:39:15.754Z,93832.00
2023-04-01T07:40:15.885Z,93834.00
2023-04-01T07:41:16.711Z,93834.00
2023-04-01T07:42:15.929Z,93840.00
2023-04-01T07:43:16.019Z,93845.00
2023-04-01T07:44:16.039Z,93842.00
2023-04-01T07:45:16.112Z,93842.00
2023-04-01T07:46:16.248Z,93836.00
2023-04-01T07:47:16.216Z,93836.00
2023-04-01T07:48:16.273Z,93834.00
2023-04-01T07:49:16.346Z,93840.00
2023-04-01T07:50:16.406Z,93838.00
2023-04-01T07:51:16.450Z,93838.00
2023-04-01T07:52:16.491Z,93840.00
2023-04-01T07:53:16.587Z,93842.00
2023-04-01T07:54:16.646Z,93834.00
2023-04-01T07:55:16.643Z,93834.00
2023-04-01T07:56:16.758Z,93836.00
2023-04-01T07:57:16.833Z,93836.00
2023-04-01T07:58:16.820Z,93842.00
2023-04-01T07:59:16.981Z,93843.00
2023-04-01T08:00:16.941Z,93843.00
2023-04-01T08:01:17.050Z,93843.00
2023-04-01T08:02:17.110Z,93842.00
2023-04-01T08:03:17.241Z,93845.00
2023-04-01T08:04:17.271Z,93842.00
2023-04-01T08:05:17.267Z,93840.00
2023-04-01T08:06:17.299Z,93834.00
2023-04-01T08:07:17.392Z,93830.00
2023-04-01T08:08:17.450Z,93834.00
2023-04-01T08:09:17.503Z,93836.00
2023-04-01T08:10:17.557Z,93834.00
2023-04-01T08:11:17.637Z,93832.00
2023-04-01T08:12:17.615Z,93828.00
2023-04-01T08:13:17.803Z,93826.00
2023-04-01T08:14:17.792Z,93824.00
2023-04-01T08:15:17.827Z,93822.00
2023-04-01T08:16:17.943Z,93822.00
2023-04-01T08:17:18.078Z,93820.00
2023-04-01T08:18:18.073Z,93820.00
2023-04-01T08:19:18.129Z,93822.00
2023-04-01T08:20:18.146Z,93820.00
2023-04-01T08:21:18.159Z,93820.00
2023-04-01T08:22:18.321Z,93818.00
2023-04-01T08:23:18.298Z,93818.00
2023-04-01T08:24:19.250Z,93818.00
2023-04-01T08:25:18.384Z,93816.00
2023-04-01T08:26:18.466Z,93816.00
2023-04-01T08:27:18.503Z,93814.00
2023-04-01T08:28:18.596Z,93810.00
2023-04-01T08:29:18.608Z,93806.00
2023-04-01T08:30:18.688Z,93802.00
2023-04-01T08:31:18.755Z,93802.00
2023-04-01T08:32:18.748Z,93798.00
2023-04-01T08:33:18.788Z,93798.00
2023-04-01T08:34:18.856Z,93798.00
2023-04-01T08:35:18.858Z,93798.00
2023-04-01T08:36:19.028Z,93798.00
2023-04-01T08:37:19.034Z,93800.00
2023-04-01T08:38:19.033Z,93802.00
2023-04-01T08:39:19.075Z,93800.00
2023-04-01T08:40:19.098Z,93796.00
2023-04-01T08:41:19.160Z,93796.00
2023-04-01T08:42:19.237Z,93796.00
2023-04-01T08:43:19.270Z,93794.00
2023-04-01T08:44:19.336Z,93802.00
2023-04-01T08:45:19.399Z,93800.00
2023-04-01T08:46:19.531Z,93798.00
2023-04-01T08:47:19.498Z,93798.00
2023-04-01T08:48:19.567Z,93794.00
2023-04-01T08:49:19.629Z,93798.00
2023-04-01T08:50:19.726Z,93796.00
2023-04-01T08:51:19.766Z,93796.00
2023-04-01T08:52:19.803Z,93796.00
2023-04-01T08:53:19.871Z,93796.00
2023-04-01T08:54:19.956Z,93796.00
2023-04-01T08:55:20.006Z,93796.00
2023-04-01T08:56:20.077Z,93798.00
2023-04-01T08:57:20.178Z,93800.00
2023-04-01T08:58:20.183Z,93798.00
2023-04-01T08:59:20.250Z,93796.00
2023-04-01T09:00:20.318Z,93794.00
2023-04-01T09:01:20.331Z,93796.00
2023-04-01T09:02:20.492Z,93796.00
2023-04-01T09:03:20.563Z,93798.00
2023-04-01T09:04:20.659Z,93796.00
2023-04-01T09:05:20.619Z,93796.00
2023-04-01T09:06:20.663Z,93796.00
2023-04-01T09:07:20.766Z,93798.00
2023-04-01T09:08:20.784Z,93796.00
2023-04-01T09:09:20.888Z,93794.00
2023-04-01T09:10:20.958Z,93792.00
2023-04-01T09:11:21.002Z,93792.00
2023-04-01T09:12:21.026Z,93788.00
2023-04-01T09:13:21.122Z,93787.00
2023-04-01T09:14:21.157Z,93788.00
2023-04-01T09:15:21.236Z,93783.00
2023-04-01T09:16:21.294Z,93779.00
2023-04-01T09:17:21.351Z,93777.00
2023-04-01T09:18:21.435Z,93775.00
2023-04-01T09:19:21.484Z,93769.00
2023-04-01T09:20:21.565Z,93771.00
2023-04-01T09:21:21.618Z,93773.00
2023-04-01T09:22:21.609Z,93773.00
2023-04-01T09:23:21.704Z,93771.00
2023-04-01T09:24:21.744Z,93771.00
2023-04-01T09:25:21.805Z,93769.00
2023-04-01T09:26:21.916Z,93767.00
2023-04-01T09:27:21.965Z,93767.00
2023-04-01T09:28:21.967Z,93767.00
2023-04-01T09:29:22.050Z,93767.00
2023-04-01T09:30:22.140Z,93767.00
2023-04-01T09:31:22.222Z,93769.00
2023-04-01T09:32:23.163Z,93765.00
2023-04-01T09:33:22.277Z,93761.00
2023-04-01T09:34:22.321Z,93763.00
2023-04-01T09:35:22.435Z,93761.00
2023-04-01T09:36:22.475Z,93759.00
2023-04-01T09:37:22.528Z,93759.00
2023-04-01T09:38:22.550Z,93757.00
2023-04-01T09:39:22.629Z,93755.00
2023-04-01T09:40:22.627Z,93753.00
2023-04-01T09:41:22.725Z,93753.00
2023-04-01T09:42:22.736Z,93753.00
2023-04-01T09:43:22.859Z,93751.00
2023-04-01T09:44:22.907Z,93749.00
2023-04-01T09:45:22.935Z,93747.00
2023-04-01T09:46:23.051Z,93745.00
2023-04-01T09:47:23.021Z,93741.00
2023-04-01T09:48:23.177Z,93741.00
2023-04-01T09:49:23.206Z,93734.00
2023-04-01T09:50:23.221Z,93738.00
2023-04-01T09:51:23.339Z,93734.00
2023-04-01T09:52:23.342Z,93736.00
2023-04-01T09:53:23.370Z,93734.00
2023-04-01T09:54:23.440Z,93734.00
2023-04-01T09:55:23.466Z,93730.00
2023-04-01T09:56:23.597Z,93728.00
2023-04-01T09:57:23.622Z,93726.00
2023-04-01T09:58:23.663Z,93726.00
2023-04-01T09:59:23.681Z,93724.00
2023-04-01T10:00:23.713Z,93720.00
2023-04-01T10:01:23.789Z,93716.00
2023-04-01T10:02:23.873Z,93712.00
2023-04-01T10:03:23.906Z,93714.00
2023-04-01T10:04:23.917Z,93716.00
2023-04-01T10:05:23.985Z,93720.00
2023-04-01T10:06:24.022Z,93718.00
2023-04-01T10:07:24.154Z,93716.00
2023-04-01T10:08:24.161Z,93720.00
2023-04-01T10:09:24.156Z,93714.00
2023-04-01T10:10:24.196Z,93716.00
2023-04-01T10:11:24.273Z,93714.00
2023-04-01T10:12:24.294Z,93710.00
2023-04-01T10:13:24.350Z,93712.00
2023-04-01T10:14:24.413Z,93714.00
2023-04-01T10:15:24.443Z,93712.00
2023-04-01T10:16:24.488Z,93712.00
2023-04-01T10:17:32.181Z,93706.00
2023-04-01T10:18:24.443Z,93704.00
2023-04-01T10:19:24.446Z,93702.00
2023-04-01T10:20:24.452Z,93704.00
2023-04-01T10:21:24.454Z,93702.00
2023-04-01T10:22:24.486Z,93698.00
2023-04-01T10:23:24.438Z,93696.00
2023-04-01T10:24:24.417Z,93698.00
2023-04-01T10:25:24.386Z,93696.00
2023-04-01T10:26:24.446Z,93700.00
2023-04-01T10:27:24.393Z,93698.00
2023-04-01T10:28:24.414Z,93700.00
2023-04-01T10:29:24.385Z,93696.00
2023-04-01T10:30:24.379Z,93694.00
2023-04-01T10:31:24.412Z,93696.00
2023-04-01T10:32:24.420Z,93691.00
2023-04-01T10:33:24.435Z,93691.00
2023-04-01T10:34:24.443Z,93693.00
2023-04-01T10:35:24.522Z,93691.00
2023-04-01T10:36:24.639Z,93689.00
2023-04-01T10:37:24.538Z,93691.00
2023-04-01T10:38:26.736Z,93685.00
2023-04-01T10:39:24.579Z,93687.00
2023-04-01T10:40:24.587Z,93683.00
2023-04-01T10:41:24.602Z,93683.00
2023-04-01T10:42:24.608Z,93685.00
2023-04-01T10:43:24.579Z,93683.00
2023-04-01T10:44:24.570Z,93683.00
2023-04-01T10:45:24.557Z,93681.00
2023-04-01T10:46:24.603Z,93677.00
2023-04-01T10:47:24.585Z,93679.00
2023-04-01T10:48:24.536Z,93675.00
2023-04-01T10:49:24.542Z,93675.00
2023-04-01T10:50:24.541Z,93671.00
2023-04-01T10:51:24.505Z,93675.00
2023-04-01T10:52:24.523Z,93677.00
2023-04-01T10:53:24.514Z,93673.00
2023-04-01T10:54:24.580Z,93673.00
2023-04-01T10:55:24.483Z,93675.00
2023-04-01T10:56:24.527Z,93673.00
2023-04-01T10:57:24.574Z,93671.00
2023-04-01T10:58:24.505Z,93667.00
2023-04-01T10:59:24.480Z,93667.00
2023-04-01T11:00:24.495Z,93661.00
2023-04-01T11:01:24.507Z,93663.00
2023-04-01T11:02:24.546Z,93663.00
2023-04-01T11:03:24.543Z,93659.00
2023-04-01T11:04:24.443Z,93661.00
2023-04-01T11:05:24.457Z,93663.00
2023-04-01T11:06:24.464Z,93659.00
2023-04-01T11:07:24.432Z,93659.00
2023-04-01T11:08:24.456Z,93653.00
2023-04-01T11:09:24.433Z,93657.00
2023-04-01T11:10:24.399Z,93653.00
2023-04-01T11:11:24.388Z,93649.00
2023-04-01T11:12:24.395Z,93649.00
2023-04-01T11:13:24.395Z,93647.00
2023-04-01T11:14:24.414Z,93644.00
2023-04-01T11:15:24.375Z,93642.00
2023-04-01T11:16:24.417Z,93646.00
2023-04-01T11:17:24.413Z,93640.00
2023-04-01T11:18:24.334Z,93646.00
2023-04-01T11:19:24.308Z,93644.00
2023-04-01T11:20:24.343Z,93646.00
2023-04-01T11:21:26.143Z,93640.00
2023-04-01T11:22:24.321Z,93640.00
2023-04-01T11:23:24.312Z,93634.00
2023-04-01T11:24:24.333Z,93634.00
2023-04-01T11:25:24.275Z,93636.00
2023-04-01T11:26:24.349Z,93636.00
2023-04-01T11:27:24.387Z,93636.00
2023-04-01T11:28:24.418Z,93632.00
2023-04-01T11:29:24.330Z,93630.00
2023-04-01T11:30:24.371Z,93630.00
2023-04-01T11:31:24.404Z,93630.00
2023-04-01T11:32:24.503Z,93634.00
2023-04-01T11:33:24.488Z,93630.00
2023-04-01T11:34:24.530Z,93630.00
2023-04-01T11:35:24.516Z,93628.00
2023-04-01T11:36:24.552Z,93630.00
2023-04-01T11:37:24.526Z,93632.00
2023-04-01T11:38:24.614Z,93630.00
2023-04-01T11:39:24.608Z,93628.00
2023-04-01T11:40:24.648Z,93622.00
2023-04-01T11:41:24.589Z,93624.00
2023-04-01T11:42:24.623Z,93628.00
2023-04-01T11:43:33.098Z,93624.00
2023-04-01T11:44:25.707Z,93624.00
2023-04-01T11:45:24.689Z,93618.00