createdAt,value
2023-01-15T00:00:07.000Z,985.814904
2023-01-15T00:00:47.000Z,985.814904
2023-01-15T00:01:10.000Z,985.814904
2023-01-15T00:01:37.000Z,985.7133120000001
2023-01-15T00:01:53.000Z,985.7133120000001
2023-01-15T00:02:13.000Z,985.7133120000001
2023-01-15T00:02:42.000Z,985.814904
2023-01-15T00:02:57.000Z,985.814904
2023-01-15T00:03:17.000Z,985.814904
2023-01-15T00:03:39.000Z,985.916496
2023-01-15T00:04:02.000Z,985.916496
2023-01-15T00:04:22.000Z,985.916496
2023-01-15T00:04:44.000Z,985.814904
2023-01-15T00:05:07.000Z,985.814904
2023-01-15T00:05:42.000Z,985.814904
2023-01-15T00:06:12.000Z,985.814904
2023-01-15T00:06:42.000Z,985.814904
2023-01-15T00:07:17.000Z,985.814904
2023-01-15T00:07:39.000Z,985.7133120000001
2023-01-15T00:08:02.000Z,985.7133120000001
2023-01-15T00:08:47.000Z,985.814904
2023-01-15T00:09:10.000Z,985.814904
2023-01-15T00:09:37.000Z,985.814904
2023-01-15T00:09:53.000Z,985.814904
2023-01-15T00:10:12.000Z,985.814904
2023-01-15T00:10:42.000Z,985.814904
2023-01-15T00:11:13.000Z,985.814904
2023-01-15T00:11:32.000Z,985.814904
2023-01-15T00:12:02.000Z,985.814904
2023-01-15T00:12:38.000Z,985.814904
2023-01-15T00:13:07.000Z,985.916496
2023-01-15T00:13:43.000Z,985.916496
2023-01-15T00:14:12.000Z,985.916496
2023-01-15T00:14:42.000Z,985.916496
2023-01-15T00:15:14.000Z,985.916496
2023-01-15T00:15:39.000Z,986.11968
2023-01-15T00:16:12.000Z,986.11968
2023-01-15T00:16:38.000Z,986.11968
2023-01-15T00:17:07.000Z,986.11968
2023-01-15T00:17:42.000Z,986.018088
2023-01-15T00:18:13.000Z,986.018088
2023-01-15T00:18:42.000Z,986.018088
2023-01-15T00:19:13.000Z,986.018088
2023-01-15T00:19:33.000Z,986.018088
2023-01-15T00:20:02.000Z,985.916496
2023-01-15T00:20:37.000Z,985.916496
2023-01-15T00:21:07.000Z,986.11968
2023-01-15T00:21:42.000Z,986.221272
2023-01-15T00:22:12.000Z,986.221272
2023-01-15T00:22:42.000Z,986.3228640000001
2023-01-15T00:23:22.000Z,986.3228640000001
2023-01-15T00:23:48.000Z,986.11968
2023-01-15T00:24:23.000Z,986.11968
2023-01-15T00:24:39.000Z,986.11968
2023-01-15T00:25:07.000Z,986.11968
2023-01-15T00:25:43.000Z,986.11968
2023-01-15T00:26:12.000Z,986.11968
2023-01-15T00:26:42.000Z,986.018088
2023-01-15T00:27:13.000Z,986.018088
2023-01-15T00:27:32.000Z,986.018088
2023-01-15T00:28:02.000Z,986.221272
2023-01-15T00:28:38.000Z,986.221272
2023-01-15T00:29:07.000Z,986.11968
2023-01-15T00:29:43.000Z,986.221272
2023-01-15T00:30:12.000Z,986.221272
2023-01-15T00:30:42.000Z,986.221272
2023-01-15T00:31:17.000Z,986.221272
2023-01-15T00:31:48.000Z,986.221272
2023-01-15T00:32:23.000Z,986.221272
2023-01-15T00:32:39.000Z,986.3228640000001
2023-01-15T00:33:07.000Z,986.3228640000001
2023-01-15T00:33:42.000Z,986.424456
2023-01-15T00:34:09.000Z,986.424456
2023-01-15T00:34:37.000Z,986.424456
2023-01-15T00:35:04.000Z,986.3228640000001
2023-01-15T00:35:29.000Z,986.3228640000001
2023-01-15T00:35:57.000Z,986.221272
2023-01-15T00:36:24.000Z,986.221272
2023-01-15T00:36:47.000Z,986.221272
2023-01-15T00:37:10.000Z,986.221272
2023-01-15T00:37:37.000Z,986.3228640000001
2023-01-15T00:37:53.000Z,986.3228640000001
2023-01-15T00:38:12.000Z,986.3228640000001
2023-01-15T00:38:38.000Z,986.221272
2023-01-15T00:39:04.000Z,986.221272
2023-01-15T00:39:32.000Z,986.221272
2023-01-15T00:40:02.000Z,986.3228640000001
2023-01-15T00:40:37.000Z,986.3228640000001
2023-01-15T00:41:07.000Z,986.221272
2023-01-15T00:41:42.000Z,986.018088
2023-01-15T00:42:13.000Z,986.018088
2023-01-15T00:42:42.000Z,986.221272
2023-01-15T00:43:17.000Z,986.221272
2023-01-15T00:43:39.000Z,986.221272
2023-01-15T00:44:02.000Z,986.221272
2023-01-15T00:44:37.000Z,986.221272
2023-01-15T00:45:07.000Z,986.018088
2023-01-15T00:45:42.000Z,986.018088
2023-01-15T00:46:13.000Z,986.018088
2023-01-15T00:46:42.000Z,986.221272
2023-01-15T00:47:13.000Z,986.221272
2023-01-15T00:47:32.000Z,986.221272
2023-01-15T00:48:02.000Z,986.221272
2023-01-15T00:48:38.000Z,986.221272
2023-01-15T00:49:07.000Z,986.3228640000001
2023-01-15T00:49:42.000Z,986.11968
2023-01-15T00:50:12.000Z,986.11968
2023-01-15T00:50:42.000Z,986.221272
2023-01-15T00:51:17.000Z,986.221272
2023-01-15T00:51:39.000Z,986.221272
2023-01-15T00:52:02.000Z,986.221272
2023-01-15T00:52:38.000Z,986.221272
2023-01-15T00:53:17.000Z,986.11968
2023-01-15T00:53:43.000Z,986.424456
2023-01-15T00:54:12.000Z,986.424456
2023-01-15T00:54:42.000Z,986.424456
2023-01-15T00:55:17.000Z,986.424456
2023-01-15T00:55:39.000Z,986.3228640000001
2023-01-15T00:56:03.000Z,986.3228640000001
2023-01-15T00:56:37.000Z,986.3228640000001
2023-01-15T00:57:07.000Z,986.11968
2023-01-15T00:57:43.000Z,986.221272
2023-01-15T00:58:13.000Z,986.221272
2023-01-15T00:58:42.000Z,986.3228640000001
2023-01-15T00:59:17.000Z,986.3228640000001
2023-01-15T00:59:39.000Z,986.221272
2023-01-15T01:00:07.000Z,986.221272
2023-01-15T01:00:47.000Z,986.221272
2023-01-15T01:01:10.000Z,986.221272
2023-01-15T01:01:37.000Z,986.11968
2023-01-15T01:02:12.000Z,986.11968
2023-01-15T01:02:38.000Z,986.3228640000001
2023-01-15T01:03:03.000Z,986.3228640000001
2023-01-15T01:03:29.000Z,986.3228640000001
2023-01-15T01:03:57.000Z,986.221272
2023-01-15T01:04:24.000Z,986.221272
2023-01-15T01:04:47.000Z,986.221272
2023-01-15T01:05:10.000Z,986.221272
2023-01-15T01:05:42.000Z,986.018088
2023-01-15T01:06:12.000Z,986.018088
2023-01-15T01:06:42.000Z,986.018088
2023-01-15T01:07:13.000Z,986.018088
2023-01-15T01:07:32.000Z,986.018088
2023-01-15T01:08:02.000Z,986.221272
2023-01-15T01:08:38.000Z,986.221272
2023-01-15T01:09:07.000Z,985.916496
2023-01-15T01:09:42.000Z,985.916496
2023-01-15T01:10:12.000Z,985.916496
2023-01-15T01:10:43.000Z,986.018088
2023-01-15T01:11:17.000Z,986.018088
2023-01-15T01:11:42.000Z,985.916496
2023-01-15T01:12:05.000Z,985.916496
2023-01-15T01:12:33.000Z,985.916496
2023-01-15T01:12:58.000Z,986.018088
2023-01-15T01:13:23.000Z,986.018088
2023-01-15T01:13:52.000Z,985.916496
2023-01-15T01:14:15.000Z,985.916496
2023-01-15T01:14:42.000Z,986.11968
2023-01-15T01:15:17.000Z,986.11968
2023-01-15T01:15:40.000Z,986.018088
2023-01-15T01:16:07.000Z,986.018088
2023-01-15T01:16:47.000Z,986.018088
2023-01-15T01:17:05.000Z,986.018088
2023-01-15T01:17:22.000Z,986.018088
2023-01-15T01:17:57.000Z,985.916496
2023-01-15T01:18:28.000Z,985.916496
2023-01-15T01:19:17.000Z,986.11968
2023-01-15T01:19:39.000Z,985.916496
2023-01-15T01:20:03.000Z,985.916496
2023-01-15T01:20:37.000Z,985.916496
2023-01-15T01:21:07.000Z,985.916496
2023-01-15T01:21:42.000Z,986.018088
2023-01-15T01:22:12.000Z,986.018088
2023-01-15T01:22:42.000Z,985.814904
2023-01-15T01:23:17.000Z,985.814904
2023-01-15T01:23:41.000Z,986.018088
2023-01-15T01:24:03.000Z,986.018088
2023-01-15T01:24:37.000Z,986.018088
2023-01-15T01:25:07.000Z,985.916496
2023-01-15T01:25:42.000Z,985.916496
2023-01-15T01:26:12.000Z,985.916496
2023-01-15T01:26:42.000Z,985.814904
2023-01-15T01:27:17.000Z,985.814904
2023-01-15T01:27:39.000Z,985.814904
2023-01-15T01:28:02.000Z,985.814904
2023-01-15T01:28:37.000Z,985.814904
2023-01-15T01:29:07.000Z,985.645584
2023-01-15T01:29:43.000Z,985.916496
2023-01-15T01:30:12.000Z,985.916496
2023-01-15T01:30:43.000Z,985.7133120000001
2023-01-15T01:31:17.000Z,985.7133120000001
2023-01-15T01:31:39.000Z,985.5439920000001
2023-01-15T01:32:03.000Z,985.5439920000001
2023-01-15T01:32:37.000Z,985.5439920000001
2023-01-15T01:33:08.000Z,985.5439920000001
2023-01-15T01:33:43.000Z,985.645584
2023-01-15T01:34:12.000Z,985.645584
2023-01-15T01:34:42.000Z,985.645584
2023-01-15T01:35:17.000Z,985.645584
2023-01-15T01:35:39.000Z,985.7133120000001
2023-01-15T01:36:03.000Z,985.7133120000001
2023-01-15T01:36:37.000Z,985.7133120000001
2023-01-15T01:37:17.000Z,985.5439920000001
2023-01-15T01:37:44.000Z,985.7133120000001
2023-01-15T01:38:12.000Z,985.7133120000001
2023-01-15T01:38:42.000Z,985.7133120000001
2023-01-15T01:38:58.000Z,985.7133120000001
2023-01-15T01:39:17.000Z,985.7133120000001
2023-01-15T01:39:39.000Z,986.018088
2023-01-15T01:40:02.000Z,986.018088
2023-01-15T01:40:38.000Z,986.018088
2023-01-15T01:41:07.000Z,986.11968
2023-01-15T01:41:42.000Z,986.018088
2023-01-15T01:42:12.000Z,986.018088
2023-01-15T01:42:42.000Z,986.11968
2023-01-15T01:43:17.000Z,986.11968
2023-01-15T01:43:39.000Z,985.916496
2023-01-15T01:44:02.000Z,985.916496
2023-01-15T01:44:32.000Z,985.916496
2023-01-15T01:44:58.000Z,986.11968
2023-01-15T01:45:22.000Z,986.11968
2023-01-15T01:45:43.000Z,986.018088
2023-01-15T01:46:12.000Z,986.018088
2023-01-15T01:46:42.000Z,986.018088
2023-01-15T01:47:18.000Z,986.018088
2023-01-15T01:47:39.000Z,986.018088
2023-01-15T01:48:03.000Z,986.018088
2023-01-15T01:48:37.000Z,986.018088
2023-01-15T01:49:07.000Z,985.814904
2023-01-15T01:49:43.000Z,985.916496
2023-01-15T01:50:12.000Z,985.916496
2023-01-15T01:50:43.000Z,986.11968
2023-01-15T01:51:17.000Z,986.11968
2023-01-15T01:51:40.000Z,985.916496
2023-01-15T01:52:07.000Z,985.916496
2023-01-15T01:52:47.000Z,986.018088
2023-01-15T01:53:10.000Z,986.018088
2023-01-15T01:53:38.000Z,986.018088
2023-01-15T01:53:53.000Z,986.018088
2023-01-15T01:54:12.000Z,986.018088
2023-01-15T01:54:38.000Z,986.11968
2023-01-15T01:55:03.000Z,986.11968
2023-01-15T01:55:29.000Z,986.11968
2023-01-15T01:55:57.000Z,985.916496
2023-01-15T01:56:23.000Z,985.916496
2023-01-15T01:56:47.000Z,986.018088
2023-01-15T01:57:10.000Z,986.018088
2023-01-15T01:57:37.000Z,986.11968
2023-01-15T01:57:53.000Z,986.11968
2023-01-15T01:58:12.000Z,986.11968
2023-01-15T01:58:38.000Z,985.814904
2023-01-15T01:59:03.000Z,985.814904
2023-01-15T01:59:32.000Z,985.814904
2023-01-15T02:00:03.000Z,985.916496
2023-01-15T02:00:38.000Z,985.916496
2023-01-15T02:01:08.000Z,986.018088
2023-01-15T02:01:43.000Z,985.814904
2023-01-15T02:02:13.000Z,985.814904
2023-01-15T02:02:42.000Z,986.018088
2023-01-15T02:03:17.000Z,986.018088
2023-01-15T02:03:39.000Z,986.018088
2023-01-15T02:04:03.000Z,986.018088
2023-01-15T02:04:37.000Z,986.018088
2023-01-15T02:05:07.000Z,986.11968
2023-01-15T02:05:42.000Z,986.11968
2023-01-15T02:06:09.000Z,986.11968
2023-01-15T02:06:37.000Z,986.11968
2023-01-15T02:07:03.000Z,985.916496
2023-01-15T02:07:29.000Z,985.916496
2023-01-15T02:07:57.000Z,986.11968
2023-01-15T02:08:24.000Z,986.11968
2023-01-15T02:08:53.000Z,985.916496
2023-01-15T02:09:22.000Z,985.916496
2023-01-15T02:09:57.000Z,985.916496
2023-01-15T02:10:27.000Z,985.916496
2023-01-15T02:10:58.000Z,985.916496
2023-01-15T02:11:17.000Z,985.916496
2023-01-15T02:11:39.000Z,985.814904
2023-01-15T02:12:02.000Z,985.814904
2023-01-15T02:12:37.000Z,985.814904
2023-01-15T02:13:07.000Z,986.018088
2023-01-15T02:13:42.000Z,985.916496
2023-01-15T02:14:12.000Z,985.916496
2023-01-15T02:14:52.000Z,986.11968
2023-01-15T02:15:17.000Z,986.11968
2023-01-15T02:15:42.000Z,986.11968
2023-01-15T02:16:05.000Z,986.11968
2023-01-15T02:16:33.000Z,986.11968
2023-01-15T02:16:49.000Z,986.11968
2023-01-15T02:17:08.000Z,986.11968
2023-01-15T02:17:42.000Z,985.814904
2023-01-15T02:18:13.000Z,985.814904
2023-01-15T02:18:42.000Z,985.916496
2023-01-15T02:19:18.000Z,985.916496
2023-01-15T02:19:39.000Z,985.916496
2023-01-15T02:20:02.000Z,985.916496
2023-01-15T02:20:37.000Z,985.916496
2023-01-15T02:21:07.000Z,985.916496
2023-01-15T02:21:43.000Z,985.814904
2023-01-15T02:22:12.000Z,985.814904
2023-01-15T02:22:44.000Z,986.11968
2023-01-15T02:23:17.000Z,986.11968
2023-01-15T02:23:42.000Z,985.916496
2023-01-15T02:24:05.000Z,985.916496
2023-01-15T02:24:33.000Z,985.916496
2023-01-15T02:25:07.000Z,986.11968
2023-01-15T02:25:52.000Z,986.018088
2023-01-15T02:26:15.000Z,986.018088
2023-01-15T02:26:42.000Z,986.018088
2023-01-15T02:27:17.000Z,986.018088
2023-01-15T02:27:39.000Z,985.814904
2023-01-15T02:28:03.000Z,985.814904
2023-01-15T02:28:37.000Z,985.814904
2023-01-15T02:29:07.000Z,985.916496
2023-01-15T02:29:43.000Z,986.018088
2023-01-15T02:30:12.000Z,986.018088
2023-01-15T02:30:42.000Z,986.018088
2023-01-15T02:31:17.000Z,986.018088
2023-01-15T02:31:39.000Z,986.018088
2023-01-15T02:32:02.000Z,986.018088
2023-01-15T02:32:37.000Z,986.018088
2023-01-15T02:33:07.000Z,985.814904
2023-01-15T02:33:42.000Z,985.7133120000001
2023-01-15T02:34:09.000Z,985.7133120000001
2023-01-15T02:34:28.000Z,985.7133120000001
2023-01-15T02:34:58.000Z,985.916496
2023-01-15T02:35:18.000Z,985.916496
2023-01-15T02:35:39.000Z,985.916496
2023-01-15T02:36:02.000Z,985.916496
2023-01-15T02:36:37.000Z,985.916496
2023-01-15T02:37:07.000Z,985.814904
2023-01-15T02:37:43.000Z,985.814904
2023-01-15T02:38:13.000Z,985.814904
2023-01-15T02:38:42.000Z,985.916496
2023-01-15T02:39:17.000Z,985.916496
2023-01-15T02:39:39.000Z,985.814904
2023-01-15T02:40:03.000Z,985.814904
2023-01-15T02:40:37.000Z,985.814904
2023-01-15T02:41:05.000Z,985.814904
2023-01-15T02:41:23.000Z,985.814904
2023-01-15T02:41:57.000Z,985.916496
2023-01-15T02:42:27.000Z,985.916496
2023-01-15T02:43:17.000Z,985.814904
2023-01-15T02:43:39.000Z,985.916496
2023-01-15T02:44:02.000Z,985.916496
2023-01-15T02:44:37.000Z,985.916496
2023-01-15T02:45:08.000Z,985.916496
2023-01-15T02:45:42.000Z,986.11968
2023-01-15T02:46:12.000Z,986.11968
2023-01-15T02:46:42.000Z,985.814904
2023-01-15T02:47:18.000Z,985.814904
2023-01-15T02:47:39.000Z,985.916496
2023-01-15T02:48:04.000Z,985.916496
2023-01-15T02:48:33.000Z,985.916496
2023-01-15T02:48:59.000Z,985.916496
2023-01-15T02:49:24.000Z,985.916496
2023-01-15T02:49:57.000Z,985.814904
2023-01-15T02:50:27.000Z,985.814904
2023-01-15T02:50:43.000Z,985.916496
2023-01-15T02:51:17.000Z,985.916496
2023-01-15T02:51:39.000Z,986.11968
2023-01-15T02:52:02.000Z,986.11968
2023-01-15T02:52:37.000Z,986.11968
2023-01-15T02:53:08.000Z,985.814904
2023-01-15T02:53:42.000Z,986.11968
2023-01-15T02:54:12.000Z,986.11968
2023-01-15T02:54:42.000Z,986.018088
2023-01-15T02:55:17.000Z,986.018088
2023-01-15T02:55:39.000Z,985.916496
2023-01-15T02:56:04.000Z,985.916496
2023-01-15T02:56:33.000Z,985.916496
2023-01-15T02:56:58.000Z,986.018088
2023-01-15T02:57:24.000Z,986.018088
2023-01-15T02:57:52.000Z,986.221272
2023-01-15T02:58:15.000Z,986.221272
2023-01-15T02:58:42.000Z,985.814904
2023-01-15T02:59:17.000Z,985.814904
2023-01-15T02:59:40.000Z,985.814904
2023-01-15T03:00:08.000Z,985.814904
2023-01-15T03:00:37.000Z,985.814904
2023-01-15T03:01:07.000Z,985.645584
2023-01-15T03:01:42.000Z,985.5439920000001
2023-01-15T03:02:12.000Z,985.5439920000001
2023-01-15T03:02:42.000Z,985.645584
2023-01-15T03:03:17.000Z,985.645584
2023-01-15T03:03:39.000Z,985.7133120000001
2023-01-15T03:04:03.000Z,985.7133120000001
2023-01-15T03:04:37.000Z,985.7133120000001
2023-01-15T03:05:07.000Z,985.814904
2023-01-15T03:05:43.000Z,985.7133120000001
2023-01-15T03:06:13.000Z,985.7133120000001
2023-01-15T03:06:38.000Z,985.645584
2023-01-15T03:07:03.000Z,985.645584
2023-01-15T03:07:32.000Z,985.645584
2023-01-15T03:08:02.000Z,985.4424
2023-01-15T03:08:38.000Z,985.4424
2023-01-15T03:09:07.000Z,985.5439920000001
2023-01-15T03:09:42.000Z,985.645584
2023-01-15T03:10:12.000Z,985.645584
2023-01-15T03:10:42.000Z,985.5439920000001
2023-01-15T03:11:17.000Z,985.5439920000001
2023-01-15T03:11:39.000Z,985.239216
2023-01-15T03:12:02.000Z,985.239216
2023-01-15T03:12:37.000Z,985.239216
2023-01-15T03:13:07.000Z,985.4424
2023-01-15T03:13:42.000Z,985.645584
2023-01-15T03:14:12.000Z,985.645584
2023-01-15T03:14:43.000Z,985.5439920000001
2023-01-15T03:15:13.000Z,985.5439920000001
2023-01-15T03:15:32.000Z,985.5439920000001
2023-01-15T03:16:02.000Z,985.7133120000001
2023-01-15T03:16:38.000Z,985.7133120000001
2023-01-15T03:17:07.000Z,985.7133120000001
2023-01-15T03:17:42.000Z,985.7133120000001
2023-01-15T03:18:12.000Z,985.7133120000001
2023-01-15T03:18:42.000Z,985.7133120000001
2023-01-15T03:19:17.000Z,985.7133120000001
2023-01-15T03:19:39.000Z,985.7133120000001
2023-01-15T03:20:02.000Z,985.7133120000001
2023-01-15T03:20:33.000Z,985.7133120000001
2023-01-15T03:20:58.000Z,985.814904
2023-01-15T03:21:23.000Z,985.814904
2023-01-15T03:21:52.000Z,985.814904
2023-01-15T03:22:15.000Z,985.814904
2023-01-15T03:22:43.000Z,985.7133120000001
2023-01-15T03:23:17.000Z,985.7133120000001
2023-01-15T03:23:39.000Z,985.645584
2023-01-15T03:24:02.000Z,985.645584
2023-01-15T03:24:37.000Z,985.645584
2023-01-15T03:25:07.000Z,985.7133120000001
2023-01-15T03:25:42.000Z,985.814904
2023-01-15T03:26:12.000Z,985.814904
2023-01-15T03:26:42.000Z,985.645584
2023-01-15T03:27:13.000Z,985.645584
2023-01-15T03:27:32.000Z,985.645584
2023-01-15T03:28:02.000Z,985.645584
2023-01-15T03:28:38.000Z,985.645584
2023-01-15T03:29:09.000Z,985.814904
2023-01-15T03:29:42.000Z,985.645584
2023-01-15T03:30:13.000Z,985.645584
2023-01-15T03:30:43.000Z,985.645584
2023-01-15T03:31:17.000Z,985.645584
2023-01-15T03:31:39.000Z,985.645584
2023-01-15T03:32:02.000Z,985.645584
2023-01-15T03:32:37.000Z,985.645584
2023-01-15T03:33:08.000Z,985.645584
2023-01-15T03:33:42.000Z,985.7133120000001
2023-01-15T03:34:13.000Z,985.7133120000001
2023-01-15T03:34:42.000Z,985.645584
2023-01-15T03:35:13.000Z,985.645584
2023-01-15T03:35:39.000Z,985.5439920000001
2023-01-15T03:36:03.000Z,985.5439920000001
2023-01-15T03:36:39.000Z,985.5439920000001
2023-01-15T03:37:07.000Z,985.645584
2023-01-15T03:37:42.000Z,985.5439920000001
2023-01-15T03:38:13.000Z,985.5439920000001
2023-01-15T03:38:42.000Z,985.5439920000001
2023-01-15T03:39:17.000Z,985.5439920000001
2023-01-15T03:39:39.000Z,985.645584
2023-01-15T03:40:03.000Z,985.645584
2023-01-15T03:40:38.000Z,985.645584
2023-01-15T03:41:07.000Z,985.645584
2023-01-15T03:41:43.000Z,985.5439920000001
2023-01-15T03:42:13.000Z,985.5439920000001
2023-01-15T03:42:42.000Z,985.5439920000001
2023-01-15T03:43:17.000Z,985.5439920000001
2023-01-15T03:43:40.000Z,985.645584
2023-01-15T03:44:02.000Z,985.645584
2023-01-15T03:44:37.000Z,985.645584
2023-01-15T03:45:07.000Z,985.7133120000001
2023-01-15T03:45:42.000Z,985.7133120000001
2023-01-15T03:46:13.000Z,985.7133120000001
2023-01-15T03:46:43.000Z,985.645584
2023-01-15T03:47:17.000Z,985.645584
2023-01-15T03:47:39.000Z,985.5439920000001
2023-01-15T03:48:02.000Z,985.5439920000001
2023-01-15T03:48:38.000Z,985.5439920000001
2023-01-15T03:49:08.000Z,985.645584
2023-01-15T03:49:42.000Z,985.645584
2023-01-15T03:50:09.000Z,985.645584
2023-01-15T03:50:37.000Z,985.645584
2023-01-15T03:51:03.000Z,985.5439920000001
2023-01-15T03:51:29.000Z,985.5439920000001
2023-01-15T03:51:57.000Z,985.4424
2023-01-15T03:52:23.000Z,985.4424
2023-01-15T03:52:47.000Z,985.340808
2023-01-15T03:53:10.000Z,985.340808
2023-01-15T03:53:37.000Z,985.4424
2023-01-15T03:53:53.000Z,985.4424
2023-01-15T03:54:12.000Z,985.4424
2023-01-15T03:54:38.000Z,985.239216
2023-01-15T03:55:04.000Z,985.239216
2023-01-15T03:55:29.000Z,985.239216
2023-01-15T03:55:57.000Z,985.5439920000001
2023-01-15T03:56:24.000Z,985.5439920000001
2023-01-15T03:56:53.000Z,985.340808
2023-01-15T03:57:22.000Z,985.340808
2023-01-15T03:57:57.000Z,985.4424
2023-01-15T03:58:27.000Z,985.4424
2023-01-15T03:59:18.000Z,985.5439920000001
2023-01-15T03:59:39.000Z,985.4424
2023-01-15T04:00:02.000Z,985.4424
2023-01-15T04:00:39.000Z,985.4424
2023-01-15T04:01:07.000Z,985.340808
2023-01-15T04:01:43.000Z,985.5439920000001
2023-01-15T04:02:13.000Z,985.5439920000001
2023-01-15T04:02:42.000Z,985.5439920000001
2023-01-15T04:02:59.000Z,985.5439920000001
2023-01-15T04:03:29.000Z,985.5439920000001
2023-01-15T04:03:57.000Z,985.4424
2023-01-15T04:04:24.000Z,985.4424
2023-01-15T04:04:47.000Z,985.5439920000001
2023-01-15T04:05:10.000Z,985.5439920000001
2023-01-15T04:05:37.000Z,985.340808
2023-01-15T04:05:53.000Z,985.340808
2023-01-15T04:06:13.000Z,985.340808
2023-01-15T04:06:42.000Z,985.4424
2023-01-15T04:07:17.000Z,985.4424
2023-01-15T04:07:39.000Z,985.239216
2023-01-15T04:08:02.000Z,985.239216
2023-01-15T04:08:38.000Z,985.239216
2023-01-15T04:09:07.000Z,985.239216
2023-01-15T04:09:42.000Z,985.340808
2023-01-15T04:10:13.000Z,985.340808
2023-01-15T04:10:42.000Z,985.5439920000001
2023-01-15T04:11:17.000Z,985.5439920000001
2023-01-15T04:11:39.000Z,985.5439920000001
2023-01-15T04:12:02.000Z,985.5439920000001
2023-01-15T04:12:47.000Z,985.5439920000001
2023-01-15T04:13:10.000Z,985.5439920000001
2023-01-15T04:13:37.000Z,985.4424
2023-01-15T04:13:53.000Z,985.4424
2023-01-15T04:14:12.000Z,985.4424
2023-01-15T04:14:38.000Z,985.4424
2023-01-15T04:15:04.000Z,985.4424
2023-01-15T04:15:32.000Z,985.4424
2023-01-15T04:16:07.000Z,985.5439920000001
2023-01-15T04:16:47.000Z,985.645584
2023-01-15T04:17:10.000Z,985.645584
2023-01-15T04:17:37.000Z,985.7133120000001
2023-01-15T04:18:12.000Z,985.7133120000001
2023-01-15T04:18:38.000Z,985.5439920000001
2023-01-15T04:19:03.000Z,985.5439920000001
2023-01-15T04:19:29.000Z,985.5439920000001
2023-01-15T04:19:48.000Z,985.5439920000001
2023-01-15T04:20:23.000Z,985.5439920000001
2023-01-15T04:20:50.000Z,985.5439920000001
2023-01-15T04:21:23.000Z,985.5439920000001
2023-01-15T04:21:57.000Z,985.645584
2023-01-15T04:22:27.000Z,985.645584
2023-01-15T04:23:17.000Z,985.645584
2023-01-15T04:23:39.000Z,985.4424
2023-01-15T04:24:02.000Z,985.4424
2023-01-15T04:24:37.000Z,985.4424
2023-01-15T04:25:07.000Z,985.4424
2023-01-15T04:25:42.000Z,985.7133120000001
2023-01-15T04:26:09.000Z,985.7133120000001
2023-01-15T04:26:37.000Z,985.7133120000001
2023-01-15T04:27:04.000Z,985.5439920000001
2023-01-15T04:27:29.000Z,985.5439920000001
2023-01-15T04:28:08.000Z,985.5439920000001
2023-01-15T04:28:47.000Z,985.645584
2023-01-15T04:29:10.000Z,985.645584
2023-01-15T04:29:37.000Z,985.5439920000001
2023-01-15T04:29:53.000Z,985.5439920000001
2023-01-15T04:30:37.000Z,985.5439920000001
2023-01-15T04:31:04.000Z,985.5439920000001
2023-01-15T04:31:29.000Z,985.5439920000001
2023-01-15T04:31:57.000Z,985.5439920000001
2023-01-15T04:32:24.000Z,985.5439920000001
2023-01-15T04:32:47.000Z,985.645584
2023-01-15T04:33:10.000Z,985.645584
2023-01-15T04:33:37.000Z,985.645584
2023-01-15T04:33:53.000Z,985.645584
2023-01-15T04:34:13.000Z,985.645584
2023-01-15T04:34:42.000Z,985.4424
2023-01-15T04:35:17.000Z,985.4424
2023-01-15T04:35:39.000Z,985.5439920000001
2023-01-15T04:36:02.000Z,985.5439920000001
2023-01-15T04:36:37.000Z,985.5439920000001
2023-01-15T04:37:07.000Z,985.5439920000001
2023-01-15T04:37:42.000Z,985.5439920000001
2023-01-15T04:38:13.000Z,985.5439920000001
2023-01-15T04:38:43.000Z,985.4424
2023-01-15T04:39:18.000Z,985.4424
2023-01-15T04:39:39.000Z,985.4424
2023-01-15T04:40:02.000Z,985.4424
2023-01-15T04:40:47.000Z,985.4424
2023-01-15T04:41:10.000Z,985.4424
2023-01-15T04:41:37.000Z,985.645584
2023-01-15T04:42:12.000Z,985.645584
2023-01-15T04:42:38.000Z,985.5439920000001
2023-01-15T04:43:04.000Z,985.5439920000001
2023-01-15T04:43:29.000Z,985.5439920000001
2023-01-15T04:43:48.000Z,985.4424
2023-01-15T04:44:23.000Z,985.4424
2023-01-15T04:44:53.000Z,985.7133120000001
2023-01-15T04:45:22.000Z,985.7133120000001
2023-01-15T04:45:57.000Z,985.645584
2023-01-15T04:46:27.000Z,985.645584
2023-01-15T04:46:57.000Z,985.7133120000001
2023-01-15T04:47:17.000Z,985.7133120000001
2023-01-15T04:47:39.000Z,985.645584
2023-01-15T04:48:03.000Z,985.645584
2023-01-15T04:48:37.000Z,985.645584
2023-01-15T04:49:08.000Z,985.7133120000001
2023-01-15T04:49:43.000Z,985.645584
2023-01-15T04:50:14.000Z,985.645584
2023-01-15T04:50:38.000Z,985.645584
2023-01-15T04:51:04.000Z,985.645584
2023-01-15T04:51:29.000Z,985.645584
2023-01-15T04:51:47.000Z,985.645584
2023-01-15T04:52:22.000Z,985.645584
2023-01-15T04:52:50.000Z,985.5439920000001
2023-01-15T04:53:22.000Z,985.5439920000001
2023-01-15T04:53:58.000Z,985.645584
2023-01-15T04:54:27.000Z,985.645584
2023-01-15T04:54:57.000Z,985.5439920000001
2023-01-15T04:55:17.000Z,985.5439920000001
2023-01-15T04:55:39.000Z,985.7133120000001
2023-01-15T04:56:03.000Z,985.7133120000001
2023-01-15T04:56:37.000Z,985.7133120000001
2023-01-15T04:57:07.000Z,985.645584
2023-01-15T04:57:42.000Z,985.340808
2023-01-15T04:58:22.000Z,985.340808
2023-01-15T04:58:52.000Z,985.5439920000001
2023-01-15T04:59:17.000Z,985.5439920000001
2023-01-15T04:59:42.000Z,985.4424
2023-01-15T05:00:05.000Z,985.4424
2023-01-15T05:00:33.000Z,985.4424
2023-01-15T05:01:07.000Z,985.645584
2023-01-15T05:01:52.000Z,985.5439920000001
2023-01-15T05:02:13.000Z,985.5439920000001
2023-01-15T05:02:42.000Z,985.340808
2023-01-15T05:03:17.000Z,985.340808
2023-01-15T05:03:39.000Z,985.645584
2023-01-15T05:04:03.000Z,985.645584
2023-01-15T05:04:37.000Z,985.645584
2023-01-15T05:05:08.000Z,985.340808
2023-01-15T05:05:42.000Z,985.645584