createdAt,value
2023-05-10T00:00:51.398Z,15.3
2023-05-10T00:05:51.429Z,15.1
2023-05-10T00:10:51.413Z,14.9
2023-05-10T00:15:51.406Z,14.6
2023-05-10T00:20:55.856Z,14.3
2023-05-10T00:25:51.470Z,14.1
2023-05-10T00:30:51.407Z,13.9
2023-05-10T00:35:51.445Z,13.7
2023-05-10T00:40:51.443Z,13.6
2023-05-10T00:45:51.481Z,13.7
2023-05-10T00:50:52.496Z,13.7
2023-05-10T00:55:51.398Z,13.6
2023-05-10T01:00:51.365Z,13.5
2023-05-10T01:05:51.393Z,13.4
2023-05-10T01:10:51.450Z,13.6
2023-05-10T01:15:51.424Z,13.4
2023-05-10T01:20:51.396Z,13.5
2023-05-10T01:25:51.451Z,13.6
2023-05-10T01:30:51.411Z,13.6
2023-05-10T01:35:51.462Z,13.6
2023-05-10T01:40:51.464Z,13.5
2023-05-10T01:45:51.423Z,13.6
2023-05-10T01:50:51.449Z,13.6
2023-05-10T01:55:51.501Z,13.6
2023-05-10T02:00:52.693Z,13.6
2023-05-10T02:05:51.490Z,13.6
2023-05-10T02:10:51.442Z,13.6
2023-05-10T02:15:51.396Z,13.6
2023-05-10T02:20:51.411Z,13.6
2023-05-10T02:25:51.458Z,13.6
2023-05-10T02:30:51.422Z,13.6
2023-05-10T02:35:51.460Z,13.6
2023-05-10T02:40:51.479Z,13.6
2023-05-10T02:45:51.462Z,13.8
2023-05-10T02:50:51.462Z,13.7
2023-05-10T02:55:51.513Z,13.7
2023-05-10T03:00:51.434Z,13.7
2023-05-10T03:05:51.469Z,13.7
2023-05-10T03:10:51.527Z,13.8
2023-05-10T03:15:51.487Z,13.7
2023-05-10T03:20:51.440Z,13.8
2023-05-10T03:25:51.477Z,13.7
2023-05-10T03:30:51.437Z,13.7
2023-05-10T03:35:51.496Z,13.6
2023-05-10T03:40:51.454Z,13.6
2023-05-10T03:45:51.411Z,13.5
2023-05-10T03:50:51.433Z,13.4
2023-05-10T03:55:51.429Z,13.4
2023-05-10T04:00:52.051Z,13.4
2023-05-10T04:05:51.524Z,13.4
2023-05-10T04:10:51.441Z,13.5
2023-05-10T04:15:51.486Z,13.4
2023-05-10T04:20:51.487Z,13.4
2023-05-10T04:25:51.458Z,13.3
2023-05-10T04:30:51.466Z,13.4
2023-05-10T04:35:51.418Z,13.3
2023-05-10T04:40:51.441Z,13.3
2023-05-10T04:45:51.533Z,13.2
2023-05-10T04:50:51.475Z,13.1
2023-05-10T04:55:51.506Z,13.1
2023-05-10T05:00:51.488Z,13.1
2023-05-10T05:05:51.473Z,13.1
2023-05-10T05:10:51.440Z,13.3
2023-05-10T05:15:51.528Z,13.1
2023-05-10T05:20:51.467Z,13.1
2023-05-10T05:25:51.493Z,13.1
2023-05-10T05:30:51.483Z,13.1
2023-05-10T05:35:52.617Z,13.1
2023-05-10T05:40:51.473Z,13.2
2023-05-10T05:45:51.522Z,13.1
2023-05-10T05:50:51.500Z,13.1
2023-05-10T05:55:51.488Z,13.3
2023-05-10T06:00:51.539Z,13.3
2023-05-10T06:05:51.511Z,13.4
2023-05-10T06:10:51.434Z,13.4
2023-05-10T06:15:51.506Z,13.6
2023-05-10T06:20:51.436Z,13.6
2023-05-10T06:25:51.495Z,13.6
2023-05-10T06:30:51.507Z,13.7
2023-05-10T06:35:51.451Z,13.8
2023-05-10T06:40:51.518Z,13.8
2023-05-10T06:45:51.513Z,14
2023-05-10T06:50:51.549Z,14
2023-05-10T06:55:51.633Z,14.1
2023-05-10T07:00:51.523Z,14
2023-05-10T07:05:51.494Z,14.3
2023-05-10T07:10:51.477Z,13.9
2023-05-10T07:15:51.514Z,14
2023-05-10T07:20:51.534Z,14.3
2023-05-10T07:25:51.529Z,14.4
2023-05-10T07:30:51.591Z,14.4
2023-05-10T07:35:51.556Z,14.4
2023-05-10T07:40:51.520Z,14.4
2023-05-10T07:45:52.269Z,14.4
2023-05-10T07:50:51.539Z,14.9
2023-05-10T07:55:51.512Z,14.6
2023-05-10T08:00:51.492Z,14.9
2023-05-10T08:05:53.828Z,15
2023-05-10T08:10:53.820Z,15.1
2023-05-10T08:15:53.871Z,15
2023-05-10T08:20:53.788Z,15.3
2023-05-10T08:25:53.871Z,15.4
2023-05-10T08:30:53.892Z,15.6
2023-05-10T08:35:53.858Z,15.5
2023-05-10T08:40:53.809Z,15.3
2023-05-10T08:45:53.862Z,15.3
2023-05-10T08:50:53.855Z,15.2
2023-05-10T08:55:54.682Z,15
2023-05-10T09:00:53.895Z,14.5
2023-05-10T09:05:53.838Z,13.9
2023-05-10T09:10:53.852Z,14.1
2023-05-10T09:15:53.880Z,14.4
2023-05-10T09:20:53.869Z,14.4
2023-05-10T09:25:53.848Z,15.3
2023-05-10T09:30:53.867Z,15.4
2023-05-10T09:35:53.805Z,15.7
2023-05-10T09:40:53.887Z,16.3
2023-05-10T09:45:53.880Z,16.2
2023-05-10T09:50:53.825Z,15.5
2023-05-10T09:55:53.880Z,15.6
2023-05-10T10:00:53.882Z,15.9
2023-05-10T10:05:53.846Z,16.5
2023-05-10T10:10:53.869Z,16.2
2023-05-10T10:15:53.885Z,15.9
2023-05-10T10:20:53.907Z,15.7
2023-05-10T10:25:53.955Z,15.4
2023-05-10T10:30:53.841Z,15.4
2023-05-10T10:35:53.860Z,15.4
2023-05-10T10:40:53.873Z,15.8
2023-05-10T10:45:53.839Z,16.1
2023-05-10T10:50:53.848Z,16.9
2023-05-10T10:55:53.872Z,17.5
2023-05-10T11:00:53.883Z,16.9
2023-05-10T11:05:53.887Z,16.4
2023-05-10T11:10:53.846Z,16.3
2023-05-10T11:15:53.842Z,16.1
2023-05-10T11:20:53.917Z,16.1
2023-05-10T11:25:53.893Z,16
2023-05-10T11:30:53.908Z,16.2
2023-05-10T11:35:53.834Z,16.4
2023-05-10T11:40:53.871Z,16.4
2023-05-10T11:45:53.985Z,16.9
2023-05-10T11:50:53.937Z,17.2
2023-05-10T11:55:53.906Z,16.9
2023-05-10T12:00:53.905Z,16.8
2023-05-10T12:05:53.830Z,16.9
2023-05-10T12:10:53.869Z,16.6
2023-05-10T12:15:53.935Z,16.8
2023-05-10T12:20:53.832Z,16.8
2023-05-10T12:25:53.904Z,16.6
2023-05-10T12:30:53.837Z,16.4
2023-05-10T12:35:53.863Z,16.4
2023-05-10T12:40:53.864Z,16.3
2023-05-10T12:45:53.913Z,16.1
2023-05-10T12:50:53.872Z,16.1
2023-05-10T12:55:53.884Z,16.3
2023-05-10T13:00:53.931Z,16.4
2023-05-10T13:05:53.869Z,16.7
2023-05-10T13:10:53.876Z,16.6
2023-05-10T13:15:53.840Z,16.9
2023-05-10T13:20:53.907Z,16.9
2023-05-10T13:25:53.938Z,16.9
2023-05-10T13:30:53.964Z,16.9
2023-05-10T13:35:55.707Z,17.2
2023-05-10T13:40:54.087Z,17.3
2023-05-10T13:45:53.920Z,17.2
2023-05-10T13:50:53.888Z,17.6
2023-05-10T13:55:53.880Z,17.8
2023-05-10T14:00:53.959Z,17.5
2023-05-10T14:05:53.942Z,17.4
2023-05-10T14:10:53.979Z,17.5
2023-05-10T14:15:54.212Z,17.4
2023-05-10T14:20:53.940Z,17.8
2023-05-10T14:25:53.882Z,17.7
2023-05-10T14:30:54.932Z,17.7
2023-05-10T14:35:53.913Z,17.9
2023-05-10T14:40:53.905Z,18.2
2023-05-10T14:45:53.940Z,18.1
2023-05-10T14:50:53.887Z,18.4
2023-05-10T14:55:53.892Z,18.8
2023-05-10T15:00:53.869Z,18.4
2023-05-10T15:05:54.928Z,18.8
2023-05-10T15:10:54.945Z,18.8
2023-05-10T15:15:54.919Z,18.9
2023-05-10T15:20:54.914Z,18.3
2023-05-10T15:25:54.901Z,17.8
2023-05-10T15:30:55.099Z,17.3
2023-05-10T15:35:54.940Z,16.9
2023-05-10T15:40:54.942Z,16.3
2023-05-10T15:45:54.933Z,16.1
2023-05-10T15:50:54.858Z,15.8
2023-05-10T15:55:54.936Z,15.3
2023-05-10T16:00:55.004Z,15.1
2023-05-10T16:05:54.888Z,15.2
2023-05-10T16:10:54.943Z,14.9
2023-05-10T16:15:54.942Z,14.6
2023-05-10T16:20:55.069Z,14.4
2023-05-10T16:25:54.934Z,14.4
2023-05-10T16:30:54.937Z,14.4
2023-05-10T16:35:54.976Z,14.6
2023-05-10T16:40:54.944Z,14.5
2023-05-10T16:45:54.903Z,14.4
2023-05-10T16:50:54.934Z,14.3
2023-05-10T16:55:54.951Z,14.4
2023-05-10T17:00:55.193Z,14.3
2023-05-10T17:05:55.016Z,14.4
2023-05-10T17:10:54.926Z,14.4
2023-05-10T17:15:55.060Z,14.3
2023-05-10T17:20:54.933Z,14.3
2023-05-10T17:25:54.943Z,14.3
2023-05-10T17:30:55.011Z,14.3
2023-05-10T17:35:54.995Z,14.2
2023-05-10T17:40:54.971Z,14.2
2023-05-10T17:45:54.961Z,14.2
2023-05-10T17:50:54.936Z,14.2
2023-05-10T17:55:54.965Z,14.1
2023-05-10T18:00:54.979Z,14.2
2023-05-10T18:05:55.060Z,14.2
2023-05-10T18:10:54.986Z,14.1
2023-05-10T18:15:54.972Z,13.9
2023-05-10T18:20:54.987Z,13.9
2023-05-10T18:25:54.946Z,13.8
2023-05-10T18:30:54.993Z,13.7
2023-05-10T18:35:55.019Z,13.4
2023-05-10T18:40:55.020Z,13.3
2023-05-10T18:45:55.056Z,13.2
2023-05-10T18:50:54.979Z,13.2
2023-05-10T18:55:54.979Z,13.1
2023-05-10T19:00:54.969Z,13.1
2023-05-10T19:05:54.957Z,12.9
2023-05-10T19:10:55.024Z,12.9
2023-05-10T19:15:54.961Z,13
2023-05-10T19:20:54.982Z,12.9
2023-05-10T19:25:54.984Z,12.9
2023-05-10T19:30:55.058Z,12.8
2023-05-10T19:35:55.014Z,12.8
2023-05-10T19:40:55.150Z,12.8
2023-05-10T19:45:55.026Z,12.9
2023-05-10T19:50:55.018Z,12.8
2023-05-10T19:55:55.059Z,12.8
2023-05-10T20:00:55.008Z,12.8
2023-05-10T20:05:54.995Z,12.8
2023-05-10T20:10:55.031Z,12.8
2023-05-10T20:15:54.949Z,12.6
2023-05-10T20:20:55.027Z,12.4
2023-05-10T20:25:55.103Z,12.3
2023-05-10T20:30:55.089Z,12.4
2023-05-10T20:35:55.022Z,12.3
2023-05-10T20:40:55.040Z,12.3
2023-05-10T20:45:55.042Z,12.4
2023-05-10T20:50:55.013Z,12.4
2023-05-10T20:55:55.025Z,12.4
2023-05-10T21:00:55.046Z,12.4
2023-05-10T21:05:55.006Z,12.4
2023-05-10T21:10:55.092Z,12.3
2023-05-10T21:15:55.055Z,12.4
2023-05-10T21:20:54.985Z,12.3
2023-05-10T21:25:55.016Z,12.3
2023-05-10T21:30:55.016Z,12.3
2023-05-10T21:35:54.963Z,12.3
2023-05-10T21:40:55.014Z,12.2
2023-05-10T21:45:55.043Z,12.2
2023-05-10T21:50:55.066Z,12.2
2023-05-10T21:55:54.992Z,12.2
2023-05-10T22:00:55.021Z,12.1
2023-05-10T22:05:55.049Z,12.1
2023-05-10T22:10:55.089Z,12.2
2023-05-10T22:15:55.024Z,12.2
2023-05-10T22:20:55.277Z,12.2
2023-05-10T22:25:55.027Z,12.2
2023-05-10T22:30:55.045Z,12.1
2023-05-10T22:35:55.017Z,12.2
2023-05-10T22:40:54.995Z,12.2
2023-05-10T22:45:55.045Z,12.1
2023-05-10T22:50:55.031Z,12
2023-05-10T22:55:55.076Z,11.9
2023-05-10T23:00:55.480Z,11.9
2023-05-10T23:05:55.084Z,11.8
2023-05-10T23:10:55.045Z,11.8
2023-05-10T23:15:54.993Z,11.8
2023-05-10T23:20:55.063Z,11.8
2023-05-10T23:25:55.074Z,11.8
2023-05-10T23:30:55.030Z,11.8
2023-05-10T23:35:55.064Z,11.6
2023-05-10T23:40:55.043Z,11.7
2023-05-10T23:45:55.074Z,11.6
2023-05-10T23:50:55.019Z,11.6
2023-05-10T23:55:55.000Z,11.6
