createdAt,value
2022-10-18T04:47:22.874Z,99.90
2022-10-18T04:49:49.599Z,99.90
2022-10-18T04:52:16.622Z,99.90
2022-10-18T04:54:43.355Z,99.90
2022-10-18T04:57:10.063Z,99.90
2022-10-18T04:59:37.491Z,99.90
2022-10-18T05:02:04.874Z,99.90
2022-10-18T05:04:34.573Z,99.90
2022-10-18T05:07:02.801Z,99.90
2022-10-18T05:09:29.593Z,99.90
2022-10-18T05:11:56.323Z,99.90
2022-10-18T05:14:23.016Z,99.90
2022-10-18T05:16:49.790Z,99.90
2022-10-18T05:19:16.565Z,99.90
2022-10-18T05:21:43.358Z,99.90
2022-10-18T05:24:11.836Z,99.90
2022-10-18T05:26:38.590Z,99.90
2022-10-18T05:29:05.582Z,99.90
2022-10-18T05:31:32.466Z,99.90
2022-10-18T05:33:59.222Z,99.90
2022-10-18T05:36:26.797Z,99.90
2022-10-18T05:38:54.064Z,99.90
2022-10-18T05:41:21.124Z,99.90
2022-10-18T05:43:47.983Z,99.90
2022-10-18T05:46:15.802Z,99.90
2022-10-18T05:48:44.397Z,99.90
2022-10-18T05:51:11.456Z,99.90
2022-10-18T05:53:38.423Z,99.90
2022-10-18T05:56:06.247Z,99.90
2022-10-18T05:58:33.148Z,99.90
2022-10-18T06:01:01.136Z,99.90
2022-10-18T06:03:27.969Z,99.90
2022-10-18T06:06:02.478Z,99.90
2022-10-18T06:08:29.288Z,99.90
2022-10-18T06:10:56.232Z,99.90
2022-10-18T06:13:22.991Z,99.90
2022-10-18T06:15:49.976Z,99.90
2022-10-18T06:18:16.778Z,99.90
2022-10-18T06:20:43.492Z,99.90
2022-10-18T06:23:10.273Z,99.90
2022-10-18T06:25:37.017Z,99.90
2022-10-18T06:28:07.797Z,99.90
2022-10-18T06:30:37.104Z,99.90
2022-10-18T06:33:03.944Z,99.90
2022-10-18T06:35:30.660Z,99.90
2022-10-18T06:37:57.781Z,99.90
2022-10-18T06:40:24.797Z,99.90
2022-10-18T06:43:00.607Z,99.90
2022-10-18T06:45:33.455Z,99.90
2022-10-18T06:48:00.351Z,99.90
2022-10-18T06:50:27.074Z,99.90
2022-10-18T06:52:53.818Z,99.90
2022-10-18T06:55:20.544Z,99.90
2022-10-18T06:57:47.358Z,99.90
2022-10-18T07:00:14.768Z,99.90
2022-10-18T07:02:41.488Z,99.90
2022-10-18T07:05:09.153Z,99.90
2022-10-18T07:07:36.184Z,99.90
2022-10-18T07:10:05.095Z,99.90
2022-10-18T07:12:32.246Z,99.90
2022-10-18T07:14:59.027Z,99.90
2022-10-18T07:17:26.135Z,99.90
2022-10-18T07:19:52.958Z,99.90
2022-10-18T07:22:19.706Z,99.90
2022-10-18T07:24:46.438Z,99.90
2022-10-18T07:27:13.204Z,99.90
2022-10-18T07:29:40.539Z,98.80
2022-10-18T07:32:07.271Z,98.90
2022-10-18T07:34:34.043Z,98.20
2022-10-18T07:37:02.217Z,99.20
2022-10-18T07:39:28.937Z,97.60
2022-10-18T07:41:55.712Z,98.30
2022-10-18T07:44:22.550Z,97.30
2022-10-18T07:46:49.312Z,97.40
2022-10-18T07:49:16.145Z,97.30
2022-10-18T07:51:42.961Z,96.50
2022-10-18T07:54:09.791Z,95.30
2022-10-18T07:56:36.559Z,95.00
2022-10-18T07:59:03.352Z,95.80
2022-10-18T08:01:30.233Z,95.20
2022-10-18T08:03:57.086Z,95.40
2022-10-18T08:06:23.893Z,95.30
2022-10-18T08:08:50.751Z,94.50
2022-10-18T08:11:19.146Z,95.40
2022-10-18T08:13:45.996Z,95.30
2022-10-18T08:16:17.950Z,95.30
2022-10-18T08:18:44.829Z,95.00
2022-10-18T08:21:12.572Z,94.90
2022-10-18T08:23:39.447Z,94.40
2022-10-18T08:26:08.557Z,94.10
2022-10-18T08:28:38.347Z,93.60
2022-10-18T08:31:06.362Z,93.70
2022-10-18T08:33:33.988Z,93.10
2022-10-18T08:36:02.016Z,93.30
2022-10-18T08:38:34.493Z,92.00
2022-10-18T08:41:33.819Z,92.50
2022-10-18T08:44:07.305Z,92.50
2022-10-18T08:46:35.261Z,92.30
2022-10-18T08:49:03.490Z,92.00
2022-10-18T08:51:42.627Z,92.40
2022-10-18T08:54:24.304Z,92.30
2022-10-18T08:56:59.789Z,91.60
2022-10-18T08:59:26.859Z,91.80
2022-10-18T09:01:59.682Z,91.90
2022-10-18T09:04:44.876Z,91.60
2022-10-18T09:07:39.618Z,91.10
2022-10-18T09:10:24.895Z,90.70
2022-10-18T09:12:51.658Z,90.80
2022-10-18T09:15:20.719Z,91.10
2022-10-18T09:18:09.161Z,91.10
2022-10-18T09:20:46.203Z,90.80
2022-10-18T09:23:29.338Z,90.50
2022-10-18T09:25:57.589Z,90.30
2022-10-18T09:28:42.490Z,90.00
2022-10-18T09:31:47.586Z,86.30
2022-10-18T09:34:22.697Z,87.30
2022-10-18T09:36:51.198Z,86.80
2022-10-18T09:39:24.132Z,84.50
2022-10-18T09:41:53.502Z,84.80
2022-10-18T09:44:29.334Z,85.10
2022-10-18T09:47:05.783Z,85.30
2022-10-18T09:49:34.446Z,84.00
2022-10-18T09:52:02.361Z,84.30
2022-10-18T09:54:43.753Z,83.70
2022-10-18T09:57:46.209Z,82.60
2022-10-18T10:00:21.518Z,82.20
2022-10-18T10:02:48.316Z,82.50
2022-10-18T10:05:15.275Z,81.10
2022-10-18T10:07:47.502Z,80.60
2022-10-18T10:10:20.575Z,80.70
2022-10-18T10:12:47.467Z,81.40
2022-10-18T10:15:28.186Z,81.10
2022-10-18T10:18:03.198Z,80.80
2022-10-18T10:20:37.176Z,79.80
2022-10-18T10:23:35.805Z,79.80
2022-10-18T10:26:21.560Z,79.70
2022-10-18T10:28:49.096Z,79.80
2022-10-18T10:31:32.492Z,79.50
2022-10-18T10:34:06.889Z,78.80
2022-10-18T10:36:34.353Z,79.20
2022-10-18T10:39:11.753Z,79.10
2022-10-18T10:41:38.904Z,78.80
2022-10-18T10:44:07.063Z,79.20
2022-10-18T10:46:35.261Z,79.20
2022-10-18T10:49:38.107Z,78.40
2022-10-18T10:52:15.401Z,78.50
2022-10-18T10:54:50.531Z,78.10
2022-10-18T10:57:24.082Z,78.90
2022-10-18T10:59:55.522Z,79.30
2022-10-18T11:02:32.863Z,78.50
2022-10-18T11:05:25.254Z,78.90
2022-10-18T11:07:54.731Z,79.30
2022-10-18T11:10:25.717Z,79.50
2022-10-18T11:13:03.808Z,79.30
2022-10-18T11:15:35.954Z,78.60
2022-10-18T11:18:10.904Z,78.70
2022-10-18T11:20:44.336Z,77.50
2022-10-18T11:23:12.280Z,77.80
2022-10-18T11:25:41.702Z,78.30
2022-10-18T11:28:29.054Z,78.90
2022-10-18T11:31:13.006Z,78.90
2022-10-18T11:34:07.235Z,78.40
2022-10-18T11:37:27.246Z,79.40
2022-10-18T11:40:33.964Z,78.70
2022-10-18T11:43:07.492Z,79.30
2022-10-18T11:45:58.899Z,79.50
2022-10-18T11:48:40.022Z,80.30
2022-10-18T11:51:29.648Z,79.90
2022-10-18T11:54:33.194Z,80.00
2022-10-18T11:57:10.600Z,80.40
2022-10-18T11:59:38.188Z,80.50
2022-10-18T12:02:16.898Z,80.60
2022-10-18T12:05:22.086Z,81.40
2022-10-18T12:07:47.550Z,81.70
2022-10-18T12:10:26.227Z,82.30
2022-10-18T12:13:06.968Z,82.40
2022-10-18T12:15:35.833Z,82.00
2022-10-18T12:18:07.675Z,81.90
2022-10-18T12:20:43.085Z,82.30
2022-10-18T12:23:17.944Z,82.30
2022-10-18T12:25:53.171Z,82.30
2022-10-18T12:28:42.724Z,82.50
2022-10-18T12:31:33.852Z,82.70
2022-10-18T12:34:17.201Z,82.70
2022-10-18T12:40:18.564Z,83.40
2022-10-18T12:42:48.116Z,83.50
2022-10-18T12:45:35.445Z,83.90
2022-10-18T12:48:06.394Z,84.00
2022-10-18T12:50:35.094Z,84.00
2022-10-18T12:53:07.175Z,84.20
2022-10-18T12:55:39.186Z,84.40
2022-10-18T12:58:14.894Z,84.40
2022-10-18T13:00:41.743Z,84.40
2022-10-18T13:03:16.645Z,84.10
2022-10-18T13:05:54.531Z,84.60
2022-10-18T13:08:27.977Z,85.00
2022-10-18T13:11:00.991Z,84.90
2022-10-18T13:13:40.018Z,85.20
2022-10-18T13:16:13.049Z,85.30
2022-10-18T13:19:15.024Z,85.50
2022-10-18T13:21:44.605Z,85.60
2022-10-18T13:24:17.810Z,85.90
2022-10-18T13:26:59.082Z,85.90
2022-10-18T13:30:35.631Z,86.10
2022-10-18T13:33:22.143Z,86.10
2022-10-18T13:35:55.826Z,86.40
2022-10-18T13:38:41.762Z,86.50
2022-10-18T13:41:41.814Z,86.20
2022-10-18T13:44:28.736Z,86.40
2022-10-18T13:46:55.456Z,86.60
2022-10-18T13:49:40.094Z,86.90
2022-10-18T13:52:18.864Z,87.30
2022-10-18T13:55:12.949Z,87.50
2022-10-18T13:57:57.935Z,87.90
2022-10-18T14:00:55.615Z,88.10
2022-10-18T14:03:56.131Z,88.10
2022-10-18T14:06:23.015Z,88.00
2022-10-18T14:08:53.360Z,88.10
2022-10-18T14:11:34.541Z,88.20
2022-10-18T14:14:39.173Z,88.50
2022-10-18T14:17:07.983Z,88.60
2022-10-18T14:19:42.778Z,88.80
2022-10-18T14:23:11.866Z,88.90
2022-10-18T14:25:39.039Z,88.90
2022-10-18T14:28:15.471Z,88.90
2022-10-18T14:30:52.843Z,89.20
2022-10-18T14:33:39.424Z,89.20
2022-10-18T14:36:22.392Z,89.20
2022-10-18T14:38:53.138Z,89.20
2022-10-18T14:41:24.925Z,89.20
2022-10-18T14:43:52.542Z,89.30
2022-10-18T14:46:29.033Z,89.50
2022-10-18T14:49:01.546Z,89.60
2022-10-18T14:51:30.419Z,89.80
2022-10-18T14:53:57.222Z,89.80
2022-10-18T14:56:29.702Z,90.00
2022-10-18T14:59:00.463Z,90.00
2022-10-18T15:01:30.146Z,90.10
2022-10-18T15:04:01.598Z,90.10
2022-10-18T15:06:28.317Z,90.20
2022-10-18T15:08:56.992Z,90.30
2022-10-18T15:11:24.204Z,90.30
2022-10-18T15:14:01.098Z,90.60
2022-10-18T15:16:29.308Z,90.80
2022-10-18T15:19:18.817Z,90.90
2022-10-18T15:22:30.196Z,91.20
2022-10-18T15:25:18.012Z,91.40
2022-10-18T15:27:57.932Z,91.70
2022-10-18T15:30:29.342Z,91.90
2022-10-18T15:32:59.170Z,92.20
2022-10-18T15:35:30.912Z,92.40
2022-10-18T15:37:58.840Z,92.50
2022-10-18T15:40:30.315Z,92.60
2022-10-18T15:42:58.556Z,92.80
2022-10-18T15:45:25.353Z,93.00
2022-10-18T15:48:02.343Z,93.20
2022-10-18T15:50:45.251Z,93.50
2022-10-18T15:53:21.319Z,93.90
2022-10-18T15:56:25.890Z,94.10
2022-10-18T15:58:52.712Z,94.50
2022-10-18T16:01:33.677Z,94.80
2022-10-18T16:04:00.884Z,95.20
2022-10-18T16:06:27.671Z,95.40
2022-10-18T16:08:54.631Z,95.80
2022-10-18T16:11:25.104Z,96.20
2022-10-18T16:13:55.128Z,96.60
2022-10-18T16:16:25.825Z,97.00
2022-10-18T16:18:52.690Z,97.40
2022-10-18T16:21:28.037Z,97.80
2022-10-18T16:23:55.019Z,98.10
2022-10-18T16:26:21.939Z,98.50
2022-10-18T16:28:52.125Z,98.80
2022-10-18T16:31:23.713Z,99.20
2022-10-18T16:33:51.146Z,99.50
2022-10-18T16:36:19.602Z,99.90
2022-10-18T16:38:46.539Z,99.90
2022-10-18T16:41:13.442Z,99.90
2022-10-18T16:43:40.291Z,99.90
2022-10-18T16:46:07.553Z,99.90
2022-10-18T16:48:34.451Z,99.90
2022-10-18T16:51:01.935Z,99.90
2022-10-18T16:53:28.784Z,99.90
2022-10-18T16:55:57.720Z,99.90
2022-10-18T16:58:24.740Z,99.90
2022-10-18T17:00:52.137Z,99.90
2022-10-18T17:03:19.339Z,99.90
2022-10-18T17:05:46.181Z,99.90
2022-10-18T17:08:20.143Z,99.90
2022-10-18T17:10:47.772Z,99.90
2022-10-18T17:13:14.625Z,99.90
2022-10-18T17:15:42.514Z,99.90
2022-10-18T17:18:17.261Z,99.90
2022-10-18T17:20:44.212Z,99.90
2022-10-18T17:23:11.121Z,99.90
2022-10-18T17:25:46.380Z,99.90
2022-10-18T17:28:24.810Z,99.90
2022-10-18T17:30:52.143Z,99.90
2022-10-18T17:33:18.947Z,99.90
2022-10-18T17:35:45.711Z,99.90
2022-10-18T17:38:12.533Z,99.90
2022-10-18T17:40:42.634Z,99.90
2022-10-18T17:43:10.337Z,99.90
2022-10-18T17:45:37.931Z,99.90
2022-10-18T17:48:04.717Z,99.90
2022-10-18T17:50:31.607Z,99.90
2022-10-18T17:52:58.428Z,99.90
2022-10-18T17:55:25.213Z,99.90
2022-10-18T17:57:52.038Z,99.90
2022-10-18T18:00:18.851Z,99.90
2022-10-18T18:02:46.717Z,99.90
2022-10-18T18:05:13.520Z,99.90
2022-10-18T18:07:40.324Z,99.90
2022-10-18T18:10:08.431Z,99.90
2022-10-18T18:12:35.513Z,99.90
2022-10-18T18:15:02.428Z,99.90
2022-10-18T18:17:34.417Z,99.90
2022-10-18T18:20:12.746Z,99.90
2022-10-18T18:22:41.853Z,99.90
2022-10-18T18:25:09.758Z,99.90
2022-10-18T18:27:36.614Z,99.90
2022-10-18T18:30:03.566Z,99.90
2022-10-18T18:32:30.600Z,99.90
2022-10-18T18:34:57.659Z,99.90
2022-10-18T18:37:24.604Z,99.90
2022-10-18T18:39:51.419Z,99.90
2022-10-18T18:42:18.194Z,99.90
2022-10-18T18:44:46.094Z,99.90
2022-10-18T18:47:14.087Z,99.90
2022-10-18T18:49:41.094Z,99.90
2022-10-18T18:52:07.907Z,99.90
2022-10-18T18:54:34.681Z,99.90
2022-10-18T18:57:05.266Z,99.90
2022-10-18T18:59:32.100Z,99.90
2022-10-18T19:01:58.864Z,99.90
2022-10-18T19:04:25.703Z,99.90
2022-10-18T19:06:52.580Z,99.90
2022-10-18T19:09:21.898Z,99.90
2022-10-18T19:11:53.002Z,99.90
2022-10-18T19:14:20.006Z,99.90
2022-10-18T19:16:48.295Z,99.90
2022-10-18T19:19:19.134Z,99.90
2022-10-18T19:21:50.407Z,99.90
2022-10-18T19:24:17.230Z,99.90
2022-10-18T19:26:50.950Z,99.90
2022-10-18T19:29:21.327Z,99.90
2022-10-18T19:31:48.305Z,99.90
2022-10-18T19:34:15.448Z,99.90
2022-10-18T19:36:45.910Z,99.90
2022-10-18T19:39:20.398Z,99.90
2022-10-18T19:41:49.280Z,99.90
2022-10-18T19:44:16.514Z,99.90
2022-10-18T19:46:43.346Z,99.90
2022-10-18T19:49:11.681Z,99.90
2022-10-18T19:51:38.513Z,99.90
2022-10-18T19:54:05.660Z,99.90
2022-10-18T19:56:32.561Z,99.90
2022-10-18T19:58:59.621Z,99.90
2022-10-18T20:01:27.270Z,99.90
2022-10-18T20:03:54.327Z,99.90
2022-10-18T20:06:26.046Z,99.90
2022-10-18T20:08:53.055Z,99.90
2022-10-18T20:11:22.490Z,99.90
2022-10-18T20:13:49.408Z,99.90
2022-10-18T20:16:17.482Z,99.90
2022-10-18T20:18:47.612Z,99.90
2022-10-18T20:21:17.201Z,99.90
2022-10-18T20:23:44.623Z,99.90
2022-10-18T20:26:16.740Z,99.90
2022-10-18T20:28:56.180Z,99.90
2022-10-18T20:31:25.037Z,99.90
2022-10-18T20:33:59.823Z,99.90
2022-10-18T20:36:26.841Z,99.90
2022-10-18T20:38:53.882Z,99.90
2022-10-18T20:41:25.654Z,99.90
2022-10-18T20:44:02.779Z,99.90
2022-10-18T20:46:36.607Z,99.90
2022-10-18T20:49:04.285Z,99.90
2022-10-18T20:51:33.524Z,99.90
2022-10-18T20:54:01.370Z,99.90
2022-10-18T20:56:28.221Z,99.90
2022-10-18T20:58:58.547Z,99.90
2022-10-18T21:01:30.133Z,99.90
2022-10-18T21:03:59.972Z,99.90
2022-10-18T21:06:43.226Z,99.90
2022-10-18T21:09:16.633Z,99.90
2022-10-18T21:11:44.986Z,99.90
2022-10-18T21:14:13.223Z,99.90
2022-10-18T21:16:40.078Z,99.90
2022-10-18T21:19:17.465Z,99.90
2022-10-18T21:21:45.834Z,99.90
2022-10-18T21:24:17.116Z,99.90
2022-10-18T21:26:44.031Z,99.90
2022-10-18T21:29:11.281Z,99.90
2022-10-18T21:31:39.291Z,99.90
2022-10-18T21:34:07.846Z,99.90
2022-10-18T21:36:35.946Z,99.90
2022-10-18T21:39:06.822Z,99.90
2022-10-18T21:41:33.733Z,99.90
2022-10-18T21:44:05.557Z,99.90
2022-10-18T21:46:35.450Z,99.90
2022-10-18T21:49:02.176Z,99.90
2022-10-18T21:51:29.105Z,99.90
2022-10-18T21:53:57.448Z,99.90
2022-10-18T21:56:26.301Z,99.90
2022-10-18T21:58:53.059Z,99.90
2022-10-18T22:01:21.952Z,99.90
2022-10-18T22:03:49.954Z,99.90
2022-10-18T22:06:17.236Z,99.90
2022-10-18T22:08:54.410Z,99.90
2022-10-18T22:11:31.883Z,99.90
2022-10-18T22:13:58.691Z,99.90
2022-10-18T22:16:25.502Z,99.90
2022-10-18T22:18:52.560Z,99.90
2022-10-18T22:21:19.961Z,99.90
2022-10-18T22:23:49.259Z,99.90
2022-10-18T22:26:19.390Z,99.90
2022-10-18T22:28:46.477Z,99.90
2022-10-18T22:31:20.959Z,99.90
2022-10-18T22:33:49.502Z,99.90
2022-10-18T22:36:19.921Z,99.90
2022-10-18T22:38:46.900Z,99.90
2022-10-18T22:41:13.994Z,99.90
2022-10-18T22:43:40.817Z,99.90
2022-10-18T22:46:09.625Z,99.90
2022-10-18T22:48:39.188Z,99.90
2022-10-18T22:51:06.148Z,99.90
2022-10-18T22:53:33.583Z,99.90
2022-10-18T22:56:00.456Z,99.90
2022-10-18T22:58:27.299Z,99.90
2022-10-18T23:01:11.117Z,99.90
2022-10-18T23:03:38.370Z,99.90
2022-10-18T23:06:05.866Z,99.90
2022-10-18T23:08:32.805Z,99.90
