createdAt,value
2018-05-25T00:02:36.544Z,18.77
2018-05-25T00:05:05.453Z,18.67
2018-05-25T00:07:33.067Z,18.58
2018-05-25T00:10:00.769Z,18.66
2018-05-25T00:12:28.623Z,18.68
2018-05-25T00:17:33.553Z,18.67
2018-05-25T00:20:01.222Z,18.63
2018-05-25T00:22:28.889Z,18.61
2018-05-25T00:25:08.221Z,18.60
2018-05-25T00:27:35.936Z,18.54
2018-05-25T00:30:03.615Z,18.52
2018-05-25T00:32:31.454Z,18.60
2018-05-25T00:34:59.095Z,18.64
2018-05-25T00:37:27.847Z,18.64
2018-05-25T00:39:55.423Z,18.59
2018-05-25T00:42:22.999Z,18.61
2018-05-25T00:44:50.645Z,18.65
2018-05-25T00:47:18.933Z,18.61
2018-05-25T00:49:46.612Z,18.59
2018-05-25T00:52:14.256Z,18.59
2018-05-25T00:54:41.931Z,18.61
2018-05-25T00:57:09.991Z,18.60
2018-05-25T00:59:37.611Z,18.52
2018-05-25T01:02:05.261Z,18.50
2018-05-25T01:04:32.896Z,18.47
2018-05-25T01:07:00.437Z,18.58
2018-05-25T01:09:27.990Z,18.42
2018-05-25T01:11:56.428Z,18.38
2018-05-25T01:14:24.097Z,18.40
2018-05-25T01:16:51.745Z,18.45
2018-05-25T01:19:19.373Z,18.51
2018-05-25T01:24:34.015Z,18.50
2018-05-25T01:27:01.643Z,18.35
2018-05-25T01:29:29.363Z,18.40
2018-05-25T01:31:57.025Z,18.42
2018-05-25T01:34:24.629Z,18.46
2018-05-25T01:36:52.212Z,18.47
2018-05-25T01:39:19.865Z,18.51
2018-05-25T01:41:47.486Z,18.53
2018-05-25T01:44:15.136Z,18.53
2018-05-25T01:46:42.732Z,18.53
2018-05-25T01:49:10.648Z,18.44
2018-05-25T01:51:38.309Z,18.52
2018-05-25T01:54:05.984Z,18.31
2018-05-25T01:56:33.601Z,18.32
2018-05-25T01:59:01.259Z,18.36
2018-05-25T02:01:28.910Z,18.35
2018-05-25T02:03:56.608Z,18.39
2018-05-25T02:06:24.227Z,18.43
2018-05-25T02:08:51.776Z,18.44
2018-05-25T02:11:19.296Z,18.48
2018-05-25T02:13:46.930Z,18.50
2018-05-25T02:16:14.592Z,18.45
2018-05-25T02:18:42.168Z,18.35
2018-05-25T02:21:09.805Z,18.36
2018-05-25T02:23:37.422Z,18.38
2018-05-25T02:26:05.089Z,18.39
2018-05-25T02:28:32.715Z,18.41
2018-05-25T02:31:01.551Z,18.44
2018-05-25T02:33:29.291Z,18.46
2018-05-25T02:35:56.991Z,18.49
2018-05-25T02:38:24.618Z,18.46
2018-05-25T02:40:52.305Z,18.47
2018-05-25T02:43:20.047Z,18.48
2018-05-25T02:45:48.328Z,18.45
2018-05-25T02:48:16.768Z,18.42
2018-05-25T02:50:44.711Z,18.45
2018-05-25T02:53:13.093Z,18.45
2018-05-25T02:55:40.788Z,18.45
2018-05-25T02:58:10.052Z,18.42
2018-05-25T03:00:37.607Z,18.33
2018-05-25T03:03:05.300Z,18.34
2018-05-25T03:05:32.951Z,18.35
2018-05-25T03:08:00.602Z,18.33
2018-05-25T03:10:28.287Z,18.31
2018-05-25T03:15:30.527Z,18.15
2018-05-25T03:17:58.185Z,18.19
2018-05-25T03:20:25.869Z,18.17
2018-05-25T03:22:53.555Z,18.17
2018-05-25T03:25:21.193Z,18.19
2018-05-25T03:27:48.923Z,18.18
2018-05-25T03:30:16.613Z,18.09
2018-05-25T03:32:44.296Z,17.96
2018-05-25T03:35:11.971Z,18.05
2018-05-25T03:37:39.702Z,18.12
2018-05-25T03:40:07.214Z,18.13
2018-05-25T03:42:34.759Z,18.15
2018-05-25T03:45:02.330Z,18.18
2018-05-25T03:47:30.029Z,18.08
2018-05-25T03:50:01.428Z,18.13
2018-05-25T03:52:29.024Z,18.14
2018-05-25T03:54:56.645Z,18.14
2018-05-25T03:57:24.653Z,18.17
2018-05-25T04:00:04.054Z,18.17
2018-05-25T04:02:32.274Z,18.20
2018-05-25T04:05:03.590Z,18.22
2018-05-25T04:07:31.453Z,18.26
2018-05-25T04:09:59.043Z,18.31
2018-05-25T04:12:26.629Z,18.34
2018-05-25T04:14:54.342Z,18.35
2018-05-25T04:17:22.067Z,18.35
2018-05-25T04:19:49.690Z,18.36
2018-05-25T04:22:17.384Z,18.35
2018-05-25T04:24:45.061Z,18.38
2018-05-25T04:27:12.598Z,18.37
2018-05-25T04:29:40.170Z,18.37
2018-05-25T04:32:07.794Z,18.40
2018-05-25T04:34:35.337Z,18.34
2018-05-25T04:37:02.905Z,18.28
2018-05-25T04:39:31.120Z,18.29
2018-05-25T04:42:00.514Z,18.32
2018-05-25T07:01:22.080Z,18.86
2018-05-25T07:10:47.544Z,18.81
2018-05-25T07:16:53.200Z,18.80
2018-05-25T07:25:39.096Z,18.81
2018-05-25T07:31:14.125Z,18.76
2018-05-25T07:36:29.553Z,18.86
2018-05-25T07:39:09.398Z,18.94
2018-05-25T07:45:05.654Z,18.78
2018-05-25T07:47:44.160Z,18.85
2018-05-25T07:50:15.994Z,18.90
2018-05-25T07:52:58.421Z,18.95
2018-05-25T07:55:27.872Z,18.94
2018-05-25T08:00:41.425Z,18.93
2018-05-25T08:03:17.621Z,18.90
2018-05-25T08:05:47.813Z,18.77
2018-05-25T08:08:21.044Z,18.69
2018-05-25T08:10:58.477Z,18.80
2018-05-25T08:13:28.785Z,18.63
2018-05-25T08:18:44.942Z,18.32
2018-05-25T08:21:22.788Z,18.56
2018-05-25T08:23:53.452Z,18.68
2018-05-25T08:26:22.912Z,18.83
2018-05-25T08:28:52.692Z,18.87
2018-05-25T08:31:21.614Z,18.93
2018-05-25T08:33:54.184Z,19.02
2018-05-25T08:36:22.507Z,19.10
2018-05-25T08:38:51.871Z,19.18
2018-05-25T08:41:22.706Z,19.32
2018-05-25T08:43:51.930Z,19.46
2018-05-25T08:46:24.956Z,19.32
2018-05-25T08:48:54.162Z,19.42
2018-05-25T08:51:24.318Z,19.54
2018-05-25T08:53:54.585Z,19.62
2018-05-25T08:56:23.173Z,19.66
2018-05-25T08:58:53.569Z,19.42
2018-05-25T09:01:21.379Z,19.56
2018-05-25T09:03:49.037Z,19.60
2018-05-25T09:06:18.046Z,19.67
2018-05-25T09:08:46.564Z,19.77
2018-05-25T09:11:14.332Z,19.87
2018-05-25T09:13:43.147Z,19.99
2018-05-25T09:16:11.906Z,20.12
2018-05-25T09:18:39.636Z,20.16
2018-05-25T09:21:10.586Z,20.12
2018-05-25T09:23:48.625Z,20.20
2018-05-25T09:26:31.673Z,20.29
2018-05-25T09:28:59.419Z,20.45
2018-05-25T09:31:28.181Z,20.48
2018-05-25T09:33:56.164Z,20.36
2018-05-25T09:36:24.676Z,20.43
2018-05-25T09:38:55.438Z,20.33
2018-05-25T09:41:23.185Z,20.35
2018-05-25T09:43:51.670Z,20.46
2018-05-25T09:46:19.344Z,20.55
2018-05-25T09:48:47.082Z,20.68
2018-05-25T09:51:17.364Z,20.44
2018-05-25T09:53:46.327Z,20.17
2018-05-25T09:56:15.106Z,20.16
2018-05-25T09:58:42.734Z,20.10
2018-05-25T10:01:10.507Z,20.33
2018-05-25T10:03:39.017Z,20.13
2018-05-25T10:06:06.690Z,20.30
2018-05-25T10:08:35.003Z,20.40
2018-05-25T10:11:03.251Z,20.39
2018-05-25T10:13:32.439Z,20.41
2018-05-25T10:16:05.414Z,20.40
2018-05-25T10:18:36.498Z,20.67
2018-05-25T10:21:08.344Z,20.42
2018-05-25T10:23:39.607Z,20.83
2018-05-25T10:26:11.409Z,21.14
2018-05-25T10:28:39.565Z,21.41
2018-05-25T10:31:10.431Z,21.65
2018-05-25T10:33:38.063Z,21.86
2018-05-25T10:36:05.763Z,22.00
2018-05-25T10:38:34.186Z,22.03
2018-05-25T10:41:02.329Z,22.24
2018-05-25T10:43:30.291Z,22.36
2018-05-25T10:45:58.282Z,22.64
2018-05-25T10:48:26.263Z,22.63
2018-05-25T10:50:54.261Z,22.64
2018-05-25T10:53:22.395Z,22.72
2018-05-25T10:55:50.404Z,22.68
2018-05-25T10:58:18.451Z,22.61
2018-05-25T11:00:50.370Z,22.55
2018-05-25T11:03:18.600Z,22.57
2018-05-25T11:05:48.367Z,22.58
2018-05-25T11:08:17.033Z,22.64
2018-05-25T11:10:45.096Z,22.62
2018-05-25T11:13:13.807Z,22.58
2018-05-25T11:15:41.798Z,22.71
2018-05-25T11:18:09.698Z,22.92
2018-05-25T11:20:37.694Z,22.90
2018-05-25T11:25:39.897Z,21.93
2018-05-25T11:28:07.487Z,21.99
2018-05-25T11:30:35.076Z,21.60
2018-05-25T11:33:07.630Z,21.64
2018-05-25T11:35:35.475Z,21.60
2018-05-25T11:38:03.032Z,21.64
2018-05-25T11:40:30.631Z,21.81
2018-05-25T11:42:58.207Z,21.57
2018-05-25T11:45:25.770Z,21.70
2018-05-25T11:47:53.449Z,22.01
2018-05-25T11:50:21.014Z,22.23
2018-05-25T11:52:48.624Z,22.53
2018-05-25T11:55:16.238Z,22.52
2018-05-25T11:57:43.866Z,22.47
2018-05-25T12:00:11.471Z,22.62
2018-05-25T12:02:39.119Z,22.86
2018-05-25T12:05:06.743Z,22.51
2018-05-25T12:07:34.870Z,21.93
2018-05-25T12:10:02.504Z,21.89
2018-05-25T12:12:30.075Z,22.28
2018-05-25T12:14:57.665Z,22.28
2018-05-25T12:17:25.297Z,22.22
2018-05-25T12:19:52.880Z,22.59
2018-05-25T12:22:20.531Z,22.91
2018-05-25T12:24:48.129Z,22.66
2018-05-25T12:27:15.693Z,22.63
2018-05-25T12:29:44.164Z,22.76
2018-05-25T12:32:11.812Z,22.69
2018-05-25T12:34:39.415Z,22.54
2018-05-25T12:37:07.101Z,22.20
2018-05-25T12:39:34.679Z,22.12
2018-05-25T12:42:02.276Z,22.44
2018-05-25T12:44:29.914Z,22.51
2018-05-25T12:46:57.497Z,22.58
2018-05-25T12:49:25.247Z,22.54
2018-05-25T12:51:52.842Z,22.26
2018-05-25T12:54:20.518Z,21.95
2018-05-25T12:56:48.282Z,21.83
2018-05-25T12:59:15.900Z,20.86
2018-05-25T13:01:43.514Z,21.00
2018-05-25T13:04:11.149Z,21.16
2018-05-25T13:06:38.764Z,21.15
2018-05-25T13:09:06.387Z,20.53
2018-05-25T13:11:34.020Z,20.74
2018-05-25T13:14:01.638Z,20.88
2018-05-25T13:16:29.228Z,21.03
2018-05-25T13:18:59.024Z,20.93
2018-05-25T13:21:26.610Z,20.92
2018-05-25T13:23:54.285Z,21.15
2018-05-25T13:26:21.889Z,21.51
2018-05-25T13:28:49.452Z,21.47
2018-05-25T13:31:17.105Z,21.72
2018-05-25T13:33:44.687Z,21.23
2018-05-25T13:36:12.266Z,21.57
2018-05-25T13:38:39.868Z,21.64
2018-05-25T13:41:07.565Z,21.97
2018-05-25T13:43:35.111Z,22.31
2018-05-25T13:46:02.698Z,22.65
2018-05-25T13:48:30.331Z,23.01
2018-05-25T13:50:58.716Z,23.24
2018-05-25T13:53:26.307Z,23.28
2018-05-25T13:55:53.930Z,23.28
2018-05-25T13:58:21.518Z,23.35
2018-05-25T14:00:49.092Z,23.43
2018-05-25T14:03:16.813Z,23.44
2018-05-25T14:05:44.630Z,23.42
2018-05-25T14:08:12.239Z,23.42
2018-05-25T14:10:39.828Z,23.44
2018-05-25T14:13:09.403Z,23.30
2018-05-25T14:15:37.034Z,22.76
2018-05-25T14:18:04.767Z,22.73
2018-05-25T14:20:32.443Z,22.51
2018-05-25T14:23:00.048Z,22.22
2018-05-25T14:25:27.598Z,22.38
2018-05-25T14:27:55.286Z,22.17
2018-05-25T14:30:22.884Z,22.12
2018-05-25T14:32:50.605Z,22.35
2018-05-25T14:35:18.185Z,22.16
2018-05-25T14:37:46.053Z,22.11
2018-05-25T14:40:13.662Z,22.08
2018-05-25T14:45:15.421Z,21.99
2018-05-25T14:47:42.993Z,21.72
2018-05-25T14:50:10.572Z,22.05
2018-05-25T14:52:38.482Z,22.41
2018-05-25T14:55:06.031Z,22.26
2018-05-25T14:57:33.731Z,21.92
2018-05-25T15:00:01.480Z,21.64
2018-05-25T15:02:29.137Z,21.30
2018-05-25T15:04:56.719Z,21.33
2018-05-25T15:07:24.297Z,21.70
2018-05-25T15:09:51.885Z,21.82
2018-05-25T15:12:19.466Z,21.70
2018-05-25T15:14:47.099Z,21.32
2018-05-25T15:17:14.712Z,21.08
2018-05-25T15:19:42.302Z,20.83
2018-05-25T15:22:09.919Z,20.43
2018-05-25T15:24:37.501Z,20.79
2018-05-25T15:27:05.083Z,20.97
2018-05-25T15:29:32.741Z,21.23
2018-05-25T15:32:00.320Z,21.29
2018-05-25T15:34:27.913Z,21.23
2018-05-25T15:36:55.547Z,21.18
2018-05-25T15:39:23.141Z,21.46
2018-05-25T15:41:50.900Z,21.58
2018-05-25T15:44:18.544Z,21.50
2018-05-25T15:46:46.168Z,21.48
2018-05-25T15:49:13.785Z,21.45
2018-05-25T15:51:41.365Z,21.13
2018-05-25T15:54:08.983Z,21.25
2018-05-25T15:56:36.758Z,21.32
2018-05-25T15:59:04.388Z,21.49
2018-05-25T16:01:32.163Z,21.54
2018-05-25T16:03:59.900Z,21.43
2018-05-25T16:06:27.865Z,21.03
2018-05-25T16:08:55.522Z,21.12
2018-05-25T16:11:23.154Z,21.16
2018-05-25T16:13:50.741Z,21.27
2018-05-25T16:16:18.320Z,21.31
2018-05-25T16:18:45.989Z,21.26
2018-05-25T16:21:13.594Z,21.28
2018-05-25T16:23:41.174Z,21.39
2018-05-25T16:26:08.803Z,21.43
2018-05-25T16:28:36.465Z,21.46
2018-05-25T16:31:04.123Z,21.48
2018-05-25T16:33:31.723Z,21.47
2018-05-25T16:35:59.339Z,21.48
2018-05-25T16:38:26.922Z,21.49
2018-05-25T16:40:54.518Z,21.51
2018-05-25T16:43:22.113Z,21.40
2018-05-25T16:45:49.714Z,21.37
2018-05-25T16:48:17.336Z,21.31
2018-05-25T16:50:44.944Z,21.33
2018-05-25T16:53:12.538Z,21.20
2018-05-25T16:55:40.112Z,21.14
2018-05-25T16:58:08.051Z,21.10
2018-05-25T17:00:35.640Z,20.71
2018-05-25T17:03:03.223Z,20.72
2018-05-25T17:05:30.794Z,20.88
2018-05-25T17:07:58.368Z,20.79
2018-05-25T17:10:25.992Z,20.79
2018-05-25T17:12:56.431Z,20.83
2018-05-25T17:15:23.979Z,20.82
2018-05-25T17:17:51.572Z,20.91
2018-05-25T17:20:19.153Z,20.98
2018-05-25T17:22:46.740Z,20.96
2018-05-25T17:25:14.871Z,20.92
2018-05-25T17:27:42.472Z,20.91
2018-05-25T17:30:10.047Z,20.92
2018-05-25T17:32:37.696Z,20.91
2018-05-25T17:35:05.363Z,20.85
2018-05-25T17:37:33.021Z,20.86
2018-05-25T17:40:00.715Z,20.87
2018-05-25T17:42:28.366Z,20.83
2018-05-25T17:44:56.067Z,20.83
2018-05-25T17:47:23.854Z,20.83
2018-05-25T17:49:51.600Z,20.84
2018-05-25T17:52:19.277Z,20.74
2018-05-25T17:54:46.878Z,20.72
2018-05-25T17:57:14.480Z,20.69
2018-05-25T17:59:42.061Z,20.61
2018-05-25T18:02:09.645Z,20.57
2018-05-25T18:04:37.355Z,20.57
2018-05-25T18:07:04.935Z,20.53
2018-05-25T18:09:32.825Z,20.56
2018-05-25T18:12:00.660Z,20.51
2018-05-25T18:14:28.334Z,20.46
2018-05-25T18:16:57.354Z,20.50
2018-05-25T18:19:25.054Z,20.45
2018-05-25T18:21:52.689Z,20.47
2018-05-25T18:24:20.273Z,20.46
2018-05-25T18:26:47.953Z,20.43
2018-05-25T18:29:15.527Z,20.43
2018-05-25T18:31:43.164Z,20.40
2018-05-25T18:34:10.731Z,20.33
2018-05-25T18:36:38.528Z,20.29
2018-05-25T18:39:06.136Z,20.27
2018-05-25T18:41:33.705Z,20.25
2018-05-25T18:44:01.319Z,20.23
2018-05-25T18:46:28.930Z,20.23
2018-05-25T18:51:30.481Z,19.92
2018-05-25T18:54:10.093Z,19.73
2018-05-25T18:56:37.711Z,19.53
2018-05-25T18:59:05.324Z,19.48
2018-05-25T19:04:06.881Z,19.33
2018-05-25T19:06:34.575Z,19.33
2018-05-25T19:09:02.152Z,19.32
2018-05-25T19:11:29.792Z,19.30
2018-05-25T19:13:57.420Z,19.22
2018-05-25T19:16:24.994Z,19.15
2018-05-25T19:18:52.597Z,19.16
2018-05-25T19:21:20.197Z,19.15
2018-05-25T19:23:47.737Z,19.05
2018-05-25T19:26:15.303Z,19.00
2018-05-25T19:28:48.342Z,18.88
2018-05-25T19:31:20.931Z,18.87
2018-05-25T19:33:48.505Z,18.89
2018-05-25T19:36:16.117Z,18.89
2018-05-25T19:38:43.691Z,18.85
2018-05-25T19:41:11.444Z,18.77
2018-05-25T19:43:39.085Z,18.67
2018-05-25T19:46:06.864Z,18.66
2018-05-25T19:48:39.604Z,18.64
2018-05-25T19:51:12.305Z,18.62
2018-05-25T19:53:45.675Z,18.58
2018-05-25T19:56:19.613Z,18.53
2018-05-25T19:58:52.211Z,18.41
2018-05-25T20:01:25.422Z,18.33
2018-05-25T20:03:57.747Z,18.29
2018-05-25T20:06:28.981Z,18.20
2018-05-25T20:09:01.664Z,18.15
2018-05-25T20:11:34.901Z,18.19
2018-05-25T20:14:08.477Z,18.20
2018-05-25T20:16:43.190Z,18.18
2018-05-25T20:19:17.080Z,18.20
2018-05-25T20:21:44.801Z,18.20
2018-05-25T20:24:13.525Z,18.17
2018-05-25T20:26:41.210Z,18.13
2018-05-25T20:29:09.681Z,18.00
2018-05-25T20:31:37.833Z,17.94
2018-05-25T20:34:05.432Z,17.89
2018-05-25T20:36:33.006Z,17.87
2018-05-25T20:39:04.510Z,17.85
2018-05-25T20:41:32.085Z,17.83
2018-05-25T20:43:59.592Z,17.80
2018-05-25T20:46:27.221Z,17.77
2018-05-25T20:48:54.876Z,17.67
2018-05-25T20:51:22.610Z,17.64
2018-05-25T20:53:50.216Z,17.61
2018-05-25T20:58:51.734Z,17.59
2018-05-25T21:01:19.336Z,17.57
2018-05-25T21:03:46.968Z,17.58
2018-05-25T21:08:48.480Z,17.59
2018-05-25T21:11:16.130Z,17.59
2018-05-25T21:13:43.708Z,17.53
2018-05-25T21:16:11.308Z,17.46
2018-05-25T21:18:39.022Z,17.40
2018-05-25T21:21:06.669Z,17.37
2018-05-25T21:23:34.244Z,17.34
2018-05-25T21:26:01.870Z,17.34
2018-05-25T21:28:29.522Z,17.35
2018-05-25T21:30:57.140Z,17.33
2018-05-25T21:33:25.910Z,17.29
2018-05-25T21:35:53.572Z,17.28
2018-05-25T21:38:21.217Z,17.27
2018-05-25T21:40:48.811Z,17.21
2018-05-25T21:43:16.643Z,17.19
2018-05-25T21:45:44.475Z,17.08
2018-05-25T21:48:12.087Z,16.99
2018-05-25T21:50:39.673Z,17.02
2018-05-25T21:53:07.281Z,17.04
2018-05-25T21:55:34.852Z,17.03
2018-05-25T21:58:02.540Z,17.02
2018-05-25T22:00:32.853Z,16.99
2018-05-25T22:03:04.217Z,17.00
2018-05-25T22:05:34.616Z,16.94
2018-05-25T22:08:04.166Z,16.90
2018-05-25T22:10:34.633Z,16.89
2018-05-25T22:13:05.962Z,16.85
2018-05-25T22:15:35.674Z,16.81
2018-05-25T22:18:06.594Z,16.76
2018-05-25T22:20:35.599Z,16.72
2018-05-25T22:23:06.052Z,16.70
2018-05-25T22:25:35.110Z,16.70
2018-05-25T22:28:02.807Z,16.71
2018-05-25T22:30:30.628Z,16.69
2018-05-25T22:32:58.208Z,16.62
2018-05-25T22:35:25.861Z,16.56
2018-05-25T22:37:53.425Z,16.53
2018-05-25T22:40:21.008Z,16.52
2018-05-25T22:43:00.436Z,16.42
2018-05-25T22:45:39.617Z,16.42
2018-05-25T22:48:18.804Z,16.38
2018-05-25T22:50:58.103Z,16.36
2018-05-25T22:53:30.696Z,16.30
2018-05-25T22:55:58.276Z,16.16
2018-05-25T22:58:26.084Z,16.06
2018-05-25T23:00:53.638Z,15.99
2018-05-25T23:03:21.213Z,15.97
2018-05-25T23:05:48.795Z,15.87
2018-05-25T23:08:16.388Z,15.86
2018-05-25T23:10:43.981Z,15.87
2018-05-25T23:13:11.567Z,15.84
2018-05-25T23:15:39.122Z,15.84
2018-05-25T23:18:06.729Z,15.85
2018-05-25T23:20:34.318Z,15.84
2018-05-25T23:23:01.900Z,15.75
2018-05-25T23:25:29.491Z,15.69
2018-05-25T23:27:57.150Z,15.65
2018-05-25T23:30:24.733Z,15.63
2018-05-25T23:32:52.449Z,15.65
2018-05-25T23:35:20.376Z,15.62
2018-05-25T23:37:48.203Z,15.68
2018-05-25T23:40:15.814Z,15.65
2018-05-25T23:42:43.374Z,15.67
2018-05-25T23:45:11.055Z,15.73
2018-05-25T23:47:38.621Z,15.78
2018-05-25T23:50:06.287Z,15.83
2018-05-25T23:52:33.899Z,15.82
2018-05-25T23:57:35.399Z,15.71
