createdAt,value
2023-01-03T00:19:43.894Z,2.20
2023-01-03T00:39:43.639Z,2.60
2023-01-03T00:59:43.367Z,1.70
2023-01-03T01:19:43.071Z,3.50
2023-01-03T01:39:42.778Z,2.80
2023-01-03T01:59:42.504Z,4.30
2023-01-03T02:19:42.224Z,3.60
2023-01-03T02:39:41.993Z,5.20
2023-01-03T02:59:41.687Z,5.70
2023-01-03T03:19:41.463Z,6.20
2023-01-03T03:39:41.154Z,6.20
2023-01-03T03:59:40.898Z,4.70
2023-01-03T04:19:40.650Z,5.50
2023-01-03T04:39:40.387Z,4.70
2023-01-03T04:59:40.113Z,6.60
2023-01-03T05:19:43.805Z,3.80
2023-01-03T05:39:39.567Z,5.00
2023-01-03T05:59:39.304Z,6.60
2023-01-03T06:19:39.002Z,4.20
2023-01-03T06:39:38.724Z,7.00
2023-01-03T06:59:38.508Z,5.80
2023-01-03T07:19:38.212Z,8.30
2023-01-03T07:39:37.921Z,6.10
2023-01-03T07:59:37.664Z,12.80
2023-01-03T08:19:43.544Z,13.30
2023-01-03T08:39:37.148Z,11.70
2023-01-03T08:59:36.891Z,11.30
2023-01-03T09:19:36.691Z,12.90
2023-01-03T09:39:36.376Z,12.10
2023-01-03T09:59:36.011Z,11.30
2023-01-03T10:19:35.765Z,13.80
2023-01-03T10:39:36.519Z,12.80
2023-01-03T10:59:35.266Z,16.40
2023-01-03T11:19:34.947Z,17.00
2023-01-03T11:39:35.008Z,16.70
2023-01-03T11:59:34.382Z,18.20
2023-01-03T12:19:34.115Z,17.70
2023-01-03T12:39:33.999Z,24.90
2023-01-03T12:59:34.579Z,23.60
2023-01-03T13:19:33.291Z,15.80
2023-01-03T13:39:32.997Z,28.30
2023-01-03T13:59:32.727Z,45.80
2023-01-03T14:19:32.475Z,28.30
2023-01-03T15:00:05.237Z,18.30
2023-01-03T15:20:04.925Z,20.00
2023-01-03T15:40:04.641Z,17.70
2023-01-03T16:00:04.462Z,18.80
2023-01-03T16:20:04.179Z,17.40
2023-01-03T16:40:03.903Z,21.30
2023-01-03T17:00:03.560Z,23.50
2023-01-03T17:20:05.568Z,19.20
2023-01-03T17:40:03.093Z,27.80
2023-01-03T18:00:02.797Z,21.40
2023-01-03T18:20:02.516Z,19.00
2023-01-03T18:40:09.256Z,18.60
2023-01-03T19:00:01.976Z,10.50
2023-01-03T19:20:01.671Z,15.60
2023-01-03T19:40:01.391Z,14.80
2023-01-03T20:00:01.115Z,19.10
2023-01-03T20:20:00.840Z,22.60
2023-01-03T20:40:00.581Z,23.40
2023-01-03T21:00:00.325Z,22.30
2023-01-03T21:20:00.045Z,15.10
2023-01-03T21:39:59.857Z,14.20
2023-01-03T21:59:59.462Z,13.80
2023-01-03T22:19:59.195Z,8.40
2023-01-03T22:39:58.940Z,6.60
2023-01-03T22:59:58.653Z,9.20
2023-01-03T23:19:58.392Z,5.10
2023-01-03T23:39:58.120Z,4.30
2023-01-03T23:59:57.854Z,3.20
