createdAt,value
2018-12-20T00:00:13.851Z,996.09
2018-12-20T00:01:13.903Z,996.10
2018-12-20T00:02:13.820Z,996.08
2018-12-20T00:03:13.941Z,996.12
2018-12-20T00:04:13.866Z,996.11
2018-12-20T00:05:13.836Z,996.09
2018-12-20T00:06:13.777Z,996.09
2018-12-20T00:07:13.767Z,996.09
2018-12-20T00:08:13.779Z,996.08
2018-12-20T00:09:13.829Z,996.08
2018-12-20T00:10:13.831Z,996.06
2018-12-20T00:11:13.818Z,996.06
2018-12-20T00:12:13.716Z,996.06
2018-12-20T00:13:13.755Z,996.04
2018-12-20T00:14:13.829Z,996.07
2018-12-20T00:15:13.835Z,996.04
2018-12-20T00:16:13.671Z,996.08
2018-12-20T00:17:13.661Z,996.02
2018-12-20T00:18:13.657Z,996.06
2018-12-20T00:19:13.677Z,996.07
2018-12-20T00:20:13.627Z,996.07
2018-12-20T00:21:13.651Z,996.12
2018-12-20T00:22:13.609Z,996.09
2018-12-20T00:23:13.602Z,996.03
2018-12-20T00:24:13.850Z,996.04
2018-12-20T00:25:13.589Z,996.08
2018-12-20T00:26:13.595Z,996.13
2018-12-20T00:27:13.661Z,996.09
2018-12-20T00:28:13.576Z,996.09
2018-12-20T00:29:13.531Z,996.13
2018-12-20T00:30:13.606Z,996.14
2018-12-20T00:31:13.775Z,996.02
2018-12-20T00:32:13.500Z,996.05
2018-12-20T00:33:13.489Z,996.07
2018-12-20T00:34:13.678Z,996.08
2018-12-20T00:35:13.469Z,996.10
2018-12-20T00:36:13.456Z,996.05
2018-12-20T00:37:13.442Z,996.06
2018-12-20T00:38:13.500Z,996.06
2018-12-20T00:39:13.537Z,996.09
2018-12-20T00:40:13.516Z,996.10
2018-12-20T00:41:13.439Z,996.04
2018-12-20T00:42:13.392Z,996.05
2018-12-20T00:43:13.508Z,996.04
2018-12-20T00:44:13.373Z,996.05
2018-12-20T00:45:13.417Z,996.02
2018-12-20T00:46:13.364Z,996.04
2018-12-20T00:47:13.411Z,996.03
2018-12-20T00:48:13.357Z,996.02
2018-12-20T00:49:13.405Z,996.03
2018-12-20T00:50:13.408Z,995.97
2018-12-20T00:51:13.338Z,995.96
2018-12-20T00:52:13.425Z,995.97
2018-12-20T00:53:13.270Z,995.95
2018-12-20T00:54:13.345Z,995.94
2018-12-20T00:55:13.255Z,995.93
2018-12-20T00:56:13.255Z,995.92
2018-12-20T00:57:13.225Z,995.96
2018-12-20T00:58:13.214Z,995.96
2018-12-20T00:59:13.267Z,995.96
2018-12-20T01:00:13.278Z,995.96
2018-12-20T01:01:13.292Z,996.00
2018-12-20T01:02:13.206Z,996.02
2018-12-20T01:03:13.179Z,996.01
2018-12-20T01:04:13.151Z,996.07
2018-12-20T01:05:13.219Z,996.03
2018-12-20T01:06:13.269Z,996.03
2018-12-20T01:07:13.159Z,996.10
2018-12-20T01:08:13.251Z,996.00
2018-12-20T01:09:13.208Z,996.00
2018-12-20T01:10:13.081Z,996.06
2018-12-20T01:11:13.091Z,996.05
2018-12-20T01:12:13.185Z,996.07
2018-12-20T01:13:13.053Z,996.11
2018-12-20T01:14:13.243Z,996.04
2018-12-20T01:15:13.164Z,996.07
2018-12-20T01:16:13.146Z,996.09
2018-12-20T01:17:13.102Z,996.10
2018-12-20T01:18:13.143Z,996.08
2018-12-20T01:19:13.010Z,996.09
2018-12-20T01:20:13.005Z,996.12
2018-12-20T01:21:13.020Z,996.12
2018-12-20T01:22:12.975Z,996.11
2018-12-20T01:23:12.957Z,996.13
2018-12-20T01:24:12.932Z,996.13
2018-12-20T01:25:12.924Z,996.11
2018-12-20T01:26:12.959Z,996.10
2018-12-20T01:27:12.964Z,996.14
2018-12-20T01:28:12.996Z,996.12
2018-12-20T01:29:12.924Z,996.10
2018-12-20T01:30:12.886Z,996.11
2018-12-20T01:31:12.987Z,996.10
2018-12-20T01:32:12.905Z,996.15
2018-12-20T01:33:12.980Z,996.12
2018-12-20T01:34:12.859Z,996.15
2018-12-20T01:35:12.820Z,996.12
2018-12-20T01:36:12.999Z,996.13
2018-12-20T01:37:12.829Z,996.22
2018-12-20T01:38:12.801Z,996.15
2018-12-20T01:39:12.912Z,996.19
2018-12-20T01:40:12.857Z,996.20
2018-12-20T01:41:12.755Z,996.20
2018-12-20T01:42:12.743Z,996.18
2018-12-20T01:43:12.853Z,996.19
2018-12-20T01:44:12.904Z,996.19
2018-12-20T01:45:12.808Z,996.17
2018-12-20T01:46:12.699Z,996.20
2018-12-20T01:47:12.767Z,996.17
2018-12-20T01:48:12.805Z,996.10
2018-12-20T01:49:12.659Z,996.13
2018-12-20T01:50:12.697Z,996.11
2018-12-20T01:51:12.728Z,996.08
2018-12-20T01:52:12.654Z,996.03
2018-12-20T01:53:12.737Z,996.09
2018-12-20T01:54:12.771Z,996.11
2018-12-20T01:55:12.778Z,996.03
2018-12-20T01:56:12.633Z,996.08
2018-12-20T01:57:12.668Z,996.07
2018-12-20T01:58:12.566Z,996.06
2018-12-20T01:59:12.602Z,996.04
2018-12-20T02:00:12.564Z,996.06
2018-12-20T02:01:12.649Z,996.06
2018-12-20T02:02:12.537Z,996.05
2018-12-20T02:03:12.548Z,996.04
2018-12-20T02:04:12.496Z,995.99
2018-12-20T02:05:12.713Z,996.04
2018-12-20T02:06:12.479Z,996.03
2018-12-20T02:07:12.493Z,996.05
2018-12-20T02:08:12.479Z,996.07
2018-12-20T02:09:12.628Z,996.06
2018-12-20T02:10:12.605Z,996.11
2018-12-20T02:11:12.425Z,996.11
2018-12-20T02:12:12.443Z,996.14
2018-12-20T02:13:12.523Z,996.12
2018-12-20T02:14:12.539Z,996.18
2018-12-20T02:15:12.386Z,996.19
2018-12-20T02:16:12.367Z,996.16
2018-12-20T02:17:12.358Z,996.17
2018-12-20T02:18:12.348Z,996.17
2018-12-20T02:19:12.358Z,996.10
2018-12-20T02:20:12.366Z,996.15
2018-12-20T02:21:12.353Z,996.15
2018-12-20T02:22:12.321Z,996.16
2018-12-20T02:23:12.443Z,996.12
2018-12-20T02:24:12.325Z,996.13
2018-12-20T02:25:12.270Z,996.18
2018-12-20T02:26:12.277Z,996.13
2018-12-20T02:27:12.293Z,996.12
2018-12-20T02:28:12.394Z,996.08
2018-12-20T02:29:12.322Z,996.02
2018-12-20T02:30:12.392Z,996.05
2018-12-20T02:31:12.253Z,996.00
2018-12-20T02:32:12.542Z,996.03
2018-12-20T02:33:12.183Z,996.02
2018-12-20T02:34:12.491Z,995.99
2018-12-20T02:35:12.267Z,996.02
2018-12-20T02:36:12.338Z,995.97
2018-12-20T02:37:12.144Z,995.98
2018-12-20T02:38:12.204Z,995.96
2018-12-20T02:39:12.359Z,995.95
2018-12-20T02:40:12.239Z,995.96
2018-12-20T02:41:12.118Z,995.94
2018-12-20T02:42:12.124Z,995.99
2018-12-20T02:43:12.076Z,996.00
2018-12-20T02:44:12.150Z,995.98
2018-12-20T02:45:12.078Z,995.97
2018-12-20T02:46:12.037Z,996.01
2018-12-20T02:47:12.142Z,996.01
2018-12-20T02:48:12.116Z,996.01
2018-12-20T02:49:12.139Z,996.01
2018-12-20T02:50:12.285Z,996.05
2018-12-20T02:51:12.040Z,996.01
2018-12-20T02:52:12.025Z,996.03
2018-12-20T02:53:12.151Z,996.04
2018-12-20T02:54:12.097Z,996.04
2018-12-20T02:55:11.944Z,996.03
2018-12-20T02:56:11.932Z,995.99
2018-12-20T02:57:11.928Z,996.01
2018-12-20T02:58:11.916Z,996.00
2018-12-20T02:59:11.936Z,995.98
2018-12-20T03:00:12.062Z,995.99
2018-12-20T03:01:11.902Z,995.90
2018-12-20T03:02:12.066Z,995.96
2018-12-20T03:03:11.974Z,995.92
2018-12-20T03:04:11.986Z,995.92
2018-12-20T03:05:11.948Z,995.97
2018-12-20T03:06:11.961Z,995.89
2018-12-20T03:07:12.146Z,995.90
2018-12-20T03:08:11.987Z,995.88
2018-12-20T03:09:11.796Z,995.88
2018-12-20T03:10:11.881Z,995.81
2018-12-20T03:11:11.944Z,995.80
2018-12-20T03:12:11.897Z,995.85
2018-12-20T03:13:11.864Z,995.86
2018-12-20T03:14:11.751Z,995.84
2018-12-20T03:15:19.726Z,995.83
2018-12-20T03:16:12.714Z,995.83
2018-12-20T03:17:11.850Z,995.83
2018-12-20T03:18:11.715Z,995.83
2018-12-20T03:19:11.723Z,995.84
2018-12-20T03:20:11.813Z,995.77
2018-12-20T03:21:11.716Z,995.82
2018-12-20T03:22:11.676Z,995.79
2018-12-20T03:23:11.671Z,995.79
2018-12-20T03:24:11.641Z,995.75
2018-12-20T03:25:11.669Z,995.73
2018-12-20T03:26:11.621Z,995.75
2018-12-20T03:27:11.602Z,995.72
2018-12-20T03:28:11.700Z,995.73
2018-12-20T03:29:11.624Z,995.74
2018-12-20T03:30:11.565Z,995.72
2018-12-20T03:31:11.746Z,995.77
2018-12-20T03:32:12.082Z,995.73
2018-12-20T03:33:12.295Z,995.76
2018-12-20T03:34:11.518Z,995.72
2018-12-20T03:35:11.751Z,995.68
2018-12-20T03:36:11.573Z,995.73
2018-12-20T03:37:11.489Z,995.68
2018-12-20T03:38:11.509Z,995.73
2018-12-20T03:39:11.618Z,995.67
2018-12-20T03:40:11.628Z,995.69
2018-12-20T03:41:11.567Z,995.65
2018-12-20T03:42:11.602Z,995.63
2018-12-20T03:43:11.420Z,995.62
2018-12-20T03:44:11.407Z,995.58
2018-12-20T03:45:13.122Z,995.57
2018-12-20T03:46:11.434Z,995.63
2018-12-20T03:47:11.394Z,995.62
2018-12-20T03:48:11.400Z,995.60
2018-12-20T03:49:11.476Z,995.60
2018-12-20T03:50:11.402Z,995.59
2018-12-20T03:51:11.523Z,995.58
2018-12-20T03:52:11.327Z,995.59
2018-12-20T03:53:11.326Z,995.59
2018-12-20T03:54:11.298Z,995.52
2018-12-20T03:55:11.344Z,995.60
2018-12-20T03:56:11.343Z,995.59
2018-12-20T03:57:11.445Z,995.60
2018-12-20T03:58:11.379Z,995.63
2018-12-20T03:59:11.248Z,995.57
2018-12-20T04:00:11.537Z,995.65
2018-12-20T04:01:11.244Z,995.59
2018-12-20T04:02:11.362Z,995.67
2018-12-20T04:03:11.205Z,995.59
2018-12-20T04:04:11.380Z,995.65
2018-12-20T04:05:11.177Z,995.59
2018-12-20T04:06:11.186Z,995.62
2018-12-20T04:07:11.268Z,995.59
2018-12-20T04:08:11.263Z,995.58
2018-12-20T04:09:11.153Z,995.63
2018-12-20T04:10:11.134Z,995.60
2018-12-20T04:11:11.157Z,995.57
2018-12-20T04:12:11.109Z,995.57
2018-12-20T04:13:11.160Z,995.64
2018-12-20T04:14:11.158Z,995.60
2018-12-20T04:15:11.127Z,995.65
2018-12-20T04:16:11.452Z,995.58
2018-12-20T04:17:11.351Z,995.64
2018-12-20T04:18:11.081Z,995.63
2018-12-20T04:19:11.075Z,995.59
2018-12-20T04:20:11.310Z,995.59
2018-12-20T04:21:11.021Z,995.59
2018-12-20T04:22:11.055Z,995.52
2018-12-20T04:23:10.986Z,995.57
2018-12-20T04:24:11.332Z,995.57
2018-12-20T04:25:10.961Z,995.53
2018-12-20T04:26:10.992Z,995.58
2018-12-20T04:27:10.980Z,995.55
2018-12-20T04:28:11.006Z,995.53
2018-12-20T04:29:10.923Z,995.55
2018-12-20T04:30:11.030Z,995.58
2018-12-20T04:31:10.905Z,995.54
2018-12-20T04:32:10.934Z,995.56
2018-12-20T04:33:10.917Z,995.56
2018-12-20T04:34:10.899Z,995.59
2018-12-20T04:35:10.880Z,995.55
2018-12-20T04:36:10.928Z,995.59
2018-12-20T04:37:10.834Z,995.57
2018-12-20T04:38:10.826Z,995.60
2018-12-20T04:39:10.865Z,995.63
2018-12-20T04:40:10.879Z,995.60
2018-12-20T04:41:10.837Z,995.63
2018-12-20T04:42:10.778Z,995.63
2018-12-20T04:43:11.050Z,995.60
2018-12-20T04:44:10.942Z,995.59
2018-12-20T04:45:10.901Z,995.62
2018-12-20T04:46:10.817Z,995.59
2018-12-20T04:47:10.722Z,995.61
2018-12-20T04:48:10.710Z,995.63
2018-12-20T04:49:10.707Z,995.63
2018-12-20T04:50:10.916Z,995.63
2018-12-20T04:51:10.775Z,995.62
2018-12-20T04:52:10.667Z,995.59
2018-12-20T04:53:10.661Z,995.62
2018-12-20T04:54:10.916Z,995.65
2018-12-20T04:55:10.761Z,995.67
2018-12-20T04:56:10.630Z,995.63
2018-12-20T04:57:10.632Z,995.62
2018-12-20T04:58:10.634Z,995.56
2018-12-20T04:59:10.774Z,995.58
2018-12-20T05:00:10.602Z,995.58
2018-12-20T05:01:10.940Z,995.56
2018-12-20T05:02:10.883Z,995.60
2018-12-20T05:03:10.610Z,995.55
2018-12-20T05:04:10.544Z,995.60
2018-12-20T05:05:10.829Z,995.59
2018-12-20T05:06:10.625Z,995.58
2018-12-20T05:07:10.601Z,995.60
2018-12-20T05:08:10.871Z,995.61
2018-12-20T05:09:10.622Z,995.60
2018-12-20T05:10:10.512Z,995.62
2018-12-20T05:11:10.675Z,995.62
2018-12-20T05:12:10.510Z,995.62
2018-12-20T05:13:10.597Z,995.62
2018-12-20T05:14:10.533Z,995.60
2018-12-20T05:15:10.611Z,995.59
2018-12-20T05:16:10.436Z,995.62
2018-12-20T05:17:10.394Z,995.56
2018-12-20T05:18:10.388Z,995.53
2018-12-20T05:19:10.498Z,995.59
2018-12-20T05:20:10.446Z,995.57
2018-12-20T05:21:10.579Z,995.52
2018-12-20T05:22:10.466Z,995.57
2018-12-20T05:23:10.423Z,995.55
2018-12-20T05:24:10.381Z,995.53
2018-12-20T05:25:10.334Z,995.56
2018-12-20T05:26:10.508Z,995.54
2018-12-20T05:27:10.537Z,995.55
2018-12-20T05:28:10.302Z,995.57
2018-12-20T05:29:10.295Z,995.58
2018-12-20T05:30:10.282Z,995.60
2018-12-20T05:31:10.245Z,995.58
2018-12-20T05:32:10.487Z,995.59
2018-12-20T05:33:10.234Z,995.64
2018-12-20T05:34:10.221Z,995.65
2018-12-20T05:35:10.210Z,995.64
2018-12-20T05:36:10.336Z,995.64
2018-12-20T05:37:10.222Z,995.63
2018-12-20T05:38:10.180Z,995.64
2018-12-20T05:39:10.288Z,995.64
2018-12-20T05:40:10.286Z,995.73
2018-12-20T05:41:10.220Z,995.69
2018-12-20T05:42:10.380Z,995.66
2018-12-20T05:43:10.116Z,995.66
2018-12-20T05:44:10.390Z,995.68
2018-12-20T05:45:10.101Z,995.68
2018-12-20T05:46:10.128Z,995.70
2018-12-20T05:47:10.294Z,995.67
2018-12-20T05:48:10.143Z,995.69
2018-12-20T05:49:10.061Z,995.71
2018-12-20T05:50:10.244Z,995.71
2018-12-20T05:51:10.029Z,995.75
2018-12-20T05:52:10.015Z,995.79
2018-12-20T05:53:10.011Z,995.73
2018-12-20T05:54:10.064Z,995.75
2018-12-20T05:55:10.035Z,995.77
2018-12-20T05:56:09.972Z,995.76
2018-12-20T05:57:09.991Z,995.78
2018-12-20T05:58:10.259Z,995.83
2018-12-20T05:59:09.999Z,995.84
2018-12-20T06:00:09.934Z,995.84
2018-12-20T06:01:10.143Z,995.88
2018-12-20T06:02:09.914Z,995.91
2018-12-20T06:03:09.936Z,995.94
2018-12-20T06:04:11.569Z,995.91
2018-12-20T06:05:09.907Z,995.96
2018-12-20T06:06:09.996Z,995.94
2018-12-20T06:07:09.880Z,995.93
2018-12-20T06:08:09.847Z,995.96
2018-12-20T06:09:09.874Z,995.96
2018-12-20T06:10:09.928Z,996.00
2018-12-20T06:11:10.008Z,995.96
2018-12-20T06:12:09.870Z,996.04
2018-12-20T06:13:09.930Z,996.04
2018-12-20T06:14:09.824Z,996.00
2018-12-20T06:15:09.819Z,995.97
2018-12-20T06:16:13.063Z,995.95
2018-12-20T06:17:09.894Z,995.99
2018-12-20T06:18:09.777Z,996.00
2018-12-20T06:19:09.839Z,996.02
2018-12-20T06:20:09.792Z,996.00
2018-12-20T06:21:09.891Z,995.99
2018-12-20T06:22:09.797Z,996.00
2018-12-20T06:23:09.680Z,995.96
2018-12-20T06:24:09.698Z,996.01
2018-12-20T06:25:09.661Z,995.93
2018-12-20T06:26:09.650Z,995.96
2018-12-20T06:27:09.655Z,995.92
2018-12-20T06:28:09.665Z,995.93
2018-12-20T06:29:09.620Z,995.94
2018-12-20T06:30:09.605Z,995.92
2018-12-20T06:31:09.598Z,995.95
2018-12-20T06:32:09.586Z,995.97
2018-12-20T06:33:09.568Z,995.94
2018-12-20T06:34:09.582Z,995.94
2018-12-20T06:35:09.584Z,995.94
2018-12-20T06:36:09.584Z,995.94
2018-12-20T06:37:09.533Z,995.95
2018-12-20T06:38:09.543Z,995.98
2018-12-20T06:39:09.509Z,995.93
2018-12-20T06:40:09.500Z,995.94
2018-12-20T06:41:09.488Z,995.88
2018-12-20T06:42:09.500Z,995.91
2018-12-20T06:43:09.517Z,995.92
2018-12-20T06:44:09.510Z,995.97
2018-12-20T06:45:09.460Z,996.05
2018-12-20T06:46:09.533Z,995.97
2018-12-20T06:47:09.419Z,995.99
2018-12-20T06:48:09.408Z,996.01
2018-12-20T06:49:10.318Z,996.02
2018-12-20T06:50:09.424Z,996.02
2018-12-20T06:51:09.397Z,996.03
2018-12-20T06:52:09.372Z,995.98
2018-12-20T06:53:09.374Z,996.00
2018-12-20T06:54:09.346Z,996.00
2018-12-20T06:55:09.333Z,996.00
2018-12-20T06:56:09.352Z,995.95
2018-12-20T06:57:09.318Z,995.97
2018-12-20T06:58:09.303Z,996.00
2018-12-20T06:59:09.300Z,996.03
2018-12-20T07:00:09.279Z,996.06
2018-12-20T07:01:09.274Z,996.03
2018-12-20T07:02:09.284Z,996.05
2018-12-20T07:03:09.249Z,996.07
2018-12-20T07:04:09.248Z,996.06
2018-12-20T07:05:09.222Z,996.09
2018-12-20T07:06:09.213Z,996.07
2018-12-20T07:07:09.204Z,996.07
2018-12-20T07:08:09.212Z,996.11
2018-12-20T07:09:09.185Z,996.06
2018-12-20T07:10:09.189Z,996.02
2018-12-20T07:11:09.161Z,996.07
2018-12-20T07:12:09.158Z,996.07
2018-12-20T07:13:09.154Z,996.03
2018-12-20T07:14:09.149Z,996.02
2018-12-20T07:15:09.121Z,996.03
2018-12-20T07:16:09.121Z,996.02
2018-12-20T07:17:09.093Z,996.08
2018-12-20T07:18:09.087Z,996.09
2018-12-20T07:19:09.097Z,996.05
2018-12-20T07:20:09.060Z,996.13
2018-12-20T07:21:09.060Z,996.12
2018-12-20T07:22:09.043Z,996.19
2018-12-20T07:23:09.042Z,996.16
2018-12-20T07:24:09.025Z,996.15
2018-12-20T07:25:09.026Z,996.17
2018-12-20T07:26:08.997Z,996.13
2018-12-20T07:27:08.987Z,996.13
2018-12-20T07:28:08.973Z,996.20
2018-12-20T07:29:08.971Z,996.19
2018-12-20T07:30:08.989Z,996.15
2018-12-20T07:31:08.944Z,996.16
2018-12-20T07:32:08.944Z,996.23
2018-12-20T07:33:08.939Z,996.17
2018-12-20T07:34:08.953Z,996.17
2018-12-20T07:35:08.905Z,996.11
2018-12-20T07:36:08.920Z,996.18
2018-12-20T07:37:08.963Z,996.17
2018-12-20T07:38:08.921Z,996.20
2018-12-20T07:39:08.854Z,996.10
2018-12-20T07:40:08.845Z,996.15
2018-12-20T07:41:08.884Z,996.17
2018-12-20T07:42:08.856Z,996.22
2018-12-20T07:43:08.818Z,996.17
2018-12-20T07:44:08.812Z,996.20
2018-12-20T07:45:08.793Z,996.23
2018-12-20T07:46:08.840Z,996.22
2018-12-20T07:47:08.776Z,996.22
2018-12-20T07:48:08.769Z,996.24
2018-12-20T07:49:08.750Z,996.23
2018-12-20T07:50:08.737Z,996.19
2018-12-20T07:51:08.751Z,996.21
2018-12-20T07:52:08.736Z,996.25
2018-12-20T07:53:08.715Z,996.19
2018-12-20T07:54:08.792Z,996.23
2018-12-20T07:55:08.690Z,996.20
2018-12-20T07:56:08.675Z,996.24
2018-12-20T07:57:08.684Z,996.28
2018-12-20T07:58:08.649Z,996.25
2018-12-20T07:59:08.639Z,996.27
2018-12-20T08:00:08.630Z,996.31
2018-12-20T08:01:08.625Z,996.22
2018-12-20T08:02:08.613Z,996.28
2018-12-20T08:03:08.612Z,996.25
2018-12-20T08:04:08.599Z,996.28
2018-12-20T08:05:08.583Z,996.28
2018-12-20T08:06:08.573Z,996.31
2018-12-20T08:07:08.567Z,996.35
2018-12-20T08:08:08.575Z,996.29
2018-12-20T08:09:08.532Z,996.32
2018-12-20T08:10:08.546Z,996.34
2018-12-20T08:11:08.551Z,996.37
2018-12-20T08:12:08.499Z,996.34
2018-12-20T08:13:08.493Z,996.36
2018-12-20T08:14:08.494Z,996.45
2018-12-20T08:15:08.477Z,996.41
2018-12-20T08:16:09.268Z,996.47
2018-12-20T08:17:08.466Z,996.36
2018-12-20T08:18:08.432Z,996.40
2018-12-20T08:19:08.428Z,996.40
2018-12-20T08:20:08.421Z,996.47
2018-12-20T08:21:08.408Z,996.45
2018-12-20T08:22:08.407Z,996.46
2018-12-20T08:23:08.378Z,996.48
2018-12-20T08:24:08.401Z,996.47
2018-12-20T08:25:08.361Z,996.48
2018-12-20T08:26:08.358Z,996.45
2018-12-20T08:27:08.344Z,996.58
2018-12-20T08:28:08.329Z,996.55
2018-12-20T08:29:08.382Z,996.49
2018-12-20T08:30:08.321Z,996.55
2018-12-20T08:31:08.294Z,996.53
2018-12-20T08:32:08.283Z,996.59
2018-12-20T08:33:08.315Z,996.49
2018-12-20T08:34:08.291Z,996.46
2018-12-20T08:35:08.257Z,996.56
2018-12-20T08:36:08.251Z,996.61
2018-12-20T08:37:08.231Z,996.54
2018-12-20T08:38:08.222Z,996.56
2018-12-20T08:39:08.249Z,996.58
2018-12-20T08:40:08.218Z,996.66
2018-12-20T08:41:09.164Z,996.65
2018-12-20T08:42:08.172Z,996.68
2018-12-20T08:43:08.162Z,996.71
2018-12-20T08:44:08.180Z,996.74
2018-12-20T08:45:08.146Z,996.70
2018-12-20T08:46:08.144Z,996.74
2018-12-20T08:47:08.124Z,996.73
2018-12-20T08:48:08.112Z,996.71
2018-12-20T08:49:08.099Z,996.74
2018-12-20T08:50:08.111Z,996.71
2018-12-20T08:51:08.081Z,996.69
2018-12-20T08:52:08.068Z,996.71
2018-12-20T08:53:08.055Z,996.72
2018-12-20T08:54:08.045Z,996.66
2018-12-20T08:55:08.031Z,996.70
2018-12-20T08:56:08.047Z,996.70
2018-12-20T08:57:08.019Z,996.72
2018-12-20T08:58:08.040Z,996.75
2018-12-20T08:59:07.999Z,996.71
2018-12-20T09:00:08.015Z,996.71
2018-12-20T09:01:08.047Z,996.76
2018-12-20T09:02:07.982Z,996.74
2018-12-20T09:03:07.949Z,996.66
2018-12-20T09:04:07.945Z,996.70
2018-12-20T09:05:07.936Z,996.68
2018-12-20T09:06:07.923Z,996.74
2018-12-20T09:07:07.903Z,996.73
2018-12-20T09:08:07.939Z,996.75
2018-12-20T09:09:07.908Z,996.74
2018-12-20T09:10:07.875Z,996.69
2018-12-20T09:11:07.864Z,996.66
2018-12-20T09:12:07.853Z,996.67
2018-12-20T09:13:09.649Z,996.71
2018-12-20T09:14:07.828Z,996.71
2018-12-20T09:15:07.879Z,996.72
2018-12-20T09:16:07.808Z,996.75
2018-12-20T09:17:07.821Z,996.78
2018-12-20T09:18:07.797Z,996.74
2018-12-20T09:19:07.777Z,996.77
2018-12-20T09:20:07.785Z,996.76
2018-12-20T09:21:07.777Z,996.78
2018-12-20T09:22:07.737Z,996.81
2018-12-20T09:23:07.739Z,996.77
2018-12-20T09:24:07.722Z,996.84
2018-12-20T09:25:07.724Z,996.80
2018-12-20T09:26:07.695Z,996.81
2018-12-20T09:27:07.706Z,996.81
2018-12-20T09:28:07.675Z,996.80
2018-12-20T09:29:07.667Z,996.83
2018-12-20T09:30:07.657Z,996.83
2018-12-20T09:31:07.651Z,996.78
2018-12-20T09:32:07.651Z,996.86
2018-12-20T09:33:07.688Z,996.88
2018-12-20T09:34:07.640Z,996.89
2018-12-20T09:35:07.603Z,996.86
2018-12-20T09:36:07.589Z,996.94
2018-12-20T09:37:07.638Z,996.89
2018-12-20T09:38:07.573Z,996.89
2018-12-20T09:39:07.582Z,996.91
2018-12-20T09:40:07.585Z,996.81
2018-12-20T09:41:07.538Z,996.86
2018-12-20T09:42:07.533Z,996.84
2018-12-20T09:43:07.534Z,996.77
2018-12-20T09:44:07.504Z,996.83
2018-12-20T09:45:07.499Z,996.89
2018-12-20T09:46:07.507Z,996.84
2018-12-20T09:47:11.654Z,996.82
2018-12-20T09:48:07.461Z,996.86
2018-12-20T09:49:07.451Z,996.80
2018-12-20T09:50:07.658Z,996.80
2018-12-20T09:51:07.432Z,996.80
2018-12-20T09:52:07.495Z,996.81
2018-12-20T09:53:07.408Z,996.76
2018-12-20T09:54:07.397Z,996.76
2018-12-20T09:55:07.405Z,996.76
2018-12-20T09:56:07.384Z,996.74
2018-12-20T09:57:07.362Z,996.79
2018-12-20T09:58:07.374Z,996.75
2018-12-20T09:59:07.341Z,996.76
2018-12-20T10:00:07.354Z,996.75
2018-12-20T10:01:07.319Z,996.78
2018-12-20T10:02:07.318Z,996.77
2018-12-20T10:03:07.304Z,996.79
2018-12-20T10:04:07.312Z,996.79
2018-12-20T10:05:07.294Z,996.76
2018-12-20T10:06:07.276Z,996.78
2018-12-20T10:07:07.259Z,996.79
2018-12-20T10:08:07.268Z,996.84
2018-12-20T10:09:08.323Z,996.80
2018-12-20T10:10:07.226Z,996.80
2018-12-20T10:11:07.208Z,996.80
2018-12-20T10:12:07.223Z,996.80
2018-12-20T10:13:07.190Z,996.77
2018-12-20T10:14:07.184Z,996.79
2018-12-20T10:15:07.246Z,996.78
2018-12-20T10:16:07.157Z,996.75
2018-12-20T10:17:07.147Z,996.70
2018-12-20T10:18:07.130Z,996.73
2018-12-20T10:19:07.137Z,996.68
2018-12-20T10:20:07.116Z,996.61
2018-12-20T10:21:07.125Z,996.63
2018-12-20T10:22:07.103Z,996.61
2018-12-20T10:23:07.085Z,996.57
2018-12-20T10:24:07.088Z,996.69
2018-12-20T10:25:07.069Z,996.69
2018-12-20T10:26:07.041Z,996.68
2018-12-20T10:27:07.041Z,996.63
2018-12-20T10:28:07.028Z,996.65
2018-12-20T10:29:07.043Z,996.68
2018-12-20T10:30:07.005Z,996.72
2018-12-20T10:31:06.988Z,996.71
2018-12-20T10:32:06.979Z,996.70
2018-12-20T10:33:06.972Z,996.73
2018-12-20T10:34:06.965Z,996.71
2018-12-20T10:35:06.969Z,996.66
2018-12-20T10:36:06.945Z,996.67
2018-12-20T10:37:06.925Z,996.59
2018-12-20T10:38:06.911Z,996.65
2018-12-20T10:39:06.919Z,996.65
2018-12-20T10:40:06.918Z,996.62
2018-12-20T10:41:06.958Z,996.60
2018-12-20T10:42:06.875Z,996.54
2018-12-20T10:43:06.944Z,996.59
2018-12-20T10:44:06.847Z,996.60
2018-12-20T10:45:06.839Z,996.59
2018-12-20T10:46:06.865Z,996.59
2018-12-20T10:47:06.861Z,996.59
2018-12-20T10:48:06.825Z,996.59
2018-12-20T10:49:06.818Z,996.59
2018-12-20T10:50:06.783Z,996.58
2018-12-20T10:51:06.772Z,996.61
2018-12-20T10:52:06.764Z,996.54
2018-12-20T10:53:06.761Z,996.55
2018-12-20T10:54:06.750Z,996.59
2018-12-20T10:55:06.758Z,996.58
2018-12-20T10:56:06.721Z,996.56
2018-12-20T10:57:06.709Z,996.62
2018-12-20T10:58:06.693Z,996.55
2018-12-20T10:59:06.705Z,996.60
2018-12-20T11:00:06.732Z,996.51
2018-12-20T11:01:06.718Z,996.53
2018-12-20T11:02:06.650Z,996.52
2018-12-20T11:03:06.644Z,996.51
2018-12-20T11:04:06.628Z,996.52
2018-12-20T11:05:06.622Z,996.47
2018-12-20T11:06:06.614Z,996.43
2018-12-20T11:07:06.648Z,996.47
2018-12-20T11:08:06.638Z,996.43
2018-12-20T11:09:06.574Z,996.45
2018-12-20T11:10:06.563Z,996.36
2018-12-20T11:11:06.560Z,996.41
2018-12-20T11:12:06.542Z,996.33
2018-12-20T11:13:06.558Z,996.38
2018-12-20T11:14:06.532Z,996.32
2018-12-20T11:15:06.511Z,996.30
2018-12-20T11:16:06.498Z,996.28
2018-12-20T11:17:06.592Z,996.22
2018-12-20T11:18:06.499Z,996.25
2018-12-20T11:19:06.470Z,996.20
2018-12-20T11:20:06.476Z,996.24
2018-12-20T11:21:06.444Z,996.30
2018-12-20T11:22:06.458Z,996.26
2018-12-20T11:23:06.437Z,996.25
2018-12-20T11:24:06.417Z,996.25
2018-12-20T11:25:06.404Z,996.23
2018-12-20T11:26:06.418Z,996.24
2018-12-20T11:27:06.382Z,996.24
2018-12-20T11:28:06.369Z,996.24
2018-12-20T11:29:06.362Z,996.25
2018-12-20T11:30:06.350Z,996.24
2018-12-20T11:31:06.338Z,996.27
2018-12-20T11:32:06.370Z,996.30
2018-12-20T11:33:06.316Z,996.34
2018-12-20T11:34:06.301Z,996.29
2018-12-20T11:35:06.291Z,996.27
2018-12-20T11:36:06.280Z,996.33
2018-12-20T11:37:06.274Z,996.32
2018-12-20T11:38:06.305Z,996.29
2018-12-20T11:39:08.514Z,996.31
2018-12-20T11:40:06.239Z,996.25
2018-12-20T11:41:06.238Z,996.22
2018-12-20T11:42:06.211Z,996.23
2018-12-20T11:43:06.229Z,996.33
2018-12-20T11:44:06.192Z,996.28
2018-12-20T11:45:06.199Z,996.29
2018-12-20T11:46:06.180Z,996.26
2018-12-20T11:47:06.159Z,996.42
2018-12-20T11:48:06.149Z,996.35
2018-12-20T11:49:06.168Z,996.36
2018-12-20T11:50:06.135Z,996.38
2018-12-20T11:51:06.121Z,996.29
2018-12-20T11:52:06.110Z,996.31
2018-12-20T11:53:06.198Z,996.32
2018-12-20T11:54:06.081Z,996.24
2018-12-20T11:55:06.103Z,996.23
2018-12-20T11:56:06.071Z,996.22
2018-12-20T11:57:06.052Z,996.23
2018-12-20T11:58:06.043Z,996.26
2018-12-20T11:59:06.038Z,996.29
2018-12-20T12:00:06.020Z,996.25
2018-12-20T12:01:06.053Z,996.23
2018-12-20T12:02:06.001Z,996.23
2018-12-20T12:03:05.993Z,996.24
2018-12-20T12:04:05.979Z,996.26
2018-12-20T12:05:05.967Z,996.24
2018-12-20T12:06:05.982Z,996.22
2018-12-20T12:07:05.988Z,996.22
2018-12-20T12:08:05.934Z,996.26
2018-12-20T12:09:05.922Z,996.31
2018-12-20T12:10:05.906Z,996.33
2018-12-20T12:11:05.922Z,996.23
2018-12-20T12:12:05.890Z,996.32
2018-12-20T12:13:05.880Z,996.26
2018-12-20T12:14:05.885Z,996.31
2018-12-20T12:15:05.858Z,996.26
2018-12-20T12:16:06.893Z,996.24
2018-12-20T12:17:05.848Z,996.21
2018-12-20T12:18:05.823Z,996.25
2018-12-20T12:19:05.814Z,996.22
2018-12-20T12:20:05.813Z,996.26
2018-12-20T12:21:05.792Z,996.23
2018-12-20T12:22:05.804Z,996.23
2018-12-20T12:23:05.766Z,996.16
2018-12-20T12:24:05.758Z,996.20
2018-12-20T12:25:05.748Z,996.25
2018-12-20T12:26:05.756Z,996.14
2018-12-20T12:27:05.737Z,996.31
2018-12-20T12:28:05.733Z,996.20