createdAt,value
2019-05-07T00:00:56.600Z,59.80
2019-05-07T00:03:27.511Z,63.10
2019-05-07T00:05:58.122Z,63.20
2019-05-07T00:08:28.810Z,65.10
2019-05-07T00:11:02.114Z,65.40
2019-05-07T00:13:33.313Z,65.20
2019-05-07T00:16:04.119Z,63.70
2019-05-07T00:18:34.790Z,65.20
2019-05-07T00:21:05.577Z,65.20
2019-05-07T00:23:36.242Z,65.60
2019-05-07T00:26:07.029Z,64.90
2019-05-07T00:28:37.937Z,65.10
2019-05-07T00:31:08.683Z,63.80
2019-05-07T00:33:39.389Z,63.20
2019-05-07T00:36:14.810Z,63.60
2019-05-07T00:38:46.997Z,62.90
2019-05-07T00:41:22.951Z,65.40
2019-05-07T00:43:55.200Z,59.90
2019-05-07T00:46:27.583Z,63.60
2019-05-07T00:48:58.416Z,66.90
2019-05-07T00:51:33.604Z,67.00
2019-05-07T00:54:04.932Z,65.30
2019-05-07T00:56:35.567Z,66.80
2019-05-07T00:59:06.115Z,67.50
2019-05-07T01:01:37.199Z,59.90
2019-05-07T01:04:08.038Z,57.10
2019-05-07T01:06:38.724Z,64.70
2019-05-07T01:09:09.309Z,68.10
2019-05-07T01:11:43.013Z,67.10
2019-05-07T01:14:14.457Z,67.50
2019-05-07T01:16:45.148Z,68.20
2019-05-07T01:19:15.842Z,67.70
2019-05-07T01:21:46.577Z,66.80
2019-05-07T01:24:17.200Z,66.80
2019-05-07T01:26:47.809Z,66.60
2019-05-07T01:29:18.479Z,66.50
2019-05-07T01:31:52.493Z,67.40
2019-05-07T01:34:27.594Z,67.00
2019-05-07T01:36:58.330Z,67.40
2019-05-07T01:39:29.068Z,67.30
2019-05-07T01:42:01.559Z,66.30
2019-05-07T01:44:32.608Z,67.30
2019-05-07T01:47:03.677Z,67.60
2019-05-07T01:49:34.277Z,68.10
2019-05-07T01:52:04.887Z,68.00
2019-05-07T01:54:35.492Z,69.20
2019-05-07T01:57:06.002Z,61.70
2019-05-07T01:59:36.632Z,64.80
2019-05-07T02:02:22.847Z,68.20
2019-05-07T02:04:55.368Z,70.50
2019-05-07T02:07:27.516Z,70.70
2019-05-07T02:10:02.915Z,70.10
2019-05-07T02:12:35.496Z,69.80
2019-05-07T02:15:07.265Z,70.00
2019-05-07T02:17:37.945Z,70.10
2019-05-07T02:20:08.467Z,67.90
2019-05-07T02:22:39.119Z,68.40
2019-05-07T02:25:09.781Z,68.90
2019-05-07T02:27:42.100Z,68.50
2019-05-07T02:30:14.795Z,68.10
2019-05-07T02:32:45.080Z,68.60
2019-05-07T02:35:16.206Z,69.70
2019-05-07T02:37:53.488Z,70.10
2019-05-07T02:40:34.658Z,70.00
2019-05-07T02:43:05.217Z,70.20
2019-05-07T02:45:53.799Z,69.50
2019-05-07T02:48:28.625Z,69.00
2019-05-07T02:51:06.285Z,69.00
2019-05-07T02:53:38.421Z,70.30
2019-05-07T02:56:09.339Z,70.40
2019-05-07T02:58:43.183Z,71.10
2019-05-07T03:01:13.838Z,69.50
2019-05-07T03:03:45.095Z,66.50
2019-05-07T03:06:15.775Z,66.90
2019-05-07T03:08:46.479Z,68.30
2019-05-07T03:11:17.181Z,69.60
2019-05-07T03:13:47.867Z,68.30
2019-05-07T03:16:37.448Z,70.60
2019-05-07T03:18:53.189Z,68.90
2019-05-07T03:21:23.639Z,67.40
2019-05-07T03:23:56.077Z,70.70
2019-05-07T03:26:28.171Z,71.30
2019-05-07T03:29:03.640Z,71.40
2019-05-07T03:31:39.761Z,71.40
2019-05-07T03:34:25.697Z,72.10
2019-05-07T03:36:57.833Z,71.60
2019-05-07T03:39:28.513Z,72.30
2019-05-07T03:41:59.057Z,69.90
2019-05-07T03:44:34.347Z,72.20
2019-05-07T03:47:18.618Z,72.40
2019-05-07T03:49:49.709Z,72.10
2019-05-07T03:52:20.056Z,71.70
2019-05-07T03:54:53.829Z,71.40
2019-05-07T03:57:23.735Z,71.50
2019-05-07T03:59:54.986Z,71.60
2019-05-07T04:02:25.414Z,72.00
2019-05-07T04:04:55.994Z,71.70
2019-05-07T04:07:26.716Z,71.30
2019-05-07T04:09:57.277Z,71.70
2019-05-07T04:12:27.841Z,71.80
2019-05-07T04:14:58.478Z,72.00
2019-05-07T04:17:29.223Z,72.10
2019-05-07T04:19:59.817Z,72.60
2019-05-07T04:22:34.286Z,71.90
2019-05-07T04:25:13.894Z,72.20
2019-05-07T04:28:04.243Z,72.40
2019-05-07T04:30:36.413Z,72.80
2019-05-07T04:33:08.508Z,72.60
2019-05-07T04:35:43.430Z,73.10
2019-05-07T04:38:13.693Z,72.80
2019-05-07T04:40:44.812Z,71.80
2019-05-07T04:43:15.273Z,72.10
2019-05-07T04:45:45.878Z,72.50
2019-05-07T04:48:16.446Z,71.00
2019-05-07T04:50:48.609Z,71.10
2019-05-07T04:53:19.215Z,67.60
2019-05-07T04:55:49.702Z,66.20
2019-05-07T04:58:23.308Z,66.70
2019-05-07T05:00:53.764Z,64.50
2019-05-07T05:03:26.226Z,65.00
2019-05-07T05:05:57.243Z,66.80
2019-05-07T05:08:28.200Z,64.20
2019-05-07T05:10:58.847Z,64.90
2019-05-07T05:13:29.426Z,66.90
2019-05-07T05:16:02.073Z,66.20
2019-05-07T05:18:33.078Z,66.10
2019-05-07T05:21:12.108Z,69.90
2019-05-07T05:23:44.410Z,71.70
2019-05-07T05:26:15.127Z,67.80
2019-05-07T05:28:45.734Z,64.80
2019-05-07T05:31:16.389Z,64.60
2019-05-07T05:33:47.351Z,64.40
2019-05-07T05:36:18.105Z,66.90
2019-05-07T05:38:48.663Z,62.00
2019-05-07T05:41:19.301Z,61.10
2019-05-07T05:44:08.105Z,60.50
2019-05-07T05:46:38.834Z,61.30
2019-05-07T05:49:09.515Z,60.50
2019-05-07T05:51:44.597Z,59.80
2019-05-07T05:54:25.515Z,59.10
2019-05-07T05:57:04.359Z,62.50
2019-05-07T05:59:47.944Z,60.60
2019-05-07T06:02:28.758Z,62.90
2019-05-07T06:05:02.162Z,65.60
2019-05-07T06:07:34.484Z,65.80
2019-05-07T06:10:08.380Z,66.20
2019-05-07T06:12:49.600Z,66.10
2019-05-07T06:15:32.619Z,65.60
2019-05-07T06:18:20.924Z,66.10
2019-05-07T06:20:49.615Z,65.70
2019-05-07T06:23:24.776Z,65.40
2019-05-07T06:25:55.285Z,67.40
2019-05-07T06:28:26.075Z,67.70
2019-05-07T06:30:56.779Z,69.90
2019-05-07T06:33:27.371Z,70.40
2019-05-07T06:35:59.127Z,71.20
2019-05-07T06:38:31.961Z,71.90
2019-05-07T06:41:09.606Z,71.10
2019-05-07T06:43:42.165Z,70.60
2019-05-07T06:46:13.008Z,71.60
2019-05-07T06:48:46.191Z,71.20
2019-05-07T06:51:17.559Z,71.30
2019-05-07T06:53:48.195Z,70.20
2019-05-07T06:56:19.088Z,71.60
2019-05-07T06:58:52.639Z,67.60
2019-05-07T07:01:42.198Z,67.10
2019-05-07T07:04:16.408Z,67.80
2019-05-07T07:06:48.829Z,70.20
2019-05-07T07:09:23.444Z,66.40
2019-05-07T07:12:04.125Z,67.00
2019-05-07T07:14:34.825Z,69.00
2019-05-07T07:17:05.525Z,67.90
2019-05-07T07:19:36.326Z,67.70
2019-05-07T07:22:07.138Z,65.70
2019-05-07T07:24:37.752Z,68.70
2019-05-07T07:27:08.630Z,67.50
2019-05-07T07:29:57.188Z,69.10
2019-05-07T07:32:31.928Z,66.40
2019-05-07T07:35:03.233Z,67.30
2019-05-07T07:37:35.384Z,67.10
2019-05-07T07:40:09.594Z,67.60
2019-05-07T07:42:42.525Z,68.30
2019-05-07T07:45:17.196Z,66.20
2019-05-07T07:47:49.509Z,68.30
2019-05-07T07:50:22.270Z,68.80
2019-05-07T07:52:52.950Z,66.50
2019-05-07T07:55:25.282Z,66.10
2019-05-07T07:57:57.397Z,67.60
2019-05-07T08:00:32.999Z,67.10
2019-05-07T08:03:05.329Z,68.40
2019-05-07T08:05:35.943Z,64.80
2019-05-07T08:08:06.742Z,68.20
2019-05-07T08:10:37.684Z,67.90
2019-05-07T08:13:08.282Z,67.30
2019-05-07T08:15:39.188Z,65.50
2019-05-07T08:18:11.838Z,64.60
2019-05-07T08:20:43.073Z,61.20
2019-05-07T08:23:13.861Z,61.00
2019-05-07T08:25:52.596Z,63.30
2019-05-07T08:28:23.440Z,61.80
2019-05-07T08:30:57.006Z,62.20
2019-05-07T08:33:29.124Z,61.60
2019-05-07T08:36:14.291Z,62.20
2019-05-07T08:38:53.247Z,62.40
2019-05-07T08:41:24.407Z,63.00
2019-05-07T08:44:08.105Z,63.70
2019-05-07T08:46:36.611Z,64.00
2019-05-07T08:49:09.003Z,63.30
2019-05-07T08:51:39.833Z,63.90
2019-05-07T08:54:12.303Z,64.40
2019-05-07T08:56:43.289Z,65.30
2019-05-07T08:59:14.091Z,65.10
2019-05-07T09:01:44.796Z,64.30
2019-05-07T09:04:15.656Z,67.10
2019-05-07T09:06:46.262Z,64.10
2019-05-07T09:09:16.967Z,65.10
2019-05-07T09:11:47.690Z,65.40
2019-05-07T09:14:18.553Z,64.80
2019-05-07T09:16:49.216Z,63.00
2019-05-07T09:19:21.679Z,64.30
2019-05-07T09:21:52.778Z,62.90
2019-05-07T09:24:23.943Z,63.30
2019-05-07T09:27:12.184Z,64.50
2019-05-07T09:29:53.858Z,63.60
2019-05-07T09:32:32.665Z,65.90
2019-05-07T09:35:05.710Z,62.20
2019-05-07T09:37:36.352Z,64.10
2019-05-07T09:40:07.332Z,64.00
2019-05-07T09:42:38.184Z,62.70
2019-05-07T09:45:08.892Z,60.50
2019-05-07T09:47:41.616Z,60.20
2019-05-07T09:50:12.069Z,59.40
2019-05-07T09:52:42.819Z,60.50
2019-05-07T09:55:17.178Z,59.00
2019-05-07T09:57:45.618Z,58.10
2019-05-07T10:00:16.313Z,59.20
2019-05-07T10:02:47.039Z,58.80
2019-05-07T10:05:17.659Z,58.90
2019-05-07T10:07:48.670Z,58.60
2019-05-07T10:10:19.506Z,59.00
2019-05-07T10:12:54.791Z,61.80
2019-05-07T10:15:25.423Z,62.10
2019-05-07T10:17:57.659Z,62.40
2019-05-07T10:20:47.504Z,60.10
2019-05-07T10:23:22.913Z,59.80
2019-05-07T10:25:53.856Z,61.70
2019-05-07T10:28:25.131Z,60.00
2019-05-07T10:30:56.347Z,58.80
2019-05-07T10:33:27.121Z,62.40
2019-05-07T10:35:58.179Z,61.10
2019-05-07T10:38:29.136Z,60.90
2019-05-07T10:40:59.905Z,63.60
2019-05-07T10:43:32.558Z,61.60
2019-05-07T10:46:07.414Z,64.40
2019-05-07T10:48:52.000Z,64.10
2019-05-07T10:51:22.905Z,64.60
2019-05-07T10:53:53.516Z,64.50
2019-05-07T10:56:24.334Z,63.40
2019-05-07T10:58:55.130Z,64.10
2019-05-07T11:01:39.427Z,62.40
2019-05-07T11:04:10.097Z,61.80
2019-05-07T11:06:41.770Z,64.70
2019-05-07T11:09:12.751Z,61.90
2019-05-07T11:11:43.599Z,63.20
2019-05-07T11:14:14.468Z,63.50
2019-05-07T11:16:51.639Z,64.80
2019-05-07T11:19:22.418Z,66.50
2019-05-07T11:21:53.056Z,65.10
2019-05-07T11:24:23.742Z,62.40
2019-05-07T11:26:54.607Z,63.90
2019-05-07T11:29:25.250Z,65.20
2019-05-07T11:31:55.991Z,63.30
2019-05-07T11:34:26.995Z,65.00
2019-05-07T11:36:57.767Z,66.10
2019-05-07T11:39:28.469Z,68.20
2019-05-07T11:42:12.785Z,70.60
2019-05-07T11:44:43.490Z,71.10
2019-05-07T11:47:28.218Z,69.70
2019-05-07T11:50:14.754Z,68.40
2019-05-07T11:53:01.722Z,66.20
2019-05-07T11:55:32.370Z,65.60
2019-05-07T11:58:02.982Z,66.60
2019-05-07T12:00:47.267Z,66.90
2019-05-07T12:03:17.971Z,66.40
2019-05-07T12:05:48.795Z,66.30
2019-05-07T12:08:19.437Z,65.70
2019-05-07T12:10:51.810Z,65.60
2019-05-07T12:13:22.651Z,64.50
2019-05-07T12:15:54.053Z,64.90
2019-05-07T12:18:24.725Z,63.90
2019-05-07T12:20:56.074Z,63.40
2019-05-07T12:23:26.817Z,64.40
2019-05-07T12:25:57.698Z,64.60
2019-05-07T12:28:28.381Z,61.90
2019-05-07T12:31:06.670Z,63.30
2019-05-07T12:33:48.350Z,59.90
2019-05-07T12:36:19.098Z,63.20
2019-05-07T12:38:53.301Z,60.80
2019-05-07T12:41:33.768Z,60.30
2019-05-07T12:44:07.509Z,59.50
2019-05-07T12:46:38.242Z,61.90
2019-05-07T12:49:08.962Z,61.60
2019-05-07T12:51:42.684Z,56.90
2019-05-07T12:54:15.012Z,57.90
2019-05-07T12:56:45.915Z,59.80
2019-05-07T12:59:16.965Z,59.60
2019-05-07T13:01:52.145Z,60.80
2019-05-07T13:04:24.422Z,59.40
2019-05-07T13:07:02.824Z,59.30
2019-05-07T13:09:33.568Z,61.80
2019-05-07T13:12:04.167Z,61.60
2019-05-07T13:14:34.965Z,58.20
2019-05-07T13:17:05.876Z,57.40
2019-05-07T13:19:39.043Z,53.90
2019-05-07T13:22:09.039Z,51.90
2019-05-07T13:24:39.702Z,53.40
2019-05-07T13:27:10.479Z,54.30
2019-05-07T13:29:42.516Z,54.00
2019-05-07T13:32:13.674Z,51.80
2019-05-07T13:34:45.444Z,52.20
2019-05-07T13:37:17.847Z,54.10
2019-05-07T13:39:51.891Z,53.80
2019-05-07T13:42:43.539Z,55.00
2019-05-07T13:45:13.175Z,61.50
2019-05-07T13:47:44.106Z,57.80
2019-05-07T13:50:15.288Z,56.70
2019-05-07T13:52:46.009Z,57.20
2019-05-07T13:55:16.618Z,59.10
2019-05-07T13:57:47.499Z,59.40
2019-05-07T14:00:21.774Z,58.30
2019-05-07T14:02:54.691Z,58.80
2019-05-07T14:05:24.468Z,57.70
2019-05-07T14:07:55.048Z,58.10
2019-05-07T14:10:26.037Z,57.70
2019-05-07T14:13:07.572Z,55.70
2019-05-07T14:15:29.706Z,58.70
2019-05-07T14:18:02.112Z,55.20
2019-05-07T14:20:33.143Z,56.40
2019-05-07T14:23:03.848Z,57.00
2019-05-07T14:25:35.106Z,57.50
2019-05-07T14:28:05.877Z,54.80
2019-05-07T14:30:36.530Z,57.40
2019-05-07T14:33:12.456Z,53.10
2019-05-07T14:35:57.323Z,55.40
2019-05-07T14:38:35.806Z,58.30
2019-05-07T14:41:06.450Z,59.10
2019-05-07T14:43:44.850Z,63.20
2019-05-07T14:46:15.618Z,59.80
2019-05-07T14:48:46.543Z,61.60
2019-05-07T14:51:17.289Z,62.10
2019-05-07T14:53:49.277Z,60.90
2019-05-07T14:56:20.155Z,61.10
2019-05-07T14:58:51.710Z,60.00
2019-05-07T15:01:23.911Z,57.80
2019-05-07T15:03:54.702Z,58.10
2019-05-07T15:06:26.066Z,56.40
2019-05-07T15:08:56.909Z,56.10
2019-05-07T15:11:27.728Z,56.60
2019-05-07T15:13:58.428Z,54.30
2019-05-07T15:16:29.454Z,59.60
2019-05-07T15:19:00.491Z,59.50
2019-05-07T15:21:32.350Z,58.90
2019-05-07T15:24:03.245Z,56.10
2019-05-07T15:26:34.957Z,56.70
2019-05-07T15:29:07.170Z,57.00
2019-05-07T15:31:39.675Z,58.00
2019-05-07T15:34:12.246Z,52.70
2019-05-07T15:36:42.976Z,55.40
2019-05-07T15:39:14.055Z,55.20
2019-05-07T15:41:45.051Z,53.90
2019-05-07T15:44:15.957Z,54.00
2019-05-07T15:46:46.675Z,53.90
2019-05-07T15:49:17.448Z,57.00
2019-05-07T15:51:48.515Z,56.80
2019-05-07T15:54:19.517Z,56.30
2019-05-07T15:56:52.288Z,58.40
2019-05-07T15:59:23.471Z,57.70
2019-05-07T16:01:55.913Z,59.50
2019-05-07T16:04:26.797Z,62.10
2019-05-07T16:06:58.995Z,61.10
2019-05-07T16:09:32.624Z,59.80
2019-05-07T16:12:03.332Z,58.80
2019-05-07T16:14:35.419Z,62.30
2019-05-07T16:17:07.692Z,60.00
2019-05-07T16:19:38.394Z,60.00
2019-05-07T16:22:12.589Z,62.40
2019-05-07T16:24:43.082Z,59.80
2019-05-07T16:27:15.449Z,60.30
2019-05-07T16:29:46.221Z,62.30
2019-05-07T16:32:16.970Z,60.00
2019-05-07T16:34:47.761Z,56.10
2019-05-07T16:37:18.461Z,57.00
2019-05-07T16:39:50.077Z,59.20
2019-05-07T16:42:21.828Z,59.30
2019-05-07T16:44:52.619Z,58.30
2019-05-07T16:47:23.750Z,58.00
2019-05-07T16:49:54.753Z,59.90
2019-05-07T16:52:25.406Z,60.70
2019-05-07T16:54:56.124Z,60.30
2019-05-07T16:57:34.399Z,62.00
2019-05-07T17:00:08.382Z,62.50
2019-05-07T17:02:47.396Z,61.00
2019-05-07T17:05:18.436Z,61.00
2019-05-07T17:08:02.262Z,63.10
2019-05-07T17:10:32.649Z,63.00
2019-05-07T17:13:03.363Z,65.00
2019-05-07T17:15:35.723Z,64.00
2019-05-07T17:18:06.781Z,63.70
2019-05-07T17:20:38.389Z,62.40
2019-05-07T17:23:11.824Z,63.10
2019-05-07T17:25:42.779Z,63.10
2019-05-07T17:28:13.905Z,64.20
2019-05-07T17:30:44.725Z,64.70
2019-05-07T17:33:15.816Z,66.40
2019-05-07T17:35:46.485Z,67.30
2019-05-07T17:38:17.297Z,67.20
2019-05-07T17:40:52.158Z,68.40
2019-05-07T17:43:23.884Z,68.50
2019-05-07T17:45:54.774Z,68.40
2019-05-07T17:48:25.439Z,68.70
2019-05-07T17:51:07.109Z,68.60
2019-05-07T17:54:00.062Z,68.00
2019-05-07T17:56:31.900Z,68.30
2019-05-07T17:59:02.826Z,68.50
2019-05-07T18:01:35.272Z,69.60
2019-05-07T18:04:05.922Z,70.00
2019-05-07T18:06:37.067Z,69.20
2019-05-07T18:09:09.251Z,69.50
2019-05-07T18:11:42.957Z,70.20
2019-05-07T18:14:14.005Z,69.60
2019-05-07T18:16:49.149Z,70.10
2019-05-07T18:19:21.761Z,71.90
2019-05-07T18:21:52.824Z,75.10
2019-05-07T18:24:23.928Z,77.10
2019-05-07T18:26:54.731Z,79.30
2019-05-07T18:29:25.588Z,81.00
2019-05-07T18:32:00.887Z,81.90
2019-05-07T18:34:32.228Z,84.90
2019-05-07T18:37:04.673Z,85.70
2019-05-07T18:39:35.573Z,86.90
2019-05-07T18:42:06.524Z,86.90
2019-05-07T18:44:37.138Z,87.00
2019-05-07T18:47:07.823Z,87.70
2019-05-07T18:49:38.697Z,87.90
2019-05-07T18:52:09.756Z,87.50
2019-05-07T18:54:42.785Z,87.90
2019-05-07T18:57:13.992Z,89.10
2019-05-07T18:59:45.095Z,89.50
2019-05-07T19:02:16.329Z,89.50
2019-05-07T19:04:47.358Z,89.50
2019-05-07T19:07:19.288Z,90.10
2019-05-07T19:09:51.701Z,90.10
2019-05-07T19:12:25.732Z,90.30
2019-05-07T19:14:56.564Z,90.60
2019-05-07T19:17:32.142Z,90.70
2019-05-07T19:20:03.409Z,91.10
2019-05-07T19:22:37.897Z,90.90
2019-05-07T19:25:07.167Z,91.00
2019-05-07T19:27:38.311Z,91.20
2019-05-07T19:30:12.386Z,91.10
2019-05-07T19:32:43.162Z,91.50
2019-05-07T19:35:13.900Z,91.20
2019-05-07T19:37:45.394Z,91.20
2019-05-07T19:40:17.303Z,91.60
2019-05-07T19:42:48.687Z,91.60
2019-05-07T19:45:22.377Z,91.50
2019-05-07T19:47:52.425Z,91.90
2019-05-07T19:50:23.545Z,91.90
2019-05-07T19:52:54.576Z,92.10
2019-05-07T19:55:25.233Z,92.40
2019-05-07T19:57:57.526Z,92.40
2019-05-07T20:00:28.563Z,92.20
2019-05-07T20:03:03.530Z,92.70
2019-05-07T20:05:37.190Z,92.60
2019-05-07T20:08:06.535Z,93.00
2019-05-07T20:10:39.044Z,93.30
2019-05-07T20:13:09.847Z,93.50
2019-05-07T20:15:42.570Z,93.40
2019-05-07T20:18:12.952Z,93.70
2019-05-07T20:20:43.849Z,93.40
2019-05-07T20:23:14.687Z,93.10
2019-05-07T20:25:45.287Z,93.30
2019-05-07T20:28:16.596Z,93.30
2019-05-07T20:30:48.050Z,93.30
2019-05-07T20:33:21.852Z,93.20
2019-05-07T20:35:52.619Z,93.10
2019-05-07T20:38:25.113Z,93.30
2019-05-07T20:40:57.671Z,93.40
2019-05-07T20:43:29.134Z,93.20
2019-05-07T20:46:02.606Z,93.10
2019-05-07T20:48:33.861Z,93.00
2019-05-07T20:51:06.125Z,92.80
2019-05-07T20:53:57.023Z,93.30
2019-05-07T20:56:32.671Z,93.30
2019-05-07T20:59:04.127Z,93.50
2019-05-07T21:01:36.875Z,93.40
2019-05-07T21:04:07.900Z,93.20
2019-05-07T21:06:38.695Z,93.00
2019-05-07T21:09:09.561Z,93.10
2019-05-07T21:11:42.873Z,93.10
2019-05-07T21:14:13.807Z,93.40
2019-05-07T21:16:44.407Z,93.30
2019-05-07T21:19:15.074Z,93.60
2019-05-07T21:21:46.355Z,93.90
2019-05-07T21:24:17.160Z,94.00
2019-05-07T21:26:48.040Z,93.90
2019-05-07T21:29:19.207Z,94.10
2019-05-07T21:31:49.851Z,93.90
2019-05-07T21:34:22.826Z,93.70
2019-05-07T21:36:52.940Z,93.50
2019-05-07T21:39:23.735Z,94.00
2019-05-07T21:41:55.151Z,94.00
2019-05-07T21:44:25.887Z,94.20
2019-05-07T21:46:56.635Z,94.10
2019-05-07T21:49:27.477Z,93.90
2019-05-07T21:51:58.970Z,94.20
2019-05-07T21:54:43.485Z,94.00
2019-05-07T21:57:17.259Z,93.80
2019-05-07T21:59:48.110Z,93.70
2019-05-07T22:02:22.792Z,93.50
2019-05-07T22:04:53.621Z,93.70
2019-05-07T22:07:24.485Z,93.50
2019-05-07T22:09:55.190Z,93.10
2019-05-07T22:12:26.127Z,93.50
2019-05-07T22:14:56.814Z,93.70
2019-05-07T22:17:27.627Z,93.40
2019-05-07T22:19:58.309Z,93.40
2019-05-07T22:22:28.917Z,93.20
2019-05-07T22:24:59.477Z,93.40
2019-05-07T22:27:32.744Z,93.40
2019-05-07T22:30:05.668Z,93.50
2019-05-07T22:32:37.992Z,93.50
2019-05-07T22:35:16.576Z,93.40
2019-05-07T22:37:48.932Z,93.70
2019-05-07T22:40:36.179Z,93.30
2019-05-07T22:43:26.295Z,93.70
2019-05-07T22:46:14.368Z,93.50
2019-05-07T22:49:03.216Z,93.60
2019-05-07T22:51:54.583Z,93.90
2019-05-07T22:54:42.505Z,93.90
2019-05-07T22:57:32.833Z,94.00
2019-05-07T23:00:23.229Z,94.40
2019-05-07T23:03:12.808Z,94.30
2019-05-07T23:06:07.196Z,94.10
2019-05-07T23:08:56.014Z,94.50
2019-05-07T23:11:44.180Z,94.40
2019-05-07T23:14:32.998Z,94.30
2019-05-07T23:17:22.228Z,93.90
2019-05-07T23:20:11.174Z,94.20
2019-05-07T23:22:59.876Z,93.90
2019-05-07T23:25:48.395Z,93.70
2019-05-07T23:28:36.700Z,93.80
2019-05-07T23:31:25.208Z,93.80
2019-05-07T23:34:13.698Z,93.70
2019-05-07T23:37:02.539Z,93.80
2019-05-07T23:39:52.585Z,93.20
2019-05-07T23:42:45.059Z,93.60
2019-05-07T23:45:33.348Z,93.60
2019-05-07T23:48:22.835Z,93.20
2019-05-07T23:51:12.596Z,93.50
2019-05-07T23:54:02.822Z,93.10
2019-05-07T23:57:05.130Z,92.70
2019-05-07T23:59:42.714Z,93.30
