createdAt,value
2018-08-08T00:00:07.222Z,30.9
2018-08-08T00:01:08.616Z,31.0
2018-08-08T00:02:10.005Z,31.0
2018-08-08T00:03:11.395Z,31.0
2018-08-08T00:04:12.796Z,31.0
2018-08-08T00:05:14.188Z,31.0
2018-08-08T00:06:15.593Z,31.0
2018-08-08T00:07:16.982Z,30.9
2018-08-08T00:08:18.378Z,31.0
2018-08-08T00:09:19.766Z,31.0
2018-08-08T00:10:21.164Z,30.9
2018-08-08T00:11:22.552Z,31.0
2018-08-08T00:12:23.943Z,31.0
2018-08-08T00:13:25.337Z,30.9
2018-08-08T00:14:26.729Z,31.0
2018-08-08T00:15:28.122Z,30.9
2018-08-08T00:16:29.518Z,31.0
2018-08-08T00:17:30.909Z,31.0
2018-08-08T00:18:32.298Z,31.0
2018-08-08T00:19:33.701Z,31.0
2018-08-08T00:20:35.098Z,31.0
2018-08-08T00:21:36.490Z,30.9
2018-08-08T00:22:37.887Z,30.9
2018-08-08T00:23:39.296Z,30.9
2018-08-08T00:24:40.687Z,31.0
2018-08-08T00:25:42.078Z,31.0
2018-08-08T00:26:43.475Z,30.9
2018-08-08T00:27:44.871Z,31.0
2018-08-08T00:28:46.260Z,31.0
2018-08-08T00:29:47.655Z,31.0
2018-08-08T00:30:49.051Z,30.9
2018-08-08T00:31:50.446Z,31.0
2018-08-08T00:32:51.835Z,30.9
2018-08-08T00:33:53.278Z,31.0
2018-08-08T00:34:54.632Z,31.0
2018-08-08T00:35:56.031Z,30.9
2018-08-08T00:36:57.424Z,31.0
2018-08-08T00:37:58.818Z,30.9
2018-08-08T00:39:00.225Z,30.9
2018-08-08T00:40:01.624Z,30.9
2018-08-08T00:41:03.013Z,30.9
2018-08-08T00:42:04.409Z,30.9
2018-08-08T00:43:05.814Z,30.9
2018-08-08T00:44:07.209Z,30.9
2018-08-08T00:45:08.601Z,30.9
2018-08-08T00:46:09.989Z,31.0
2018-08-08T00:47:11.388Z,30.9
2018-08-08T00:48:12.781Z,30.9
2018-08-08T00:49:14.178Z,30.9
2018-08-08T00:50:15.580Z,30.9
2018-08-08T00:51:16.959Z,30.9
2018-08-08T00:52:18.351Z,30.9
2018-08-08T00:53:19.778Z,30.9
2018-08-08T00:54:21.172Z,30.9
2018-08-08T00:55:22.569Z,30.9
2018-08-08T00:56:23.962Z,30.9
2018-08-08T00:57:25.354Z,30.9
2018-08-08T00:58:26.740Z,30.9
2018-08-08T00:59:28.158Z,30.9
2018-08-08T01:00:29.552Z,30.9
2018-08-08T01:01:30.948Z,30.9
2018-08-08T01:02:32.349Z,30.9
2018-08-08T01:03:33.748Z,30.8
2018-08-08T01:04:35.121Z,30.9
2018-08-08T01:05:36.504Z,30.9
2018-08-08T01:06:37.898Z,30.8
2018-08-08T01:07:39.289Z,30.8
2018-08-08T01:08:40.717Z,30.9
2018-08-08T01:09:42.120Z,30.8
2018-08-08T01:10:43.582Z,30.9
2018-08-08T01:11:44.985Z,30.9
2018-08-08T01:12:46.373Z,30.9
2018-08-08T01:13:47.770Z,30.8
2018-08-08T01:14:49.161Z,30.8
2018-08-08T01:15:50.556Z,30.8
2018-08-08T01:16:51.986Z,30.9
2018-08-08T01:17:53.376Z,30.9
2018-08-08T01:18:54.774Z,30.9
2018-08-08T01:19:56.161Z,30.8
2018-08-08T01:20:57.563Z,30.8
2018-08-08T01:21:58.953Z,30.9
2018-08-08T01:23:00.345Z,30.9
2018-08-08T01:24:01.744Z,30.9
2018-08-08T01:25:03.134Z,30.9
2018-08-08T01:26:04.520Z,30.9
2018-08-08T01:27:05.925Z,30.9
2018-08-08T01:28:07.336Z,30.9
2018-08-08T01:29:08.737Z,30.9
2018-08-08T01:30:10.137Z,30.9
2018-08-08T01:31:11.532Z,30.9
2018-08-08T01:32:12.938Z,30.9
2018-08-08T01:33:14.323Z,30.9
2018-08-08T01:34:15.714Z,30.9
2018-08-08T01:35:17.109Z,30.9
2018-08-08T01:36:18.497Z,30.8
2018-08-08T01:37:19.902Z,30.9
2018-08-08T01:38:21.287Z,30.8
2018-08-08T01:39:22.684Z,30.9
2018-08-08T01:40:24.092Z,30.9
2018-08-08T01:41:25.489Z,30.9
2018-08-08T01:42:26.885Z,30.8
2018-08-08T01:43:28.292Z,30.9
2018-08-08T01:44:29.708Z,30.9
2018-08-08T01:45:31.166Z,30.9
2018-08-08T01:46:32.526Z,30.9
2018-08-08T01:47:33.914Z,30.9
2018-08-08T01:48:35.309Z,30.9
2018-08-08T01:49:36.702Z,30.9
2018-08-08T01:50:38.097Z,30.9
2018-08-08T01:51:39.484Z,30.9
2018-08-08T01:52:40.878Z,30.9
2018-08-08T01:53:42.272Z,30.9
2018-08-08T01:54:43.661Z,30.9
2018-08-08T01:55:45.082Z,30.9
2018-08-08T01:56:46.470Z,30.9
2018-08-08T01:57:47.861Z,30.9
2018-08-08T01:58:49.266Z,30.9
2018-08-08T01:59:50.654Z,30.9
2018-08-08T02:00:52.047Z,30.9
2018-08-08T02:01:53.443Z,30.9
2018-08-08T02:02:54.843Z,30.8
2018-08-08T02:03:56.291Z,30.8
2018-08-08T02:04:57.661Z,30.8
2018-08-08T02:05:59.059Z,30.9
2018-08-08T02:07:00.452Z,30.9
2018-08-08T02:08:01.833Z,30.8
2018-08-08T02:09:03.228Z,30.9
2018-08-08T02:10:04.603Z,30.8
2018-08-08T02:11:05.998Z,30.8
2018-08-08T02:12:07.375Z,30.9
2018-08-08T02:13:08.778Z,30.8
2018-08-08T02:14:10.152Z,30.9
2018-08-08T02:15:11.552Z,30.9
2018-08-08T02:16:12.931Z,30.8
2018-08-08T02:17:14.329Z,30.9
2018-08-08T02:18:15.712Z,30.9
2018-08-08T02:19:17.122Z,30.8
2018-08-08T02:20:18.488Z,30.8
2018-08-08T02:21:19.882Z,30.8
2018-08-08T02:22:21.269Z,30.9
2018-08-08T02:23:22.653Z,30.8
2018-08-08T02:24:24.032Z,30.8
2018-08-08T02:25:25.418Z,30.8
2018-08-08T02:26:26.811Z,30.9
2018-08-08T02:27:28.204Z,30.9
2018-08-08T02:28:29.604Z,30.8
2018-08-08T02:29:31.001Z,30.8
2018-08-08T02:30:32.403Z,30.9
2018-08-08T02:31:33.795Z,30.8
2018-08-08T02:32:35.184Z,30.8
2018-08-08T02:33:36.580Z,30.7
2018-08-08T02:34:37.973Z,30.8
2018-08-08T02:35:39.364Z,30.8
2018-08-08T02:36:40.761Z,30.9
2018-08-08T02:37:42.153Z,30.8
2018-08-08T02:38:43.548Z,30.9
2018-08-08T02:39:44.939Z,30.8
2018-08-08T02:40:46.332Z,30.8
2018-08-08T02:41:47.725Z,30.8
2018-08-08T02:42:49.115Z,30.8
2018-08-08T02:43:50.536Z,30.8
2018-08-08T02:44:51.904Z,30.8
2018-08-08T02:45:53.290Z,30.8
2018-08-08T02:46:54.702Z,30.8
2018-08-08T02:47:56.143Z,30.8
2018-08-08T02:48:57.532Z,30.8
2018-08-08T02:49:58.927Z,30.8
2018-08-08T02:51:00.327Z,30.8
2018-08-08T02:52:01.712Z,30.8
2018-08-08T02:53:03.103Z,30.9
2018-08-08T02:54:04.515Z,30.8
2018-08-08T02:55:05.910Z,30.8
2018-08-08T02:56:07.304Z,30.9
2018-08-08T02:57:08.709Z,30.8
2018-08-08T02:58:10.107Z,30.8
2018-08-08T02:59:11.501Z,30.8
2018-08-08T03:00:12.888Z,30.9
2018-08-08T03:01:14.281Z,30.9
2018-08-08T03:02:15.686Z,30.9
2018-08-08T03:03:17.068Z,30.8
2018-08-08T03:04:18.462Z,30.8
2018-08-08T03:05:19.860Z,30.8
2018-08-08T03:06:21.248Z,30.8
2018-08-08T03:07:22.641Z,30.8
2018-08-08T03:08:24.092Z,30.8
2018-08-08T03:09:25.445Z,30.8
2018-08-08T03:10:26.826Z,30.8
2018-08-08T03:11:28.223Z,30.9
2018-08-08T03:12:29.619Z,30.8
2018-08-08T03:13:31.015Z,30.8
2018-08-08T03:14:32.408Z,30.8
2018-08-08T03:15:33.805Z,30.8
2018-08-08T03:16:35.204Z,30.8
2018-08-08T03:17:36.592Z,30.8
2018-08-08T03:18:37.986Z,30.8
2018-08-08T03:19:39.417Z,30.8
2018-08-08T03:20:40.807Z,30.8
2018-08-08T03:21:42.203Z,30.8
2018-08-08T03:22:43.594Z,30.7
2018-08-08T03:23:44.980Z,30.8
2018-08-08T03:24:46.359Z,30.9
2018-08-08T03:25:47.747Z,30.8
2018-08-08T03:26:49.125Z,30.8
2018-08-08T03:27:50.516Z,30.8
2018-08-08T03:28:51.904Z,30.8
2018-08-08T03:29:53.301Z,30.7
2018-08-08T03:30:54.698Z,30.8
2018-08-08T03:31:56.095Z,30.7
2018-08-08T03:32:57.487Z,30.8
2018-08-08T03:33:58.886Z,30.7
2018-08-08T03:35:00.277Z,30.7
2018-08-08T03:36:01.667Z,30.8
2018-08-08T03:37:03.059Z,30.8
2018-08-08T03:38:04.464Z,30.8
2018-08-08T03:39:05.862Z,30.8
2018-08-08T03:40:07.258Z,30.7
2018-08-08T03:41:08.652Z,30.8
2018-08-08T03:42:10.048Z,30.7
2018-08-08T03:43:11.442Z,30.7
2018-08-08T03:44:12.835Z,30.8
2018-08-08T03:45:14.232Z,30.8
2018-08-08T03:46:15.625Z,30.7
2018-08-08T03:47:17.019Z,30.7
2018-08-08T03:48:18.417Z,30.7
2018-08-08T03:49:19.806Z,30.8
2018-08-08T03:50:21.196Z,30.8
2018-08-08T03:51:22.586Z,30.8
2018-08-08T03:52:23.985Z,30.8
2018-08-08T03:53:25.375Z,30.8
2018-08-08T03:54:26.768Z,30.8
2018-08-08T03:55:28.163Z,30.9
2018-08-08T03:56:29.552Z,30.9
2018-08-08T03:57:30.930Z,30.8
2018-08-08T03:58:32.315Z,30.8
2018-08-08T03:59:33.706Z,30.7
2018-08-08T04:00:35.110Z,30.9
2018-08-08T04:01:36.497Z,30.8
2018-08-08T04:02:37.955Z,30.8
2018-08-08T04:03:39.288Z,30.8
2018-08-08T04:04:40.677Z,30.9
2018-08-08T04:05:42.061Z,30.8
2018-08-08T04:06:43.444Z,30.7
2018-08-08T04:07:44.833Z,30.8
2018-08-08T04:08:46.225Z,30.8
2018-08-08T04:09:47.619Z,30.8
2018-08-08T04:10:49.015Z,30.7
2018-08-08T04:11:50.410Z,30.7
2018-08-08T04:12:51.835Z,30.8
2018-08-08T04:13:53.228Z,30.7
2018-08-08T04:14:54.625Z,30.8
2018-08-08T04:15:56.051Z,30.7
2018-08-08T04:16:57.450Z,30.7
2018-08-08T04:17:58.848Z,30.8
2018-08-08T04:19:00.258Z,30.8
2018-08-08T04:20:01.649Z,30.8
2018-08-08T04:21:03.036Z,30.8
2018-08-08T04:22:04.414Z,30.7
2018-08-08T04:23:05.807Z,30.7
2018-08-08T04:24:07.207Z,30.7
2018-08-08T04:25:08.562Z,30.8
2018-08-08T04:26:09.937Z,30.7
2018-08-08T04:27:11.323Z,30.8
2018-08-08T04:28:12.700Z,30.7
2018-08-08T04:29:14.084Z,30.7
2018-08-08T04:30:15.476Z,30.8
2018-08-08T04:31:16.866Z,30.7
2018-08-08T04:32:18.265Z,30.8
2018-08-08T04:33:19.652Z,30.8
2018-08-08T04:34:21.024Z,30.8
2018-08-08T04:35:22.409Z,30.7
2018-08-08T04:36:23.789Z,30.8
2018-08-08T04:37:25.185Z,30.7
2018-08-08T04:38:26.580Z,30.7
2018-08-08T04:39:27.982Z,30.7
2018-08-08T04:40:29.378Z,30.7
2018-08-08T04:41:30.772Z,30.8
2018-08-08T04:42:32.166Z,30.8
2018-08-08T04:43:33.644Z,30.9
2018-08-08T04:44:35.784Z,30.8
2018-08-08T04:45:36.295Z,30.8
2018-08-08T04:46:37.690Z,30.9
2018-08-08T04:47:39.071Z,30.8
2018-08-08T04:48:40.456Z,30.8
2018-08-08T04:49:41.843Z,30.8
2018-08-08T04:50:43.241Z,30.8
2018-08-08T04:51:44.620Z,30.8
2018-08-08T04:52:46.002Z,30.9
2018-08-08T04:53:47.378Z,30.8
2018-08-08T04:54:48.757Z,30.9
2018-08-08T04:55:50.139Z,30.8
2018-08-08T04:56:51.515Z,30.8
2018-08-08T04:57:52.897Z,30.8
2018-08-08T04:58:54.285Z,30.8
2018-08-08T04:59:55.679Z,30.9
2018-08-08T05:00:57.070Z,30.8
2018-08-08T05:01:58.460Z,30.8
2018-08-08T05:02:59.853Z,30.8
2018-08-08T05:04:01.264Z,30.8
2018-08-08T05:05:02.640Z,30.8
2018-08-08T05:06:04.034Z,30.8
2018-08-08T05:07:05.430Z,30.8
2018-08-08T05:08:06.826Z,30.8
2018-08-08T05:09:08.237Z,30.8
2018-08-08T05:10:09.672Z,30.8
2018-08-08T05:11:11.065Z,30.9
2018-08-08T05:12:12.461Z,30.9
2018-08-08T05:13:13.862Z,30.9
2018-08-08T05:14:15.255Z,30.8
2018-08-08T05:15:16.648Z,30.9
2018-08-08T05:16:18.030Z,30.9
2018-08-08T05:17:19.419Z,30.8
2018-08-08T05:18:20.790Z,30.9
2018-08-08T05:19:22.182Z,30.9
2018-08-08T05:20:23.611Z,30.9
2018-08-08T05:21:24.919Z,30.8
2018-08-08T05:22:26.311Z,30.9
2018-08-08T05:23:27.696Z,30.9
2018-08-08T05:24:29.079Z,30.9
2018-08-08T05:25:30.464Z,30.9
2018-08-08T05:26:31.856Z,30.9
2018-08-08T05:27:33.241Z,30.9
2018-08-08T05:28:34.791Z,30.9
2018-08-08T05:29:36.149Z,31.0
2018-08-08T05:30:37.573Z,30.9
2018-08-08T05:31:38.918Z,30.9
2018-08-08T05:32:40.299Z,30.9
2018-08-08T05:33:41.683Z,30.9
2018-08-08T05:34:43.093Z,30.9
2018-08-08T05:35:44.474Z,30.9
2018-08-08T05:36:45.852Z,30.9
2018-08-08T05:37:47.231Z,30.9
2018-08-08T05:38:48.620Z,30.9
2018-08-08T05:39:50.005Z,31.0
2018-08-08T05:40:51.376Z,30.9
2018-08-08T05:41:52.770Z,30.9
2018-08-08T05:42:54.183Z,30.9
2018-08-08T05:43:55.549Z,31.0
2018-08-08T05:44:56.939Z,30.9
2018-08-08T05:45:58.311Z,30.9
2018-08-08T05:46:59.695Z,30.9
2018-08-08T05:48:01.077Z,31.0
2018-08-08T05:49:02.500Z,31.0
2018-08-08T05:50:03.822Z,30.9
2018-08-08T05:51:05.235Z,30.9
2018-08-08T05:52:06.619Z,30.7
2018-08-08T05:53:08.012Z,30.6
2018-08-08T05:54:09.405Z,30.6
2018-08-08T05:55:10.829Z,30.6
2018-08-08T05:56:12.240Z,30.5
2018-08-08T05:57:13.648Z,30.5
2018-08-08T05:58:15.020Z,30.6
2018-08-08T05:59:17.106Z,30.5
2018-08-08T06:00:18.488Z,30.5
2018-08-08T06:01:19.883Z,30.4
2018-08-08T06:02:21.279Z,30.5
2018-08-08T06:03:22.710Z,30.5
2018-08-08T06:04:24.090Z,30.5
2018-08-08T06:05:25.475Z,30.5
2018-08-08T06:06:26.850Z,30.3
2018-08-08T06:07:28.242Z,30.3
2018-08-08T06:08:29.632Z,30.3
2018-08-08T06:09:31.012Z,30.2
2018-08-08T06:10:32.413Z,30.3
2018-08-08T06:11:33.833Z,30.3
2018-08-08T06:12:35.228Z,30.4
2018-08-08T06:13:36.634Z,30.3
2018-08-08T06:14:38.011Z,30.3
2018-08-08T06:15:39.399Z,30.3
2018-08-08T06:16:40.812Z,30.3
2018-08-08T06:17:42.203Z,30.3
2018-08-08T06:18:43.612Z,30.3
2018-08-08T06:19:44.989Z,30.3
2018-08-08T06:20:46.402Z,30.2
2018-08-08T06:21:48.622Z,30.2
2018-08-08T06:22:50.005Z,30.1
2018-08-08T06:23:51.370Z,30.2
2018-08-08T06:24:52.769Z,30.1
2018-08-08T06:25:54.149Z,30.1
2018-08-08T06:26:55.548Z,30.3
2018-08-08T06:27:56.939Z,30.3
2018-08-08T06:28:58.335Z,30.3
2018-08-08T06:29:59.727Z,30.5
2018-08-08T06:31:01.115Z,30.4
2018-08-08T06:32:02.490Z,30.5
2018-08-08T06:33:03.868Z,30.5
2018-08-08T06:34:05.265Z,30.6
2018-08-08T06:35:06.684Z,30.6
2018-08-08T06:36:08.115Z,30.6
2018-08-08T06:37:09.510Z,30.5
2018-08-08T06:38:10.889Z,30.6
2018-08-08T06:39:12.278Z,30.5
2018-08-08T06:40:13.687Z,30.5
2018-08-08T06:41:15.079Z,30.5
2018-08-08T06:42:16.473Z,30.6
2018-08-08T06:43:17.875Z,30.6
2018-08-08T06:44:19.282Z,30.6
2018-08-08T06:45:20.680Z,30.7
2018-08-08T06:46:22.066Z,30.7
2018-08-08T06:47:23.462Z,30.6
2018-08-08T06:48:24.864Z,30.7
2018-08-08T06:49:26.257Z,30.7
2018-08-08T06:50:27.661Z,30.7
2018-08-08T06:51:29.083Z,30.7
2018-08-08T06:52:30.520Z,30.7
2018-08-08T06:53:31.928Z,30.8
2018-08-08T06:54:33.350Z,30.8
2018-08-08T06:55:34.780Z,30.8
2018-08-08T06:56:36.165Z,30.9
2018-08-08T06:57:37.557Z,30.8
2018-08-08T06:58:38.938Z,30.8
2018-08-08T06:59:40.326Z,30.8
2018-08-08T07:00:41.730Z,30.8
2018-08-08T07:01:43.167Z,31.0
2018-08-08T07:02:44.596Z,31.0
2018-08-08T07:03:45.987Z,31.0
2018-08-08T07:04:47.382Z,31.0
2018-08-08T07:05:48.769Z,30.9
2018-08-08T07:06:50.152Z,30.9
2018-08-08T07:07:51.541Z,31.0
2018-08-08T07:08:52.936Z,31.0
2018-08-08T07:09:54.316Z,31.1
2018-08-08T07:10:55.699Z,31.1
2018-08-08T07:11:57.143Z,31.0
2018-08-08T07:12:58.537Z,31.1
2018-08-08T07:14:00.033Z,31.0
2018-08-08T07:15:01.328Z,31.0
2018-08-08T07:16:02.714Z,31.0
2018-08-08T07:17:04.101Z,31.1
2018-08-08T07:18:05.477Z,31.0
2018-08-08T07:19:06.872Z,31.1
2018-08-08T07:20:08.269Z,31.1
2018-08-08T07:21:09.669Z,31.1
2018-08-08T07:22:11.057Z,31.2
2018-08-08T07:23:12.438Z,31.1
2018-08-08T07:24:13.822Z,31.1
2018-08-08T07:25:15.207Z,31.1
2018-08-08T07:26:16.564Z,31.1
2018-08-08T07:27:17.942Z,31.2
2018-08-08T07:28:19.326Z,31.2
2018-08-08T07:29:20.724Z,31.2
2018-08-08T07:30:22.124Z,31.2
2018-08-08T07:31:23.508Z,31.2
2018-08-08T07:32:24.890Z,31.2
2018-08-08T07:33:26.283Z,31.2
2018-08-08T07:34:27.653Z,31.3
2018-08-08T07:35:29.245Z,31.3
2018-08-08T07:36:30.614Z,31.2
2018-08-08T07:37:32.025Z,31.3
2018-08-08T07:38:33.447Z,31.3
2018-08-08T07:39:34.825Z,31.3
2018-08-08T07:40:36.226Z,31.2
2018-08-08T07:41:37.641Z,31.4
2018-08-08T07:42:39.042Z,31.3
2018-08-08T07:43:40.445Z,31.3
2018-08-08T07:44:41.858Z,31.2
2018-08-08T07:45:43.293Z,31.3
2018-08-08T07:46:44.621Z,31.3
2018-08-08T07:47:46.023Z,31.3
2018-08-08T07:48:47.420Z,31.3
2018-08-08T07:49:48.876Z,31.2
2018-08-08T07:50:50.275Z,31.3
2018-08-08T07:51:51.667Z,31.3
2018-08-08T07:52:53.047Z,31.3
2018-08-08T07:53:54.429Z,31.3
2018-08-08T07:54:55.817Z,31.4
2018-08-08T07:55:57.533Z,31.4
2018-08-08T07:56:58.951Z,31.3
2018-08-08T07:58:00.403Z,31.2
2018-08-08T07:59:01.724Z,31.3
2018-08-08T08:00:03.180Z,31.2
2018-08-08T08:01:04.562Z,31.2
2018-08-08T08:02:05.944Z,31.0
2018-08-08T08:03:07.354Z,30.9
2018-08-08T08:04:08.866Z,30.9
2018-08-08T08:05:10.275Z,30.7
2018-08-08T08:06:11.682Z,30.7
2018-08-08T08:07:13.062Z,30.6
2018-08-08T08:08:14.474Z,30.5
2018-08-08T08:09:15.883Z,30.5
2018-08-08T08:10:17.259Z,30.5
2018-08-08T08:11:18.656Z,30.5
2018-08-08T08:12:20.046Z,30.5
2018-08-08T08:13:21.444Z,30.2
2018-08-08T08:14:22.883Z,30.4
2018-08-08T08:15:24.260Z,30.4
2018-08-08T08:16:26.892Z,30.4
2018-08-08T08:17:28.190Z,30.4
2018-08-08T08:18:30.948Z,30.3
2018-08-08T08:19:33.586Z,30.3
2018-08-08T08:20:35.014Z,30.2
2018-08-08T08:21:36.407Z,30.2
2018-08-08T08:22:37.812Z,30.3
2018-08-08T08:23:39.217Z,30.1
2018-08-08T08:24:40.603Z,30.2
2018-08-08T08:25:42.004Z,30.2
2018-08-08T08:26:43.394Z,30.2
2018-08-08T08:27:44.812Z,30.1
2018-08-08T08:28:46.181Z,30.1
2018-08-08T08:29:47.590Z,30.1
2018-08-08T08:30:48.983Z,30.2
2018-08-08T08:31:50.399Z,30.2
2018-08-08T08:32:51.797Z,30.2
2018-08-08T08:33:53.194Z,30.1
2018-08-08T08:34:54.598Z,30.1
2018-08-08T08:35:56.070Z,30.1
2018-08-08T08:36:57.482Z,30.0
2018-08-08T08:37:58.788Z,29.9
2018-08-08T08:39:00.215Z,30.0
2018-08-08T08:40:01.605Z,30.0
2018-08-08T08:41:03.004Z,29.8
2018-08-08T08:42:04.457Z,29.9
2018-08-08T08:43:05.903Z,29.9
2018-08-08T08:44:07.300Z,29.9
2018-08-08T08:45:08.709Z,29.7
2018-08-08T08:46:10.100Z,29.9
2018-08-08T08:47:11.519Z,29.8
2018-08-08T08:48:12.939Z,29.8
2018-08-08T08:49:14.475Z,29.9
2018-08-08T08:50:15.895Z,29.9
2018-08-08T08:51:17.266Z,29.9
2018-08-08T08:52:18.670Z,30.0
2018-08-08T08:53:20.067Z,29.9
2018-08-08T08:54:21.495Z,29.9
2018-08-08T08:55:22.896Z,30.0
2018-08-08T08:56:24.294Z,29.9
2018-08-08T08:57:25.694Z,30.0
2018-08-08T08:58:27.088Z,30.0
2018-08-08T08:59:28.482Z,30.0
2018-08-08T09:00:29.858Z,29.9
2018-08-08T09:01:31.252Z,30.0
2018-08-08T09:02:32.744Z,30.0
2018-08-08T09:03:34.131Z,29.8
2018-08-08T09:04:35.558Z,29.9
2018-08-08T09:05:36.920Z,29.9
2018-08-08T09:06:38.318Z,29.9
2018-08-08T09:07:39.708Z,30.0
2018-08-08T09:08:41.085Z,29.8
2018-08-08T09:09:42.490Z,29.9
2018-08-08T09:10:43.897Z,30.1
2018-08-08T09:11:45.291Z,30.0
2018-08-08T09:12:46.703Z,30.1
2018-08-08T09:13:48.105Z,30.0
2018-08-08T09:14:49.598Z,30.1
2018-08-08T09:15:50.987Z,29.9
2018-08-08T09:16:52.385Z,29.9
2018-08-08T09:17:53.808Z,30.0
2018-08-08T09:18:55.202Z,29.9
2018-08-08T09:19:56.599Z,30.0
2018-08-08T09:20:58.018Z,29.9
2018-08-08T09:21:59.490Z,30.0
2018-08-08T09:23:00.885Z,30.0
2018-08-08T09:24:02.293Z,30.0
2018-08-08T09:25:03.699Z,30.0
2018-08-08T09:26:05.124Z,30.0
2018-08-08T09:27:06.510Z,30.0
2018-08-08T09:28:07.960Z,29.9
2018-08-08T09:29:09.382Z,30.0
2018-08-08T09:30:10.761Z,30.0
2018-08-08T09:31:12.143Z,30.0
2018-08-08T09:32:13.535Z,30.1
2018-08-08T09:33:14.962Z,30.1
2018-08-08T09:34:16.374Z,30.1
2018-08-08T09:35:17.798Z,29.9
2018-08-08T09:36:19.196Z,29.9
2018-08-08T09:37:20.593Z,29.9
2018-08-08T09:38:21.988Z,29.9
2018-08-08T09:39:23.421Z,29.9
2018-08-08T09:40:24.810Z,29.9
2018-08-08T09:41:26.261Z,29.9
2018-08-08T09:42:27.742Z,29.9
2018-08-08T09:43:29.152Z,29.9
2018-08-08T09:44:30.588Z,29.8
2018-08-08T09:45:32.004Z,29.9
2018-08-08T09:46:33.384Z,29.9
2018-08-08T09:47:34.757Z,29.9
2018-08-08T09:48:36.152Z,29.9
2018-08-08T09:49:37.596Z,29.8
2018-08-08T09:50:38.992Z,29.9
2018-08-08T09:51:40.444Z,29.8
2018-08-08T09:52:41.841Z,29.8
2018-08-08T09:53:43.248Z,29.8
2018-08-08T09:54:44.647Z,29.9
2018-08-08T09:55:46.088Z,29.9
2018-08-08T09:56:47.479Z,29.9
2018-08-08T09:57:48.920Z,29.9
2018-08-08T09:58:50.332Z,29.9
2018-08-08T09:59:51.743Z,29.9
2018-08-08T10:00:53.156Z,29.9
2018-08-08T10:01:54.543Z,29.9
2018-08-08T10:02:56.017Z,29.8
2018-08-08T10:03:57.421Z,29.8
2018-08-08T10:04:58.846Z,29.8
2018-08-08T10:06:00.276Z,29.9
2018-08-08T10:07:01.703Z,29.9
2018-08-08T10:08:03.180Z,29.9
2018-08-08T10:09:04.600Z,29.9
2018-08-08T10:10:06.099Z,29.9
2018-08-08T10:11:07.506Z,30.0
2018-08-08T10:12:08.939Z,29.9
2018-08-08T10:13:10.310Z,29.9
2018-08-08T10:14:11.744Z,29.8
2018-08-08T10:15:13.144Z,29.9
2018-08-08T10:16:14.566Z,29.9
2018-08-08T10:17:15.959Z,29.8
2018-08-08T10:18:17.351Z,29.8
2018-08-08T10:19:18.761Z,29.9
2018-08-08T10:20:20.154Z,29.9
2018-08-08T10:21:21.550Z,29.9
2018-08-08T10:22:22.944Z,29.9
2018-08-08T10:23:24.380Z,29.9
2018-08-08T10:24:25.790Z,29.8
2018-08-08T10:25:27.205Z,29.9
2018-08-08T10:26:28.602Z,30.0
2018-08-08T10:27:29.986Z,30.1
2018-08-08T10:28:31.380Z,29.9
2018-08-08T10:29:32.802Z,30.0
2018-08-08T10:30:34.190Z,30.1
2018-08-08T10:31:35.590Z,30.0
2018-08-08T10:32:36.984Z,30.0
2018-08-08T10:33:38.426Z,29.9
2018-08-08T10:34:39.795Z,29.9
2018-08-08T10:35:41.180Z,29.9
2018-08-08T10:36:42.594Z,30.0
2018-08-08T10:37:43.984Z,29.9
2018-08-08T10:38:45.377Z,29.9
2018-08-08T10:39:46.805Z,29.9
2018-08-08T10:40:48.200Z,30.0
2018-08-08T10:41:49.594Z,30.0
2018-08-08T10:42:50.975Z,30.0
2018-08-08T10:43:52.418Z,30.1
2018-08-08T10:44:53.823Z,30.1
2018-08-08T10:45:55.218Z,30.1
2018-08-08T10:46:56.629Z,30.0
2018-08-08T10:47:58.058Z,30.0
2018-08-08T10:48:59.465Z,30.1
2018-08-08T10:50:00.870Z,30.1
2018-08-08T10:51:02.289Z,30.2
2018-08-08T10:52:03.683Z,30.0
2018-08-08T10:53:05.079Z,30.2
2018-08-08T10:54:06.500Z,30.1
2018-08-08T10:55:07.912Z,30.1
2018-08-08T10:56:09.352Z,30.2
2018-08-08T10:57:10.738Z,30.2
2018-08-08T10:58:12.610Z,30.2
2018-08-08T10:59:13.998Z,30.2
2018-08-08T11:00:15.387Z,30.2
2018-08-08T11:01:16.783Z,30.2
2018-08-08T11:02:18.162Z,30.2
2018-08-08T11:03:19.640Z,30.1
2018-08-08T11:04:46.031Z,30.2
2018-08-08T11:05:47.413Z,30.2
2018-08-08T11:06:48.785Z,30.3
2018-08-08T11:07:50.169Z,30.2
2018-08-08T11:08:51.580Z,30.2
2018-08-08T11:09:52.960Z,30.4
2018-08-08T11:10:54.341Z,30.4
2018-08-08T11:11:55.741Z,30.3
2018-08-08T11:12:57.150Z,30.3
2018-08-08T11:13:58.561Z,30.3
2018-08-08T11:14:59.964Z,30.3
2018-08-08T11:16:01.351Z,30.4
2018-08-08T11:17:02.821Z,30.4
2018-08-08T11:18:04.156Z,30.3
2018-08-08T11:19:05.547Z,30.3
2018-08-08T11:20:06.976Z,30.3
2018-08-08T11:21:08.417Z,30.3
2018-08-08T11:22:09.850Z,30.4
2018-08-08T11:23:11.233Z,30.3
2018-08-08T11:24:12.622Z,30.4
2018-08-08T11:25:14.001Z,30.4
2018-08-08T11:26:15.399Z,30.4
2018-08-08T11:27:16.958Z,30.5
2018-08-08T11:28:18.326Z,30.5
2018-08-08T11:29:19.759Z,30.6
2018-08-08T11:30:21.303Z,30.6
2018-08-08T11:31:22.684Z,30.6
2018-08-08T11:32:24.148Z,30.6
2018-08-08T11:33:25.541Z,30.5
2018-08-08T11:34:26.922Z,30.5
2018-08-08T11:35:28.301Z,30.5
2018-08-08T11:36:29.674Z,30.6
2018-08-08T11:37:31.066Z,30.5
2018-08-08T11:38:32.469Z,30.5
2018-08-08T11:39:33.871Z,30.5
2018-08-08T11:40:35.245Z,30.6
2018-08-08T11:41:36.648Z,30.6
2018-08-08T11:42:38.041Z,30.6
2018-08-08T11:43:39.412Z,30.6
2018-08-08T11:44:40.818Z,30.6
2018-08-08T11:45:42.197Z,30.6
2018-08-08T11:46:43.612Z,30.6
2018-08-08T11:47:44.980Z,30.5
2018-08-08T11:48:46.402Z,30.6
2018-08-08T11:49:47.790Z,30.7
2018-08-08T11:50:49.181Z,30.5
2018-08-08T11:51:50.580Z,30.5
2018-08-08T11:52:51.988Z,30.6
2018-08-08T11:53:53.423Z,30.5
2018-08-08T11:54:54.821Z,30.6
2018-08-08T11:55:56.214Z,30.6
2018-08-08T11:56:57.599Z,30.6
2018-08-08T11:57:58.986Z,30.5
2018-08-08T11:59:00.399Z,30.6
2018-08-08T12:00:01.855Z,30.6
2018-08-08T12:01:03.265Z,30.6
2018-08-08T12:02:04.664Z,30.6
2018-08-08T12:03:06.058Z,30.6
2018-08-08T12:04:07.452Z,30.6
2018-08-08T12:05:08.838Z,30.7
2018-08-08T12:06:10.311Z,30.6
2018-08-08T12:07:11.621Z,30.6
2018-08-08T12:08:13.033Z,30.6
2018-08-08T12:09:14.453Z,30.7
2018-08-08T12:10:15.827Z,30.8
2018-08-08T12:11:17.223Z,30.7
2018-08-08T12:12:18.688Z,30.8
2018-08-08T12:13:20.003Z,30.8
2018-08-08T12:14:21.499Z,30.7
2018-08-08T12:15:22.913Z,30.8
2018-08-08T12:16:24.320Z,30.7
2018-08-08T12:17:25.719Z,30.7
2018-08-08T12:18:27.117Z,30.7
2018-08-08T12:19:28.517Z,30.7
2018-08-08T12:20:29.915Z,30.7
2018-08-08T12:21:31.326Z,30.7
2018-08-08T12:22:32.751Z,30.7
2018-08-08T12:23:34.167Z,30.7
2018-08-08T12:24:35.697Z,30.7
2018-08-08T12:25:37.101Z,30.8
2018-08-08T12:26:38.509Z,30.7
2018-08-08T12:27:39.901Z,30.8
2018-08-08T12:28:41.356Z,30.8
2018-08-08T12:29:42.742Z,30.8
2018-08-08T12:30:44.109Z,30.8
2018-08-08T12:31:45.556Z,30.8
2018-08-08T12:32:46.938Z,30.9
2018-08-08T12:33:48.325Z,30.9
2018-08-08T12:34:49.722Z,30.8
2018-08-08T12:35:51.106Z,30.8
2018-08-08T12:36:52.497Z,30.7
2018-08-08T12:37:53.907Z,30.7
2018-08-08T12:38:55.313Z,30.8
2018-08-08T12:39:56.690Z,30.8
2018-08-08T12:40:58.121Z,30.7
2018-08-08T12:41:59.522Z,30.8
2018-08-08T12:43:00.932Z,30.7
2018-08-08T12:44:02.315Z,30.8
2018-08-08T12:45:03.708Z,30.8
2018-08-08T12:46:05.130Z,30.8
2018-08-08T12:47:06.497Z,30.8
2018-08-08T12:48:07.906Z,30.8
2018-08-08T12:49:09.307Z,30.6
2018-08-08T12:50:10.690Z,30.7
2018-08-08T12:51:12.258Z,30.7
2018-08-08T12:52:13.592Z,30.7
2018-08-08T12:53:15.083Z,30.8
2018-08-08T12:54:16.503Z,30.8
2018-08-08T12:55:17.888Z,30.8
2018-08-08T12:56:19.266Z,30.7
2018-08-08T12:57:20.641Z,30.7
2018-08-08T12:58:22.141Z,30.7
2018-08-08T12:59:23.519Z,30.6
2018-08-08T13:00:24.901Z,30.6
2018-08-08T13:01:26.284Z,30.6
2018-08-08T13:02:27.676Z,30.6
2018-08-08T13:03:29.058Z,30.6
2018-08-08T13:04:30.458Z,30.6
2018-08-08T13:05:32.272Z,30.7
2018-08-08T13:06:33.672Z,30.6
2018-08-08T13:07:35.059Z,30.6
2018-08-08T13:08:36.516Z,30.5
2018-08-08T13:09:37.781Z,30.6
2018-08-08T13:10:39.186Z,30.6
2018-08-08T13:11:40.566Z,30.5
2018-08-08T13:12:41.947Z,30.5
2018-08-08T13:13:43.318Z,30.6
2018-08-08T13:14:44.718Z,30.6
2018-08-08T13:15:46.099Z,30.5
2018-08-08T13:16:47.472Z,30.6
2018-08-08T13:17:48.858Z,30.5
2018-08-08T13:18:50.242Z,30.5
2018-08-08T13:19:51.791Z,30.7
2018-08-08T13:20:54.472Z,30.6
2018-08-08T13:21:55.943Z,30.6
2018-08-08T13:22:57.899Z,30.6
2018-08-08T13:23:59.847Z,30.5
2018-08-08T13:25:01.844Z,30.5
2018-08-08T13:26:03.454Z,30.5
2018-08-08T13:27:05.267Z,30.6
2018-08-08T13:28:06.659Z,30.5
2018-08-08T13:29:08.135Z,30.4
2018-08-08T13:30:09.901Z,30.4
2018-08-08T13:31:11.544Z,30.4
2018-08-08T13:32:12.970Z,30.4
2018-08-08T13:33:14.471Z,30.5
2018-08-08T13:34:15.896Z,30.4
2018-08-08T13:35:17.399Z,30.4
2018-08-08T13:36:19.012Z,30.4
2018-08-08T13:37:20.406Z,30.3