createdAt,value
2018-09-14T00:01:41.286Z,70.20
2018-09-14T00:04:10.679Z,70.00
2018-09-14T00:06:40.019Z,70.00
2018-09-14T00:09:11.985Z,69.80
2018-09-14T00:11:42.028Z,69.70
2018-09-14T00:14:10.539Z,69.60
2018-09-14T00:16:39.188Z,69.20
2018-09-14T00:19:07.637Z,69.10
2018-09-14T00:21:36.712Z,69.00
2018-09-14T00:24:05.321Z,68.90
2018-09-14T00:26:33.833Z,68.70
2018-09-14T00:29:02.371Z,68.50
2018-09-14T00:31:33.034Z,68.50
2018-09-14T00:34:02.956Z,68.10
2018-09-14T00:36:31.619Z,68.10
2018-09-14T00:39:00.069Z,68.10
2018-09-14T00:41:28.779Z,68.50
2018-09-14T00:43:57.363Z,68.30
2018-09-14T00:46:26.063Z,68.30
2018-09-14T00:48:54.641Z,68.30
2018-09-14T00:51:23.472Z,68.30
2018-09-14T00:53:51.990Z,68.10
2018-09-14T00:56:20.898Z,68.00
2018-09-14T00:58:49.703Z,68.00
2018-09-14T01:01:18.248Z,67.80
2018-09-14T01:03:46.745Z,67.70
2018-09-14T01:06:15.403Z,67.40
2018-09-14T01:08:43.920Z,67.40
2018-09-14T01:11:12.457Z,67.50
2018-09-14T01:13:41.328Z,67.50
2018-09-14T01:16:09.923Z,67.80
2018-09-14T01:18:39.321Z,68.00
2018-09-14T01:21:07.766Z,68.20
2018-09-14T01:23:36.246Z,68.20
2018-09-14T01:26:04.745Z,68.50
2018-09-14T01:28:33.281Z,68.70
2018-09-14T01:31:02.335Z,68.80
2018-09-14T01:33:30.914Z,69.00
2018-09-14T01:36:04.927Z,69.20
2018-09-14T01:38:33.807Z,69.50
2018-09-14T01:41:02.444Z,69.80
2018-09-14T01:43:31.254Z,70.00
2018-09-14T01:46:00.035Z,69.90
2018-09-14T01:48:28.649Z,69.90
2018-09-14T01:50:57.195Z,69.90
2018-09-14T01:53:25.779Z,70.00
2018-09-14T01:55:54.731Z,70.20
2018-09-14T01:58:23.341Z,70.60
2018-09-14T02:00:51.868Z,70.30
2018-09-14T02:03:21.279Z,70.30
2018-09-14T02:05:49.919Z,70.20
2018-09-14T02:08:24.855Z,70.10
2018-09-14T02:10:53.352Z,69.90
2018-09-14T02:13:22.173Z,69.90
2018-09-14T02:15:51.120Z,70.00
2018-09-14T02:18:19.634Z,70.10
2018-09-14T02:20:48.338Z,70.00
2018-09-14T02:23:16.888Z,70.10
2018-09-14T02:25:45.448Z,69.70
2018-09-14T02:28:14.007Z,70.00
2018-09-14T02:30:42.922Z,69.90
2018-09-14T02:33:12.088Z,70.00
2018-09-14T02:35:42.047Z,70.30
2018-09-14T02:38:11.120Z,70.20
2018-09-14T02:40:39.788Z,70.10
2018-09-14T02:43:08.299Z,70.20
2018-09-14T02:45:36.989Z,70.20
2018-09-14T02:48:05.625Z,70.00
2018-09-14T02:50:34.496Z,70.00
2018-09-14T02:53:02.987Z,69.90
2018-09-14T02:55:31.764Z,69.80
2018-09-14T02:58:00.342Z,69.90
2018-09-14T03:00:28.925Z,70.00
2018-09-14T03:02:57.430Z,69.80
2018-09-14T03:05:25.971Z,69.70
2018-09-14T03:07:54.957Z,69.70
2018-09-14T03:10:23.818Z,70.80
2018-09-14T03:12:52.480Z,69.90
2018-09-14T03:15:21.085Z,69.80
2018-09-14T03:17:50.211Z,70.00
2018-09-14T03:20:18.727Z,70.00
2018-09-14T03:22:48.073Z,70.10
2018-09-14T03:25:17.100Z,70.20
2018-09-14T03:27:45.932Z,70.40
2018-09-14T03:30:14.578Z,70.50
2018-09-14T03:32:43.654Z,70.30
2018-09-14T03:35:12.384Z,70.50
2018-09-14T03:37:41.591Z,70.40
2018-09-14T03:40:10.158Z,70.30
2018-09-14T03:42:38.824Z,70.40
2018-09-14T03:45:07.549Z,70.30
2018-09-14T03:47:36.046Z,70.10
2018-09-14T03:50:04.756Z,70.30
2018-09-14T03:52:33.447Z,70.40
2018-09-14T03:55:01.972Z,70.60
2018-09-14T03:57:30.715Z,70.60
2018-09-14T03:59:59.718Z,70.70
2018-09-14T04:02:28.625Z,70.50
2018-09-14T04:04:57.166Z,70.60
2018-09-14T04:07:25.778Z,70.40
2018-09-14T04:09:54.264Z,70.60
2018-09-14T04:12:23.180Z,70.70
2018-09-14T04:14:51.809Z,71.00
2018-09-14T04:17:20.351Z,70.40
2018-09-14T04:19:49.051Z,70.70
2018-09-14T04:22:17.704Z,70.60
2018-09-14T04:24:46.469Z,70.70
2018-09-14T04:27:14.963Z,70.40
2018-09-14T04:29:44.001Z,70.50
2018-09-14T04:32:12.964Z,70.30
2018-09-14T04:34:41.625Z,70.00
2018-09-14T04:37:10.087Z,70.10
2018-09-14T04:39:38.831Z,70.00
2018-09-14T04:42:07.398Z,70.00
2018-09-14T04:44:36.324Z,70.00
2018-09-14T04:47:04.992Z,69.90
2018-09-14T04:49:33.636Z,69.90
2018-09-14T04:52:02.188Z,69.90
2018-09-14T04:54:30.788Z,69.90
2018-09-14T04:56:59.382Z,69.90
2018-09-14T04:59:27.924Z,69.90
2018-09-14T05:01:56.432Z,69.90
2018-09-14T05:04:25.108Z,70.00
2018-09-14T05:06:53.623Z,70.00
2018-09-14T05:09:22.740Z,70.20
2018-09-14T05:11:51.523Z,70.40
2018-09-14T05:14:20.317Z,70.30
2018-09-14T05:16:49.088Z,70.30
2018-09-14T05:19:17.681Z,71.20
2018-09-14T05:21:46.303Z,70.50
2018-09-14T05:24:15.031Z,70.60
2018-09-14T05:26:43.568Z,70.60
2018-09-14T05:29:12.223Z,70.70
2018-09-14T05:31:40.855Z,70.90
2018-09-14T05:34:09.482Z,71.00
2018-09-14T05:36:38.968Z,71.00
2018-09-14T05:39:08.420Z,71.00
2018-09-14T05:41:37.025Z,71.20
2018-09-14T05:44:05.585Z,71.30
2018-09-14T05:46:34.204Z,71.30
2018-09-14T05:49:02.757Z,71.30
2018-09-14T05:51:31.286Z,71.60
2018-09-14T05:53:59.797Z,71.50
2018-09-14T05:56:28.363Z,71.50
2018-09-14T05:58:56.887Z,71.60
2018-09-14T06:01:25.464Z,71.50
2018-09-14T06:03:53.945Z,71.10
2018-09-14T06:06:22.491Z,71.10
2018-09-14T06:08:51.019Z,71.30
2018-09-14T06:11:19.539Z,71.50
2018-09-14T06:13:48.063Z,71.20
2018-09-14T06:16:17.190Z,71.50
2018-09-14T06:18:45.939Z,71.30
2018-09-14T06:21:14.436Z,71.50
2018-09-14T06:23:43.639Z,71.80
2018-09-14T06:26:12.311Z,71.80
2018-09-14T06:28:40.873Z,71.90
2018-09-14T06:31:09.540Z,71.90
2018-09-14T06:33:38.946Z,71.70
2018-09-14T06:36:07.942Z,71.50
2018-09-14T06:38:36.674Z,71.90
2018-09-14T06:41:05.208Z,71.80
2018-09-14T06:43:34.138Z,71.80
2018-09-14T06:46:02.607Z,71.90
2018-09-14T06:48:31.470Z,71.60
2018-09-14T06:51:00.267Z,71.50
2018-09-14T06:53:28.900Z,71.90
2018-09-14T06:55:57.473Z,71.80
2018-09-14T06:58:26.033Z,72.00
2018-09-14T07:00:54.556Z,72.00
2018-09-14T07:03:23.117Z,71.50
2018-09-14T07:05:51.621Z,71.70
2018-09-14T07:08:20.255Z,71.70
2018-09-14T07:10:48.840Z,71.90
2018-09-14T07:13:17.935Z,71.70
2018-09-14T07:15:46.437Z,71.90
2018-09-14T07:18:15.609Z,71.80
2018-09-14T07:20:44.467Z,71.60
2018-09-14T07:23:13.580Z,71.90
2018-09-14T07:25:42.163Z,72.00
2018-09-14T07:28:47.799Z,72.10
2018-09-14T07:31:16.788Z,71.60
2018-09-14T07:33:46.424Z,71.10
2018-09-14T07:36:15.126Z,70.60
2018-09-14T07:38:44.163Z,70.40
2018-09-14T07:41:13.128Z,70.40
2018-09-14T07:43:42.021Z,70.30
2018-09-14T07:46:10.541Z,70.10
2018-09-14T07:48:41.231Z,70.40
2018-09-14T07:51:10.091Z,70.50
2018-09-14T07:53:40.675Z,70.30
2018-09-14T07:56:09.251Z,70.20
2018-09-14T07:58:37.962Z,70.40
2018-09-14T08:01:06.478Z,70.50
2018-09-14T08:03:35.006Z,70.50
2018-09-14T08:06:03.643Z,70.80
2018-09-14T08:08:33.588Z,69.70
2018-09-14T08:11:02.250Z,69.60
2018-09-14T08:13:31.537Z,69.60
2018-09-14T08:16:00.087Z,68.90
2018-09-14T08:18:28.710Z,68.70
2018-09-14T08:20:58.589Z,68.50
2018-09-14T08:23:27.706Z,68.30
2018-09-14T08:25:58.130Z,68.10
2018-09-14T08:28:27.774Z,67.50
2018-09-14T08:30:56.440Z,66.80
2018-09-14T08:33:25.510Z,66.50
2018-09-14T08:35:54.082Z,66.70
2018-09-14T08:38:22.628Z,67.20
2018-09-14T08:40:51.535Z,66.80
2018-09-14T08:43:25.486Z,66.80
2018-09-14T08:45:55.707Z,66.60
2018-09-14T08:48:28.077Z,66.40
2018-09-14T08:50:57.232Z,66.50
2018-09-14T08:53:26.449Z,66.10
2018-09-14T08:55:55.826Z,65.80
2018-09-14T08:58:24.706Z,65.80
2018-09-14T09:00:53.712Z,65.40
2018-09-14T09:03:22.425Z,65.00
2018-09-14T09:05:51.224Z,65.00
2018-09-14T09:08:19.999Z,64.70
2018-09-14T09:10:48.881Z,64.70
2018-09-14T09:13:17.972Z,64.50
2018-09-14T09:15:46.623Z,64.80
2018-09-14T09:18:15.524Z,64.40
2018-09-14T09:20:45.000Z,64.00
2018-09-14T09:23:13.667Z,64.30
2018-09-14T09:25:43.570Z,64.50
2018-09-14T09:28:12.925Z,64.50
2018-09-14T09:30:42.617Z,64.40
2018-09-14T09:33:12.264Z,64.40
2018-09-14T09:35:41.298Z,63.60
2018-09-14T09:38:10.345Z,63.40
2018-09-14T09:40:40.539Z,63.20
2018-09-14T09:43:09.860Z,62.10
2018-09-14T09:45:38.843Z,62.30
2018-09-14T09:48:08.477Z,61.50
2018-09-14T09:50:38.500Z,61.60
2018-09-14T09:53:08.390Z,59.80
2018-09-14T09:55:39.737Z,59.00
2018-09-14T09:58:09.277Z,59.10
2018-09-14T10:00:47.167Z,57.40
2018-09-14T10:03:21.060Z,57.20
2018-09-14T10:06:27.959Z,57.00
2018-09-14T10:08:57.354Z,56.40
2018-09-14T10:11:26.923Z,55.20
2018-09-14T10:13:55.464Z,54.80
2018-09-14T10:16:24.435Z,54.90
2018-09-14T10:18:53.156Z,54.60
2018-09-14T10:21:21.830Z,54.20
2018-09-14T10:23:50.413Z,54.20
2018-09-14T10:26:18.931Z,53.80
2018-09-14T10:28:47.470Z,53.50
2018-09-14T10:31:18.398Z,52.50
2018-09-14T10:33:47.926Z,52.00
2018-09-14T10:36:18.085Z,51.40
2018-09-14T10:38:47.714Z,50.40
2018-09-14T10:41:16.321Z,50.10
2018-09-14T10:43:45.962Z,50.10
2018-09-14T10:46:15.228Z,49.90
2018-09-14T10:48:44.203Z,49.30
2018-09-14T10:51:13.611Z,49.30
2018-09-14T10:53:42.783Z,49.40
2018-09-14T10:56:11.740Z,49.70
2018-09-14T10:58:44.008Z,48.70
2018-09-14T11:01:16.798Z,48.60
2018-09-14T11:03:45.436Z,48.00
2018-09-14T11:06:15.057Z,47.60
2018-09-14T11:08:44.579Z,47.70
2018-09-14T11:11:13.241Z,47.60
2018-09-14T11:13:41.827Z,47.40
2018-09-14T11:16:10.432Z,47.80
2018-09-14T11:18:39.059Z,47.50
2018-09-14T11:21:07.893Z,47.40
2018-09-14T11:23:36.944Z,48.20
2018-09-14T11:26:05.709Z,48.30
2018-09-14T11:28:34.401Z,47.70
2018-09-14T11:31:03.266Z,46.80
2018-09-14T11:33:31.814Z,46.00
2018-09-14T11:36:00.357Z,45.80
2018-09-14T11:38:29.370Z,44.20
2018-09-14T11:40:58.228Z,44.70
2018-09-14T11:43:26.809Z,44.10
2018-09-14T11:45:55.554Z,44.00
2018-09-14T11:48:24.746Z,43.90
2018-09-14T11:50:53.446Z,44.50
2018-09-14T11:53:21.950Z,43.70
2018-09-14T11:55:50.615Z,43.20
2018-09-14T11:58:19.253Z,43.10
2018-09-14T12:00:48.947Z,43.10
2018-09-14T12:03:19.387Z,43.50
2018-09-14T12:05:48.284Z,42.80
2018-09-14T12:08:17.095Z,42.60
2018-09-14T12:10:45.753Z,41.30
2018-09-14T12:13:14.621Z,41.40
2018-09-14T12:15:43.228Z,40.90
2018-09-14T12:18:12.356Z,40.90
2018-09-14T12:20:42.329Z,40.70
2018-09-14T12:23:11.031Z,40.90
2018-09-14T12:25:39.896Z,41.20
2018-09-14T12:28:09.765Z,41.40
2018-09-14T12:30:38.501Z,41.70
2018-09-14T12:33:07.740Z,42.10
2018-09-14T12:35:36.306Z,42.30
2018-09-14T12:38:04.900Z,41.90
2018-09-14T12:40:33.548Z,41.90
2018-09-14T12:43:02.292Z,42.40
2018-09-14T12:45:31.116Z,42.50
2018-09-14T12:47:59.661Z,42.20
2018-09-14T12:50:28.341Z,41.80
2018-09-14T12:52:56.855Z,41.70
2018-09-14T12:55:25.380Z,42.40
2018-09-14T12:57:53.882Z,42.70
2018-09-14T13:00:22.538Z,41.80
2018-09-14T13:02:51.082Z,42.10
2018-09-14T13:05:20.898Z,41.80
2018-09-14T13:07:49.463Z,41.60
2018-09-14T13:10:18.442Z,41.60
2018-09-14T13:12:47.662Z,42.00
2018-09-14T13:15:16.272Z,42.10
2018-09-14T13:17:45.642Z,41.80
2018-09-14T13:20:14.749Z,41.80
2018-09-14T13:22:43.277Z,41.10
2018-09-14T13:25:11.860Z,40.90
2018-09-14T13:27:40.684Z,41.50
2018-09-14T13:30:09.206Z,42.30
2018-09-14T13:32:39.851Z,42.70
2018-09-14T13:35:08.488Z,43.00
2018-09-14T13:37:37.006Z,43.10
2018-09-14T13:40:05.706Z,42.70
2018-09-14T13:42:35.399Z,42.10
2018-09-14T13:45:04.038Z,42.00
2018-09-14T13:47:32.620Z,42.10
2018-09-14T13:50:01.131Z,42.00
2018-09-14T13:52:29.751Z,41.90
2018-09-14T13:54:58.702Z,42.90
2018-09-14T13:57:27.797Z,43.70
2018-09-14T13:59:56.922Z,43.40
2018-09-14T14:02:26.032Z,43.70
2018-09-14T14:04:54.747Z,43.60
2018-09-14T14:07:23.800Z,43.70
2018-09-14T14:09:53.495Z,43.80
2018-09-14T14:12:22.229Z,43.70
2018-09-14T14:14:50.969Z,43.40
2018-09-14T14:17:19.656Z,44.00
2018-09-14T14:19:48.395Z,43.70
2018-09-14T14:22:17.276Z,43.20
2018-09-14T14:24:45.899Z,43.20
2018-09-14T14:27:14.558Z,43.20
2018-09-14T14:29:43.369Z,43.40
2018-09-14T14:32:12.474Z,43.50
2018-09-14T14:34:41.319Z,43.60
2018-09-14T14:37:10.245Z,44.10
2018-09-14T14:39:38.908Z,43.70
2018-09-14T14:42:07.452Z,43.60
2018-09-14T14:44:36.020Z,43.10
2018-09-14T14:47:04.634Z,43.00
2018-09-14T14:49:33.138Z,42.90
2018-09-14T14:52:01.730Z,42.80
2018-09-14T14:54:30.669Z,43.00
2018-09-14T14:56:59.217Z,43.30
2018-09-14T14:59:27.927Z,42.70
2018-09-14T15:01:56.480Z,42.50
2018-09-14T15:04:25.043Z,42.60
2018-09-14T15:06:53.555Z,42.50
2018-09-14T15:09:22.196Z,42.50
2018-09-14T15:11:50.830Z,42.70
2018-09-14T15:14:19.477Z,42.90
2018-09-14T15:16:48.703Z,43.20
2018-09-14T15:19:17.388Z,42.90
2018-09-14T15:21:46.425Z,42.70
2018-09-14T15:24:15.173Z,42.10
2018-09-14T15:26:43.806Z,42.10
2018-09-14T15:29:12.465Z,42.60
2018-09-14T15:31:42.161Z,42.30
2018-09-14T15:34:10.973Z,41.60
2018-09-14T15:36:39.740Z,41.50
2018-09-14T15:39:10.919Z,41.50
2018-09-14T15:41:40.713Z,41.00
2018-09-14T15:44:09.263Z,41.60
2018-09-14T15:46:38.315Z,41.30
2018-09-14T15:49:06.915Z,41.60
2018-09-14T15:51:35.473Z,41.20
2018-09-14T15:54:04.125Z,40.70
2018-09-14T15:56:33.195Z,40.90
2018-09-14T15:59:01.748Z,41.00
2018-09-14T16:01:30.904Z,41.20
2018-09-14T16:03:59.436Z,40.90
2018-09-14T16:06:28.031Z,41.10
2018-09-14T16:08:56.553Z,40.90
2018-09-14T16:11:25.137Z,40.80
2018-09-14T16:13:53.927Z,40.40
2018-09-14T16:16:22.631Z,40.50
2018-09-14T16:18:51.289Z,40.60
2018-09-14T16:21:19.778Z,40.70
2018-09-14T16:23:48.445Z,40.90
2018-09-14T16:26:17.391Z,41.20
2018-09-14T16:28:46.004Z,41.40
2018-09-14T16:31:15.459Z,41.70
2018-09-14T16:33:43.980Z,41.90
2018-09-14T16:36:12.667Z,42.10
2018-09-14T16:38:41.279Z,42.20
2018-09-14T16:41:09.911Z,42.50
2018-09-14T16:43:38.815Z,42.70
2018-09-14T16:46:07.557Z,42.90
2018-09-14T16:48:36.544Z,43.10
2018-09-14T16:51:05.485Z,43.10
2018-09-14T16:53:34.087Z,43.10
2018-09-14T16:56:02.947Z,42.80
2018-09-14T16:58:31.511Z,43.10
2018-09-14T17:01:00.036Z,43.00
2018-09-14T17:03:29.058Z,42.70
2018-09-14T17:05:57.590Z,42.60
2018-09-14T17:08:26.059Z,43.00
2018-09-14T17:10:54.569Z,43.30
2018-09-14T17:13:23.441Z,43.30
2018-09-14T17:15:51.975Z,43.40
2018-09-14T17:18:20.447Z,42.80
2018-09-14T17:20:49.064Z,43.00
2018-09-14T17:23:17.634Z,43.50
2018-09-14T17:25:46.683Z,43.50
2018-09-14T17:28:16.079Z,43.80
2018-09-14T17:30:44.879Z,43.90
2018-09-14T17:33:13.706Z,44.20
2018-09-14T17:35:42.788Z,44.30
2018-09-14T17:38:11.557Z,44.50
2018-09-14T17:40:41.316Z,44.70
2018-09-14T17:43:09.916Z,44.60
2018-09-14T17:45:38.812Z,44.80
2018-09-14T17:48:07.342Z,44.70
2018-09-14T17:50:35.866Z,45.00
2018-09-14T17:53:04.437Z,45.10
2018-09-14T17:55:33.022Z,45.20
2018-09-14T17:58:01.573Z,45.20
2018-09-14T18:00:30.494Z,45.30
2018-09-14T18:02:59.093Z,45.50
2018-09-14T18:05:27.604Z,45.70
2018-09-14T18:07:56.247Z,45.70
2018-09-14T18:10:24.789Z,45.90
2018-09-14T18:12:53.415Z,45.80
2018-09-14T18:15:21.976Z,45.80
2018-09-14T18:17:51.013Z,45.90
2018-09-14T18:20:19.601Z,45.90
2018-09-14T18:22:48.548Z,46.10
2018-09-14T18:25:17.304Z,46.10
2018-09-14T18:27:45.960Z,46.10
2018-09-14T18:30:14.458Z,46.20
2018-09-14T18:32:43.021Z,46.30
2018-09-14T18:35:11.791Z,46.40
2018-09-14T18:37:41.501Z,46.40
2018-09-14T18:40:10.640Z,46.40
2018-09-14T18:42:39.277Z,46.50
2018-09-14T18:45:08.506Z,46.40
2018-09-14T18:47:37.039Z,46.70
2018-09-14T18:50:06.089Z,46.70
2018-09-14T18:52:34.683Z,46.80
2018-09-14T18:55:03.085Z,47.00
2018-09-14T18:57:31.803Z,47.00
2018-09-14T19:00:00.811Z,47.00
2018-09-14T19:02:29.339Z,47.00
2018-09-14T19:04:58.435Z,47.20
2018-09-14T19:07:27.124Z,47.30
2018-09-14T19:09:56.073Z,47.40
2018-09-14T19:12:24.728Z,47.40
2018-09-14T19:14:53.327Z,47.50
2018-09-14T19:17:22.379Z,47.50
2018-09-14T19:19:51.556Z,47.50
2018-09-14T19:22:20.111Z,47.50
2018-09-14T19:24:48.749Z,47.60
2018-09-14T19:27:17.296Z,47.90
2018-09-14T19:29:46.321Z,47.90
2018-09-14T19:32:14.926Z,48.00
2018-09-14T19:34:43.440Z,48.10
2018-09-14T19:37:12.192Z,48.10
2018-09-14T19:39:41.060Z,48.10
2018-09-14T19:42:10.416Z,48.20
2018-09-14T19:44:39.309Z,48.30
2018-09-14T19:47:07.903Z,48.20
2018-09-14T19:49:36.446Z,48.30
2018-09-14T19:52:05.008Z,48.10
2018-09-14T19:54:34.171Z,48.20
2018-09-14T19:57:02.693Z,48.30
2018-09-14T19:59:31.238Z,48.40
2018-09-14T20:01:59.723Z,48.40
2018-09-14T20:04:28.271Z,48.50
2018-09-14T20:06:57.392Z,48.50
2018-09-14T20:09:26.532Z,48.70
2018-09-14T20:11:56.953Z,48.80
2018-09-14T20:14:27.873Z,48.80
2018-09-14T20:16:57.854Z,48.90
2018-09-14T20:19:26.440Z,49.00
2018-09-14T20:21:55.346Z,48.90
2018-09-14T20:24:25.104Z,49.00
2018-09-14T20:26:58.641Z,49.00
2018-09-14T20:29:31.361Z,49.10
2018-09-14T20:32:03.729Z,49.00
2018-09-14T20:34:32.760Z,49.20
2018-09-14T20:37:01.679Z,49.20
2018-09-14T20:39:30.355Z,49.10
2018-09-14T20:41:58.903Z,49.30
2018-09-14T20:44:28.646Z,49.40
2018-09-14T20:46:57.214Z,50.00
2018-09-14T20:49:26.467Z,49.50
2018-09-14T20:51:56.165Z,49.60
2018-09-14T20:54:26.463Z,49.70
2018-09-14T20:56:57.864Z,50.20
2018-09-14T20:59:26.829Z,49.90
2018-09-14T21:01:55.562Z,50.40
2018-09-14T21:04:25.399Z,50.00
2018-09-14T21:06:56.215Z,50.80
2018-09-14T21:09:24.990Z,50.10
2018-09-14T21:11:54.303Z,50.20
2018-09-14T21:14:23.412Z,50.30
2018-09-14T21:16:51.979Z,50.50
2018-09-14T21:19:20.584Z,50.60
2018-09-14T21:21:49.718Z,50.70
2018-09-14T21:24:18.639Z,50.80
2018-09-14T21:26:47.703Z,50.70
2018-09-14T21:29:16.480Z,50.70
2018-09-14T21:31:45.035Z,50.80
2018-09-14T21:34:13.732Z,51.10
2018-09-14T21:36:42.517Z,51.20
2018-09-14T21:39:12.564Z,51.30
2018-09-14T21:41:42.137Z,51.40
2018-09-14T21:44:11.863Z,51.50
2018-09-14T21:46:40.839Z,51.40
2018-09-14T21:49:09.936Z,51.40
2018-09-14T21:51:38.573Z,51.50
2018-09-14T21:54:07.271Z,51.40
2018-09-14T21:56:35.932Z,51.40
2018-09-14T21:59:06.217Z,51.40
2018-09-14T22:01:35.124Z,51.40
2018-09-14T22:04:04.172Z,51.40
2018-09-14T22:06:32.697Z,51.20
2018-09-14T22:09:01.193Z,51.00
2018-09-14T22:11:29.689Z,51.00
2018-09-14T22:13:58.144Z,51.10
2018-09-14T22:16:29.194Z,50.50
2018-09-14T22:18:59.398Z,51.00
2018-09-14T22:21:27.980Z,50.90
2018-09-14T22:23:58.132Z,50.90
2018-09-14T22:26:28.535Z,50.90
2018-09-14T22:28:57.114Z,50.90
2018-09-14T22:31:25.665Z,50.80
2018-09-14T22:33:54.269Z,50.70
2018-09-14T22:36:23.277Z,50.80
2018-09-14T22:38:51.859Z,50.90
2018-09-14T22:41:20.601Z,50.90
2018-09-14T22:43:49.453Z,51.00
2018-09-14T22:46:20.063Z,51.10
2018-09-14T22:48:48.794Z,51.20
2018-09-14T22:51:17.331Z,51.20
2018-09-14T22:53:47.052Z,51.20
2018-09-14T22:56:15.768Z,51.40
2018-09-14T22:58:46.714Z,51.40
2018-09-14T23:01:16.813Z,51.60
2018-09-14T23:03:46.692Z,51.80
2018-09-14T23:06:16.643Z,51.70
2018-09-14T23:08:46.041Z,51.80
2018-09-14T23:11:14.556Z,52.10
2018-09-14T23:13:43.317Z,52.30
2018-09-14T23:16:12.613Z,52.20
2018-09-14T23:18:41.167Z,52.50
2018-09-14T23:21:10.119Z,52.60
2018-09-14T23:23:38.682Z,52.90
2018-09-14T23:26:09.629Z,53.10
2018-09-14T23:28:38.907Z,53.20
2018-09-14T23:31:07.425Z,53.40
2018-09-14T23:33:35.959Z,53.40
2018-09-14T23:36:04.558Z,53.40
2018-09-14T23:38:33.174Z,53.30
2018-09-14T23:41:01.940Z,53.20
2018-09-14T23:43:30.508Z,53.10
2018-09-14T23:45:59.135Z,53.70
2018-09-14T23:48:28.643Z,53.10
2018-09-14T23:50:57.547Z,53.00
2018-09-14T23:53:26.265Z,52.90
2018-09-14T23:55:54.760Z,52.90
2018-09-14T23:58:23.383Z,52.90
