createdAt,value
2018-12-22T00:00:38.796Z,7.80
2018-12-22T00:03:06.236Z,7.80
2018-12-22T00:05:33.706Z,7.80
2018-12-22T00:08:01.777Z,7.80
2018-12-22T00:10:29.496Z,7.90
2018-12-22T00:12:57.012Z,8.00
2018-12-22T00:15:24.471Z,8.10
2018-12-22T00:17:51.946Z,8.20
2018-12-22T00:20:19.743Z,8.20
2018-12-22T00:22:47.203Z,8.20
2018-12-22T00:25:14.648Z,8.20
2018-12-22T00:27:42.060Z,8.20
2018-12-22T00:30:09.632Z,8.30
2018-12-22T00:32:37.083Z,8.20
2018-12-22T00:35:05.436Z,8.20
2018-12-22T00:37:32.872Z,8.20
2018-12-22T00:40:00.317Z,8.20
2018-12-22T00:42:27.845Z,8.20
2018-12-22T00:44:55.325Z,8.10
2018-12-22T00:47:22.798Z,8.30
2018-12-22T00:49:50.247Z,8.30
2018-12-22T00:52:17.742Z,8.30
2018-12-22T00:54:45.153Z,8.30
2018-12-22T00:57:12.635Z,8.40
2018-12-22T00:59:40.092Z,8.30
2018-12-22T01:02:07.535Z,8.30
2018-12-22T01:04:34.979Z,8.30
2018-12-22T01:07:02.517Z,8.30
2018-12-22T01:09:30.017Z,8.40
2018-12-22T01:11:57.520Z,8.40
2018-12-22T01:14:25.674Z,8.40
2018-12-22T01:16:53.095Z,8.40
2018-12-22T01:19:20.531Z,8.50
2018-12-22T01:21:47.968Z,8.50
2018-12-22T01:24:15.405Z,8.50
2018-12-22T01:26:42.840Z,8.40
2018-12-22T01:29:10.315Z,8.40
2018-12-22T01:31:37.724Z,8.50
2018-12-22T01:34:05.182Z,8.50
2018-12-22T01:36:32.663Z,8.40
2018-12-22T01:39:00.101Z,8.40
2018-12-22T01:41:27.580Z,8.30
2018-12-22T01:43:55.079Z,8.30
2018-12-22T01:46:22.509Z,8.30
2018-12-22T01:48:49.944Z,8.30
2018-12-22T01:51:17.453Z,8.30
2018-12-22T01:53:44.881Z,8.30
2018-12-22T01:56:12.325Z,8.30
2018-12-22T01:58:47.620Z,8.30
2018-12-22T02:01:09.256Z,8.20
2018-12-22T02:03:36.664Z,8.20
2018-12-22T02:06:04.150Z,8.20
2018-12-22T02:08:31.584Z,8.20
2018-12-22T02:10:59.063Z,8.20
2018-12-22T02:13:26.536Z,8.30
2018-12-22T02:15:53.973Z,8.20
2018-12-22T02:18:21.418Z,8.20
2018-12-22T02:20:49.198Z,8.20
2018-12-22T02:23:16.688Z,8.20
2018-12-22T02:25:44.127Z,8.30
2018-12-22T02:28:11.628Z,8.30
2018-12-22T02:30:39.181Z,8.30
2018-12-22T02:33:06.582Z,8.40
2018-12-22T02:35:34.076Z,8.40
2018-12-22T02:38:01.536Z,8.20
2018-12-22T02:40:28.992Z,8.20
2018-12-22T02:42:56.424Z,8.20
2018-12-22T02:45:23.879Z,8.10
2018-12-22T02:47:51.313Z,8.10
2018-12-22T02:50:18.863Z,8.10
2018-12-22T02:52:46.318Z,8.10
2018-12-22T02:55:13.752Z,8.10
2018-12-22T02:57:41.188Z,8.10
2018-12-22T03:00:10.434Z,8.10
2018-12-22T03:02:37.877Z,8.10
2018-12-22T03:05:05.400Z,8.10
2018-12-22T03:07:32.862Z,8.00
2018-12-22T03:10:00.329Z,8.00
2018-12-22T03:12:27.891Z,8.00
2018-12-22T03:14:55.326Z,8.10
2018-12-22T03:17:22.755Z,8.10
2018-12-22T03:19:50.681Z,8.10
2018-12-22T03:22:18.298Z,8.10
2018-12-22T03:24:45.718Z,8.20
2018-12-22T03:27:13.200Z,8.10
2018-12-22T03:29:40.646Z,8.10
2018-12-22T03:32:08.090Z,8.10
2018-12-22T03:34:35.671Z,8.10
2018-12-22T03:37:03.125Z,8.00
2018-12-22T03:39:30.594Z,8.00
2018-12-22T03:41:58.102Z,8.10
2018-12-22T03:44:25.550Z,8.10
2018-12-22T03:46:53.026Z,8.10
2018-12-22T03:49:20.452Z,8.10
2018-12-22T03:51:47.945Z,8.10
2018-12-22T03:54:15.415Z,8.10
2018-12-22T03:56:43.306Z,8.10
2018-12-22T03:59:10.741Z,7.90
2018-12-22T04:01:38.206Z,8.00
2018-12-22T04:04:05.736Z,7.90
2018-12-22T04:06:33.191Z,7.80
2018-12-22T04:09:00.691Z,7.80
2018-12-22T04:11:28.189Z,7.80
2018-12-22T04:13:55.636Z,7.80
2018-12-22T04:16:23.110Z,7.80
2018-12-22T04:18:50.580Z,7.80
2018-12-22T04:21:18.016Z,7.80
2018-12-22T04:23:45.473Z,7.80
2018-12-22T04:26:12.917Z,7.80
2018-12-22T04:28:40.329Z,7.80
2018-12-22T04:31:07.791Z,7.80
2018-12-22T04:33:35.287Z,7.80
2018-12-22T04:36:02.804Z,7.80
2018-12-22T04:38:30.607Z,7.70
2018-12-22T04:40:58.263Z,7.70
2018-12-22T04:43:25.894Z,7.80
2018-12-22T04:45:53.390Z,7.80
2018-12-22T04:48:20.872Z,7.80
2018-12-22T04:50:48.319Z,7.90
2018-12-22T04:53:15.864Z,7.80
2018-12-22T04:55:43.304Z,7.80
2018-12-22T04:58:10.720Z,7.90
2018-12-22T05:00:38.137Z,7.80
2018-12-22T05:03:05.844Z,7.90
2018-12-22T05:05:33.328Z,7.90
2018-12-22T05:08:00.734Z,8.00
2018-12-22T05:10:28.294Z,8.00
2018-12-22T05:12:55.747Z,7.90
2018-12-22T05:15:23.192Z,7.90
2018-12-22T05:17:50.664Z,7.80
2018-12-22T05:20:18.081Z,7.80
2018-12-22T05:22:45.529Z,7.80
2018-12-22T05:25:13.008Z,7.80
2018-12-22T05:27:40.530Z,7.80
2018-12-22T05:30:08.303Z,7.80
2018-12-22T05:32:35.769Z,7.80
2018-12-22T05:35:03.429Z,7.90
2018-12-22T05:37:30.894Z,7.90
2018-12-22T05:39:58.366Z,7.90
2018-12-22T05:42:25.787Z,7.90
2018-12-22T05:44:53.342Z,7.90
2018-12-22T05:47:20.804Z,7.90
2018-12-22T05:49:48.302Z,8.00
2018-12-22T05:52:15.742Z,8.00
2018-12-22T05:54:43.185Z,8.10
2018-12-22T05:57:10.624Z,8.10
2018-12-22T05:59:38.071Z,8.00
2018-12-22T06:02:05.566Z,7.90
2018-12-22T06:04:33.020Z,7.90
2018-12-22T06:07:00.437Z,7.90
2018-12-22T06:09:27.936Z,7.90
2018-12-22T06:11:55.379Z,7.90
2018-12-22T06:14:22.807Z,7.90
2018-12-22T06:16:50.302Z,8.00
2018-12-22T06:19:17.737Z,8.00
2018-12-22T06:21:45.194Z,8.00
2018-12-22T06:24:12.666Z,8.00
2018-12-22T06:26:40.133Z,8.00
2018-12-22T06:29:07.603Z,8.00
2018-12-22T06:31:35.069Z,7.90
2018-12-22T06:34:02.512Z,7.90
2018-12-22T06:36:29.922Z,7.90
2018-12-22T06:38:57.381Z,7.80
2018-12-22T06:41:24.901Z,7.90
2018-12-22T06:43:52.373Z,7.80
2018-12-22T06:46:19.812Z,7.80
2018-12-22T06:48:47.225Z,7.80
2018-12-22T06:51:14.735Z,7.90
2018-12-22T06:53:42.188Z,7.80
2018-12-22T06:56:09.625Z,7.80
2018-12-22T06:58:37.090Z,7.80
2018-12-22T07:01:04.524Z,7.80
2018-12-22T07:03:32.209Z,7.70
2018-12-22T07:05:59.689Z,7.70
2018-12-22T07:08:27.116Z,7.70
2018-12-22T07:10:54.560Z,7.70
2018-12-22T07:13:22.034Z,7.60
2018-12-22T07:15:49.511Z,7.60
2018-12-22T07:18:17.035Z,7.60
2018-12-22T07:20:44.521Z,7.60
2018-12-22T07:23:12.002Z,7.60
2018-12-22T07:25:39.409Z,7.60
2018-12-22T07:28:06.894Z,7.60
2018-12-22T07:30:34.469Z,7.60
2018-12-22T07:33:01.949Z,7.70
2018-12-22T07:35:29.348Z,7.70
2018-12-22T07:37:56.814Z,7.70
2018-12-22T07:40:24.300Z,7.70
2018-12-22T07:42:51.765Z,7.60
2018-12-22T07:45:19.275Z,7.60
2018-12-22T07:47:46.706Z,7.60
2018-12-22T07:50:14.140Z,7.50
2018-12-22T07:52:41.614Z,7.50
2018-12-22T07:55:09.040Z,7.50
2018-12-22T07:57:36.557Z,7.50
2018-12-22T08:00:06.147Z,7.60
2018-12-22T08:02:33.636Z,7.60
2018-12-22T08:05:01.051Z,7.60
2018-12-22T08:07:28.618Z,7.60
2018-12-22T08:09:56.150Z,7.60
2018-12-22T08:12:23.556Z,7.60
2018-12-22T08:14:51.776Z,7.60
2018-12-22T08:17:19.183Z,7.70
2018-12-22T08:19:46.671Z,7.70
2018-12-22T08:22:14.122Z,7.80
2018-12-22T08:24:41.581Z,7.90
2018-12-22T08:27:08.997Z,7.90
2018-12-22T08:29:36.579Z,8.00
2018-12-22T08:32:04.196Z,8.10
2018-12-22T08:34:31.632Z,8.10
2018-12-22T08:36:59.119Z,8.20
2018-12-22T08:39:26.540Z,8.10
2018-12-22T08:41:54.041Z,8.20
2018-12-22T08:44:21.484Z,8.10
2018-12-22T08:46:48.905Z,8.10
2018-12-22T08:49:16.405Z,8.20
2018-12-22T08:51:43.853Z,8.30
2018-12-22T08:54:11.309Z,8.30
2018-12-22T08:56:38.920Z,8.30
2018-12-22T08:59:06.808Z,8.30
2018-12-22T09:01:34.289Z,8.30
2018-12-22T09:04:01.758Z,8.20
2018-12-22T09:06:29.317Z,8.30
2018-12-22T09:08:56.753Z,8.30
2018-12-22T09:11:24.238Z,8.30
2018-12-22T09:13:51.661Z,8.40
2018-12-22T09:16:19.109Z,8.40
2018-12-22T09:18:46.561Z,8.50
2018-12-22T09:21:14.030Z,8.70
2018-12-22T09:23:41.441Z,8.70
2018-12-22T09:26:08.905Z,8.70
2018-12-22T09:28:36.374Z,8.80
2018-12-22T09:31:04.098Z,8.70
2018-12-22T09:33:31.571Z,8.80
2018-12-22T09:35:59.065Z,8.80
2018-12-22T09:38:26.560Z,8.90
2018-12-22T09:40:54.009Z,8.90
2018-12-22T09:43:21.516Z,8.90
2018-12-22T09:45:49.270Z,9.00
2018-12-22T09:48:16.676Z,9.10
2018-12-22T09:50:45.119Z,9.20
2018-12-22T09:53:12.599Z,9.20
2018-12-22T09:55:40.100Z,9.20
2018-12-22T09:58:07.603Z,9.20
2018-12-22T10:00:35.044Z,9.20
2018-12-22T10:03:02.554Z,9.20
2018-12-22T10:05:30.122Z,9.20
2018-12-22T10:07:57.668Z,9.20
2018-12-22T10:10:25.108Z,9.20
2018-12-22T10:12:52.552Z,9.10
2018-12-22T10:15:19.965Z,9.00
2018-12-22T10:17:47.414Z,8.90
2018-12-22T10:20:15.615Z,8.70
2018-12-22T10:22:43.063Z,8.70
2018-12-22T10:25:10.524Z,8.60
2018-12-22T10:27:38.018Z,8.70
2018-12-22T10:30:08.291Z,8.60
2018-12-22T10:32:35.701Z,8.50
2018-12-22T10:35:06.276Z,8.30
2018-12-22T10:37:33.736Z,8.20
2018-12-22T10:40:01.207Z,7.90
2018-12-22T10:42:28.677Z,7.60
2018-12-22T10:44:56.129Z,6.90
2018-12-22T10:47:23.581Z,6.30
2018-12-22T10:49:51.048Z,6.00
2018-12-22T10:52:18.540Z,6.00
2018-12-22T10:54:46.109Z,6.20
2018-12-22T10:57:13.584Z,6.40
2018-12-22T10:59:41.010Z,6.50
2018-12-22T11:02:08.449Z,6.60
2018-12-22T11:04:36.098Z,6.80
2018-12-22T11:07:03.519Z,6.90
2018-12-22T11:09:31.011Z,7.00
2018-12-22T11:11:58.469Z,7.20
2018-12-22T11:14:25.927Z,7.30
2018-12-22T11:16:53.581Z,7.40
2018-12-22T11:19:21.032Z,7.50
2018-12-22T11:21:48.486Z,7.60
2018-12-22T11:24:15.931Z,7.70
2018-12-22T11:26:43.649Z,7.80
2018-12-22T11:29:11.056Z,7.80
2018-12-22T11:31:38.524Z,8.00
2018-12-22T11:34:06.018Z,8.00
2018-12-22T11:36:33.514Z,8.00
2018-12-22T11:39:00.929Z,8.00
2018-12-22T11:41:28.509Z,8.00
2018-12-22T11:43:55.928Z,8.00
2018-12-22T11:46:23.493Z,8.00
2018-12-22T11:48:50.969Z,8.00
2018-12-22T11:51:18.384Z,8.10
2018-12-22T11:53:45.852Z,8.00
2018-12-22T11:56:13.292Z,7.80
2018-12-22T11:58:40.769Z,7.70
2018-12-22T12:01:08.293Z,7.50
2018-12-22T12:03:35.757Z,7.50
2018-12-22T12:06:03.324Z,7.40
2018-12-22T12:08:30.842Z,7.40
2018-12-22T12:11:00.412Z,7.40
2018-12-22T12:13:27.942Z,7.20
2018-12-22T12:15:55.507Z,7.20
2018-12-22T12:18:30.592Z,7.10
2018-12-22T12:20:58.044Z,7.10
2018-12-22T12:23:25.497Z,7.00
2018-12-22T12:25:52.978Z,6.90
2018-12-22T12:28:20.408Z,6.90
2018-12-22T12:30:47.886Z,7.00
2018-12-22T12:33:15.459Z,6.90
2018-12-22T12:35:42.885Z,7.00
2018-12-22T12:38:10.305Z,7.00
2018-12-22T12:40:37.800Z,7.10
2018-12-22T12:43:05.254Z,7.10
2018-12-22T12:45:32.706Z,7.20
2018-12-22T12:48:00.163Z,7.20
2018-12-22T12:50:27.639Z,7.30
2018-12-22T12:52:55.082Z,7.30
2018-12-22T12:55:22.599Z,7.40
2018-12-22T12:57:50.006Z,7.30
2018-12-22T13:00:20.616Z,7.40
2018-12-22T13:02:48.109Z,7.30
2018-12-22T13:05:15.512Z,7.40
2018-12-22T13:07:42.986Z,7.40
2018-12-22T13:10:11.990Z,7.40
2018-12-22T13:12:51.075Z,7.40
2018-12-22T13:15:18.575Z,7.40
2018-12-22T13:17:46.024Z,7.30
2018-12-22T13:20:13.475Z,7.40
2018-12-22T13:22:40.911Z,7.30
2018-12-22T13:25:08.376Z,7.40
2018-12-22T13:27:35.828Z,7.40
2018-12-22T13:30:06.600Z,7.40
2018-12-22T13:32:34.025Z,7.40
2018-12-22T13:35:01.457Z,7.40
2018-12-22T13:37:28.916Z,7.50
2018-12-22T13:39:56.375Z,7.40
2018-12-22T13:42:23.876Z,7.40
2018-12-22T13:44:51.346Z,7.40
2018-12-22T13:47:18.814Z,7.30
2018-12-22T13:49:46.633Z,7.40
2018-12-22T13:52:14.201Z,7.40
2018-12-22T13:54:41.709Z,7.30
2018-12-22T13:57:09.157Z,7.30
2018-12-22T13:59:36.675Z,7.30
2018-12-22T14:02:04.152Z,7.30
2018-12-22T14:04:31.656Z,7.30
2018-12-22T14:06:59.189Z,7.40
2018-12-22T14:09:26.649Z,7.40
2018-12-22T14:11:54.159Z,7.40
2018-12-22T14:14:21.635Z,7.50
2018-12-22T14:16:49.188Z,7.40
2018-12-22T14:19:16.639Z,7.40
2018-12-22T14:21:44.137Z,7.30
2018-12-22T14:24:15.188Z,7.30
2018-12-22T14:26:42.822Z,7.20
2018-12-22T14:29:10.367Z,7.10
2018-12-22T14:31:37.803Z,7.00
2018-12-22T14:34:16.960Z,7.00
2018-12-22T14:36:44.406Z,7.00
2018-12-22T14:39:11.852Z,6.90
2018-12-22T14:41:39.365Z,6.80
2018-12-22T14:44:06.821Z,6.80
2018-12-22T14:46:34.220Z,6.80
2018-12-22T14:49:01.761Z,6.80
2018-12-22T14:51:31.299Z,6.80
2018-12-22T14:53:58.695Z,6.70
2018-12-22T14:56:32.863Z,6.70
2018-12-22T14:59:00.365Z,6.70
2018-12-22T15:01:28.121Z,6.80
2018-12-22T15:03:55.650Z,6.80
2018-12-22T15:06:23.097Z,6.70
2018-12-22T15:08:50.609Z,6.80
2018-12-22T15:11:18.124Z,6.80
2018-12-22T15:13:45.533Z,6.80
2018-12-22T15:16:13.038Z,6.80
2018-12-22T15:18:40.601Z,6.80
2018-12-22T15:21:08.049Z,6.80
2018-12-22T15:23:35.521Z,6.80
2018-12-22T15:26:02.969Z,6.80
2018-12-22T15:28:30.530Z,6.80
2018-12-22T15:30:58.017Z,6.80
2018-12-22T15:33:25.519Z,6.80
2018-12-22T15:35:53.944Z,6.70
2018-12-22T15:38:21.427Z,6.70
2018-12-22T15:40:48.958Z,6.60
2018-12-22T15:43:16.377Z,6.50
2018-12-22T15:45:43.842Z,6.40
2018-12-22T15:48:11.280Z,6.30
2018-12-22T15:50:41.236Z,6.20
2018-12-22T15:53:08.741Z,6.20
2018-12-22T15:55:36.188Z,6.20
2018-12-22T15:58:03.736Z,6.30
2018-12-22T16:00:31.220Z,6.30
2018-12-22T16:02:58.724Z,6.40
2018-12-22T16:05:26.167Z,6.40
2018-12-22T16:07:53.611Z,6.40
2018-12-22T16:10:21.128Z,6.30
2018-12-22T16:12:48.562Z,6.30
2018-12-22T16:15:19.255Z,6.40
2018-12-22T16:17:46.789Z,6.40
2018-12-22T16:20:14.340Z,6.30
2018-12-22T16:22:45.924Z,6.20
2018-12-22T16:25:13.546Z,6.10
2018-12-22T16:27:41.443Z,6.10
2018-12-22T16:30:20.399Z,6.10
2018-12-22T16:32:47.829Z,6.00
2018-12-22T16:35:15.291Z,6.00
2018-12-22T16:37:42.910Z,5.90
2018-12-22T16:40:12.605Z,5.80
2018-12-22T16:42:40.572Z,5.70
2018-12-22T16:45:13.846Z,5.70
2018-12-22T16:47:41.346Z,5.60
2018-12-22T16:50:12.460Z,5.60
2018-12-22T16:52:39.924Z,5.50
2018-12-22T16:55:11.309Z,5.60
2018-12-22T16:57:40.076Z,5.60
2018-12-22T17:00:15.065Z,5.70
2018-12-22T17:02:43.815Z,5.70
2018-12-22T17:05:11.311Z,5.70
2018-12-22T17:07:38.745Z,5.70
2018-12-22T17:10:08.946Z,5.60
2018-12-22T17:12:36.405Z,5.60
2018-12-22T17:15:10.482Z,5.60
2018-12-22T17:17:37.893Z,5.60
2018-12-22T17:20:09.183Z,5.60
2018-12-22T17:22:38.196Z,5.50
2018-12-22T17:25:09.548Z,5.50
2018-12-22T17:27:37.013Z,5.60
2018-12-22T17:30:06.189Z,5.70
2018-12-22T17:32:33.691Z,5.60
2018-12-22T17:35:01.170Z,5.70
2018-12-22T17:37:28.685Z,5.70
2018-12-22T17:39:56.252Z,5.80
2018-12-22T17:42:23.865Z,5.80
2018-12-22T17:44:51.351Z,5.80
2018-12-22T17:47:18.874Z,5.90
2018-12-22T17:49:46.320Z,5.90
2018-12-22T17:52:13.893Z,5.90
2018-12-22T17:54:41.397Z,5.90
2018-12-22T17:57:08.924Z,5.90
2018-12-22T17:59:36.398Z,6.00
2018-12-22T18:02:04.007Z,6.00
2018-12-22T18:04:31.471Z,6.10
2018-12-22T18:06:58.941Z,6.00
2018-12-22T18:09:26.373Z,6.00
2018-12-22T18:11:53.846Z,6.00
2018-12-22T18:14:21.296Z,6.00
2018-12-22T18:16:48.965Z,6.00
2018-12-22T18:19:16.739Z,6.00
2018-12-22T18:21:44.206Z,6.00
2018-12-22T18:24:11.629Z,5.90
2018-12-22T18:26:39.116Z,5.80
2018-12-22T18:29:06.620Z,5.70
2018-12-22T18:31:34.103Z,5.70
2018-12-22T18:34:01.545Z,5.70
2018-12-22T18:36:29.033Z,5.70
2018-12-22T18:38:56.498Z,5.70
2018-12-22T18:41:24.034Z,5.70
2018-12-22T18:43:51.582Z,5.70
2018-12-22T18:46:19.016Z,5.70
2018-12-22T18:48:46.432Z,5.70
2018-12-22T18:51:13.913Z,5.80
2018-12-22T18:53:41.451Z,5.80
2018-12-22T18:56:08.851Z,5.90
2018-12-22T18:58:36.347Z,5.90
2018-12-22T19:01:03.867Z,5.90
2018-12-22T19:03:31.397Z,6.00
2018-12-22T19:05:58.915Z,6.00
2018-12-22T19:08:26.490Z,6.00
2018-12-22T19:10:54.001Z,6.00
2018-12-22T19:13:21.442Z,6.00
2018-12-22T19:15:48.931Z,5.90
2018-12-22T19:18:16.370Z,5.90
2018-12-22T19:20:43.932Z,5.90
2018-12-22T19:23:11.708Z,5.90
2018-12-22T19:25:41.934Z,5.90
2018-12-22T19:28:09.699Z,5.80
2018-12-22T19:30:37.140Z,5.90
2018-12-22T19:33:04.636Z,5.80
2018-12-22T19:35:32.143Z,5.80
2018-12-22T19:38:00.596Z,5.80
2018-12-22T19:40:28.060Z,5.80
2018-12-22T19:42:56.595Z,5.70
2018-12-22T19:45:25.018Z,5.70
2018-12-22T19:47:52.445Z,5.70
2018-12-22T19:50:19.978Z,5.60
2018-12-22T19:52:47.452Z,5.60
2018-12-22T19:55:14.929Z,5.70
2018-12-22T19:57:42.402Z,5.60
2018-12-22T20:00:10.014Z,5.70
2018-12-22T20:02:37.437Z,5.60
2018-12-22T20:05:05.728Z,5.60
2018-12-22T20:07:33.536Z,5.60
2018-12-22T20:10:01.053Z,5.60
2018-12-22T20:12:28.541Z,5.50
2018-12-22T20:14:56.101Z,5.50
2018-12-22T20:17:23.562Z,5.50
2018-12-22T20:19:51.053Z,5.50
2018-12-22T20:22:18.478Z,5.50
2018-12-22T20:24:45.978Z,5.50
2018-12-22T20:27:13.492Z,5.50
2018-12-22T20:29:40.954Z,5.40
2018-12-22T20:32:08.386Z,5.40
2018-12-22T20:34:35.942Z,5.50
2018-12-22T20:37:03.406Z,5.50
2018-12-22T20:39:30.871Z,5.50
2018-12-22T20:41:58.387Z,5.50
2018-12-22T20:44:25.858Z,5.50
2018-12-22T20:46:53.314Z,5.60
2018-12-22T20:49:20.840Z,5.60
2018-12-22T20:51:49.402Z,5.60
2018-12-22T20:54:16.844Z,5.60
2018-12-22T20:56:44.335Z,5.60
2018-12-22T20:59:12.649Z,5.50
2018-12-22T21:01:40.185Z,5.50
2018-12-22T21:04:07.759Z,5.50
2018-12-22T21:06:35.276Z,5.50
2018-12-22T21:09:04.447Z,5.40
2018-12-22T21:11:31.977Z,5.40
2018-12-22T21:13:59.482Z,5.30
2018-12-22T21:16:27.068Z,5.30
2018-12-22T21:18:54.619Z,5.30
2018-12-22T21:21:22.039Z,5.20
2018-12-22T21:23:49.595Z,5.20
2018-12-22T21:26:17.064Z,5.20
2018-12-22T21:28:44.557Z,5.20
2018-12-22T21:31:12.063Z,5.20
2018-12-22T21:33:39.545Z,5.20
2018-12-22T21:36:07.030Z,5.30
2018-12-22T21:38:34.716Z,5.30
2018-12-22T21:41:02.209Z,5.30
2018-12-22T21:43:29.651Z,5.40
2018-12-22T21:45:57.147Z,5.40
2018-12-22T21:48:24.588Z,5.40
2018-12-22T21:50:53.129Z,5.40
2018-12-22T21:53:20.600Z,5.40
2018-12-22T21:55:48.116Z,5.40
2018-12-22T21:58:15.590Z,5.40
2018-12-22T22:00:43.352Z,5.50
2018-12-22T22:03:10.990Z,5.50
2018-12-22T22:05:38.435Z,5.50
2018-12-22T22:08:05.854Z,5.50
2018-12-22T22:10:33.364Z,5.40
2018-12-22T22:13:00.826Z,5.40
2018-12-22T22:15:28.265Z,5.40
2018-12-22T22:17:55.769Z,5.40
2018-12-22T22:20:23.227Z,5.30
2018-12-22T22:22:50.674Z,5.30
2018-12-22T22:25:18.120Z,5.30
2018-12-22T22:27:45.610Z,5.20
2018-12-22T22:30:13.992Z,5.20
2018-12-22T22:32:41.530Z,5.20
2018-12-22T22:35:08.998Z,5.20
2018-12-22T22:37:36.684Z,5.20
2018-12-22T22:40:04.908Z,5.10
2018-12-22T22:42:32.350Z,5.10
2018-12-22T22:44:59.848Z,5.20
2018-12-22T22:47:27.613Z,5.20
2018-12-22T22:49:55.121Z,5.30
2018-12-22T22:52:22.594Z,5.40
2018-12-22T22:54:50.043Z,5.40
2018-12-22T22:57:17.485Z,5.40
2018-12-22T22:59:44.936Z,5.40
2018-12-22T23:02:12.380Z,5.50
2018-12-22T23:04:39.848Z,5.50
2018-12-22T23:07:07.301Z,5.30
2018-12-22T23:09:34.749Z,5.20
2018-12-22T23:12:02.284Z,5.20
2018-12-22T23:14:29.762Z,5.10
2018-12-22T23:16:57.269Z,5.20
2018-12-22T23:19:24.716Z,5.10
2018-12-22T23:21:52.200Z,5.10
2018-12-22T23:24:19.691Z,5.10
2018-12-22T23:26:47.217Z,5.10
2018-12-22T23:29:14.673Z,5.10
2018-12-22T23:31:42.158Z,5.20
2018-12-22T23:34:09.609Z,5.20
2018-12-22T23:36:37.077Z,5.20
2018-12-22T23:39:05.708Z,5.10
2018-12-22T23:41:33.183Z,5.20
2018-12-22T23:44:00.657Z,5.20
2018-12-22T23:46:28.118Z,5.20
2018-12-22T23:48:55.610Z,5.20
2018-12-22T23:51:23.022Z,5.20
2018-12-22T23:53:50.545Z,5.20
2018-12-22T23:56:18.035Z,5.20
2018-12-22T23:58:45.490Z,5.20
